createdAt,value
2022-09-20T00:00:07.166Z,2.10
2022-09-20T00:02:41.670Z,2.30
2022-09-20T00:05:24.116Z,2.08
2022-09-20T00:07:56.382Z,2.03
2022-09-20T00:10:27.854Z,2.00
2022-09-20T00:12:58.159Z,2.17
2022-09-20T00:15:30.192Z,2.30
2022-09-20T00:18:01.285Z,2.13
2022-09-20T00:20:30.694Z,2.28
2022-09-20T00:23:00.351Z,2.10
2022-09-20T00:25:28.653Z,1.92
2022-09-20T00:27:56.646Z,2.13
2022-09-20T00:30:24.541Z,1.98
2022-09-20T00:32:52.821Z,1.88
2022-09-20T00:35:19.973Z,2.03
2022-09-20T00:37:50.654Z,2.13
2022-09-20T00:40:22.336Z,2.10
2022-09-20T00:42:51.976Z,2.10
2022-09-20T00:45:23.621Z,2.20
2022-09-20T00:47:57.251Z,2.30
2022-09-20T00:50:38.898Z,1.70
2022-09-20T00:53:12.142Z,2.10
2022-09-20T00:55:47.265Z,2.10
2022-09-20T00:58:16.358Z,2.22
2022-09-20T01:00:46.177Z,2.22
2022-09-20T01:03:20.454Z,2.10
2022-09-20T01:05:48.517Z,2.25
2022-09-20T01:08:16.779Z,1.98
2022-09-20T01:10:48.837Z,2.20
2022-09-20T01:13:19.183Z,1.80
2022-09-20T01:15:49.383Z,1.80
2022-09-20T01:18:18.481Z,1.80
2022-09-20T01:20:48.224Z,1.88
2022-09-20T01:23:28.573Z,2.00
2022-09-20T01:26:25.818Z,1.60
2022-09-20T01:29:02.835Z,1.70
2022-09-20T01:31:35.484Z,1.80
2022-09-20T01:34:09.944Z,1.50
2022-09-20T01:36:46.104Z,1.80
2022-09-20T01:39:24.002Z,1.38
2022-09-20T01:41:58.537Z,1.77
2022-09-20T01:44:36.559Z,1.70
2022-09-20T01:47:21.952Z,1.48
2022-09-20T01:49:59.403Z,1.70
2022-09-20T01:53:18.474Z,1.90
2022-09-20T01:56:07.017Z,1.60
2022-09-20T01:59:22.681Z,1.30
2022-09-20T02:02:11.029Z,1.52
2022-09-20T02:05:10.191Z,1.45
2022-09-20T02:08:09.713Z,1.38
2022-09-20T02:10:58.114Z,1.50
2022-09-20T02:13:32.743Z,1.85
2022-09-20T02:16:20.990Z,1.50
2022-09-20T02:19:11.338Z,1.50
2022-09-20T02:21:49.138Z,1.52
2022-09-20T02:24:27.759Z,1.40
2022-09-20T02:27:14.108Z,1.60
2022-09-20T02:29:49.824Z,1.45
2022-09-20T02:32:30.252Z,1.70
2022-09-20T02:35:25.955Z,1.60
2022-09-20T02:38:06.757Z,1.67
2022-09-20T02:40:48.452Z,1.70
2022-09-20T02:43:26.139Z,1.90
2022-09-20T02:46:03.031Z,1.65
2022-09-20T02:48:39.308Z,1.77
2022-09-20T02:51:19.555Z,2.00
2022-09-20T02:53:56.638Z,1.65
2022-09-20T02:56:33.027Z,1.80
2022-09-20T02:59:08.025Z,1.92
2022-09-20T03:01:50.621Z,2.00
2022-09-20T03:04:31.670Z,1.88
2022-09-20T03:07:11.005Z,1.75
2022-09-20T03:09:46.159Z,1.70
2022-09-20T03:12:30.243Z,1.73
2022-09-20T03:15:11.688Z,1.83
2022-09-20T03:17:50.965Z,2.00
2022-09-20T03:20:33.489Z,1.70
2022-09-20T03:23:15.199Z,1.90
2022-09-20T03:25:53.188Z,1.95
2022-09-20T03:28:43.527Z,2.17
2022-09-20T03:31:27.249Z,1.70
2022-09-20T03:34:10.439Z,2.05
2022-09-20T03:37:07.687Z,1.52
2022-09-20T03:40:07.438Z,1.70
2022-09-20T03:42:44.157Z,1.90
2022-09-20T03:45:37.659Z,2.20
2022-09-20T03:48:38.879Z,2.10
2022-09-20T03:51:20.106Z,1.80
2022-09-20T03:54:23.135Z,1.85
2022-09-20T03:57:26.376Z,1.90
2022-09-20T04:00:09.942Z,1.95
2022-09-20T04:02:54.502Z,1.77
2022-09-20T04:05:31.460Z,1.92
2022-09-20T04:08:13.068Z,2.33
2022-09-20T04:10:55.111Z,2.20
2022-09-20T04:13:36.793Z,1.88
2022-09-20T04:16:28.199Z,1.75
2022-09-20T04:19:00.865Z,1.60
2022-09-20T04:21:37.154Z,1.70
2022-09-20T04:24:13.037Z,1.70
2022-09-20T04:26:46.619Z,1.60
2022-09-20T04:29:32.132Z,1.52
2022-09-20T04:32:08.615Z,1.60
2022-09-20T04:35:07.003Z,1.50
2022-09-20T04:37:38.954Z,1.63
2022-09-20T04:40:27.759Z,1.60
2022-09-20T04:43:37.202Z,1.60
2022-09-20T04:46:30.460Z,1.90
2022-09-20T04:49:32.460Z,1.63
2022-09-20T04:52:34.928Z,1.70
2022-09-20T04:55:36.953Z,1.70
2022-09-20T04:58:38.794Z,1.80
2022-09-20T05:01:49.944Z,1.60
2022-09-20T05:04:52.090Z,1.60
2022-09-20T05:08:02.614Z,1.60
2022-09-20T05:11:18.256Z,1.63
2022-09-20T05:14:58.167Z,1.70
2022-09-20T05:18:08.455Z,1.52
2022-09-20T05:21:44.244Z,1.60
2022-09-20T05:24:25.594Z,1.30
2022-09-20T05:27:18.266Z,1.30
2022-09-20T05:30:05.485Z,1.40
2022-09-20T05:32:50.062Z,1.52
2022-09-20T05:35:38.218Z,1.65
2022-09-20T05:38:22.893Z,1.60
2022-09-20T05:41:11.279Z,1.50
2022-09-20T05:44:09.092Z,1.48
2022-09-20T05:47:11.531Z,1.23
2022-09-20T05:49:55.082Z,1.50
2022-09-20T05:52:46.186Z,1.55
2022-09-20T05:56:06.262Z,1.30
2022-09-20T05:59:25.774Z,1.50
2022-09-20T06:02:42.153Z,1.65
2022-09-20T06:05:29.056Z,1.55
2022-09-20T06:08:17.433Z,1.20
2022-09-20T06:14:27.735Z,1.50
2022-09-20T06:17:21.148Z,1.45
2022-09-20T06:23:44.943Z,1.20
2022-09-20T06:26:19.114Z,1.45
2022-09-20T06:29:01.316Z,1.40
2022-09-20T06:34:30.882Z,1.10
2022-09-20T06:37:29.783Z,1.10
2022-09-20T06:40:25.985Z,1.10
2022-09-20T06:42:57.766Z,1.10
2022-09-20T06:48:54.048Z,1.20
2022-09-20T06:51:42.339Z,1.38
2022-09-20T06:54:18.975Z,1.25
2022-09-20T06:56:51.430Z,1.52
2022-09-20T06:59:24.025Z,1.50
2022-09-20T07:02:08.191Z,1.15
2022-09-20T07:05:01.150Z,1.23
2022-09-20T07:07:29.418Z,1.40
2022-09-20T07:32:05.080Z,1.05
2022-09-20T07:34:36.770Z,1.05
2022-09-20T07:37:06.015Z,1.30
2022-09-20T07:39:40.246Z,0.93
2022-09-20T07:42:10.190Z,0.98
2022-09-20T07:44:42.699Z,1.30
2022-09-20T07:47:21.050Z,1.05
2022-09-20T07:49:51.995Z,1.15
2022-09-20T07:52:22.744Z,1.10
2022-09-20T07:54:51.165Z,1.00
2022-09-20T07:57:28.728Z,1.27
2022-09-20T08:00:26.749Z,1.20
2022-09-20T08:03:10.446Z,1.13
2022-09-20T08:09:01.203Z,1.30
2022-09-20T08:11:43.001Z,1.30
2022-09-20T08:14:37.794Z,1.25
2022-09-20T08:17:17.726Z,1.10
2022-09-20T08:20:09.940Z,1.00
2022-09-20T08:23:00.916Z,0.90
2022-09-20T08:25:38.598Z,0.85
2022-09-20T08:28:07.999Z,1.10
2022-09-20T08:30:38.340Z,0.90
2022-09-20T08:33:07.079Z,0.80
2022-09-20T08:35:38.479Z,0.80
2022-09-20T08:41:41.619Z,0.70
2022-09-20T08:44:25.954Z,1.00
2022-09-20T08:50:35.983Z,0.90
2022-09-20T08:53:06.014Z,0.90
2022-09-20T08:55:40.571Z,1.00
2022-09-20T08:58:16.489Z,0.90
2022-09-20T09:01:06.610Z,0.85
2022-09-20T09:03:35.645Z,1.10
2022-09-20T09:07:40.414Z,0.90
2022-09-20T09:09:37.702Z,1.10
2022-09-20T09:12:41.207Z,1.00
2022-09-20T09:15:26.880Z,0.90
2022-09-20T09:17:56.330Z,1.02
2022-09-20T09:20:28.380Z,0.90
2022-09-20T09:23:02.248Z,0.70
2022-09-20T09:25:34.570Z,0.68
2022-09-20T09:28:06.058Z,0.90
2022-09-20T09:30:40.240Z,0.95
2022-09-20T09:33:28.621Z,0.80
2022-09-20T09:36:06.935Z,0.70
2022-09-20T09:38:37.934Z,0.70
2022-09-20T09:41:32.453Z,0.90
2022-09-20T09:44:06.884Z,0.80
2022-09-20T09:46:36.358Z,0.73
2022-09-20T09:49:18.282Z,0.88
2022-09-20T09:52:03.052Z,0.80
2022-09-20T09:54:33.885Z,0.82
2022-09-20T09:57:17.456Z,0.80
2022-09-20T10:00:18.132Z,0.60
2022-09-20T10:03:22.804Z,0.50
2022-09-20T10:06:10.083Z,0.50
2022-09-20T10:09:27.528Z,0.60
2022-09-20T10:12:24.818Z,0.60
2022-09-20T10:15:12.606Z,0.47
2022-09-20T10:18:02.687Z,0.45
2022-09-20T10:21:05.695Z,0.65
2022-09-20T10:24:14.474Z,0.60
2022-09-20T10:27:08.211Z,0.90
2022-09-20T10:29:56.062Z,0.80
2022-09-20T10:32:55.118Z,0.80
2022-09-20T10:35:37.565Z,0.80
2022-09-20T10:38:31.706Z,3.90
2022-09-20T10:42:13.897Z,1.80
2022-09-20T10:47:59.191Z,1.20
2022-09-20T10:50:38.346Z,0.90
2022-09-20T10:53:19.908Z,1.02
2022-09-20T10:55:57.564Z,0.90
2022-09-20T10:58:46.999Z,0.70
2022-09-20T11:01:27.349Z,0.90
2022-09-20T11:04:18.480Z,0.70
2022-09-20T11:06:57.347Z,1.00
2022-09-20T11:09:31.251Z,0.90
2022-09-20T11:12:10.711Z,1.00
2022-09-20T11:14:44.454Z,1.00
2022-09-20T11:17:20.682Z,1.08
2022-09-20T11:19:59.732Z,1.33
2022-09-20T11:22:40.059Z,0.90
2022-09-20T11:25:20.876Z,0.98
2022-09-20T11:27:54.802Z,0.90
2022-09-20T11:30:24.609Z,1.10
2022-09-20T11:33:01.897Z,1.13
2022-09-20T11:35:34.571Z,0.90
2022-09-20T11:38:11.989Z,1.10
2022-09-20T11:40:47.104Z,1.00
2022-09-20T11:43:16.876Z,0.82
2022-09-20T11:45:46.789Z,1.02
2022-09-20T11:48:21.418Z,1.00
2022-09-20T11:51:18.476Z,1.10
2022-09-20T11:54:05.096Z,0.90
2022-09-20T11:56:35.354Z,1.00
2022-09-20T11:59:07.629Z,0.90
2022-09-20T12:01:41.694Z,1.20
2022-09-20T12:04:31.879Z,1.15
2022-09-20T12:07:09.689Z,1.08
2022-09-20T12:09:43.198Z,1.00
2022-09-20T12:12:28.351Z,1.10
2022-09-20T12:14:58.798Z,0.93
2022-09-20T12:18:09.598Z,1.15
2022-09-20T12:21:02.125Z,1.13
2022-09-20T12:24:11.968Z,0.90
2022-09-20T12:26:43.621Z,1.00
2022-09-20T12:29:54.687Z,1.25
2022-09-20T12:32:40.821Z,1.95
2022-09-20T12:35:55.078Z,1.83
2022-09-20T12:38:48.495Z,1.10
2022-09-20T12:41:27.903Z,0.95
2022-09-20T12:44:27.830Z,0.90
2022-09-20T12:46:59.283Z,1.23
2022-09-20T12:49:56.023Z,1.30
2022-09-20T12:52:49.593Z,1.05
2022-09-20T12:55:55.590Z,1.00
2022-09-20T12:58:32.360Z,1.10
2022-09-20T13:01:33.159Z,1.10
2022-09-20T13:04:38.367Z,1.00
2022-09-20T13:07:35.916Z,1.00
2022-09-20T13:10:27.559Z,1.20
2022-09-20T13:13:02.960Z,1.17
2022-09-20T13:15:33.345Z,0.90
2022-09-20T13:18:14.834Z,1.00
2022-09-20T13:20:58.730Z,1.23
2022-09-20T13:23:45.601Z,1.23
2022-09-20T13:26:33.041Z,1.05
2022-09-20T13:29:05.347Z,0.93
2022-09-20T13:31:36.015Z,1.00
2022-09-20T13:34:15.268Z,1.05
2022-09-20T13:36:44.857Z,1.00
2022-09-20T13:39:25.985Z,1.48
2022-09-20T13:42:15.255Z,1.00
2022-09-20T13:45:03.471Z,0.90
2022-09-20T13:48:06.559Z,0.95
2022-09-20T13:50:53.668Z,0.80
2022-09-20T13:53:44.794Z,0.77
2022-09-20T13:56:27.453Z,0.85
2022-09-20T13:59:11.053Z,0.90
2022-09-20T14:01:54.599Z,0.90
2022-09-20T14:04:54.924Z,0.98
2022-09-20T14:07:48.694Z,1.90
2022-09-20T14:13:48.968Z,1.55
2022-09-20T14:16:18.635Z,1.35
2022-09-20T15:19:11.832Z,0.80
2022-09-20T15:22:07.693Z,1.00
2022-09-20T15:24:40.812Z,0.80
2022-09-20T15:27:17.205Z,1.00
2022-09-20T15:29:48.723Z,0.90
2022-09-20T15:32:18.582Z,0.80
2022-09-20T16:07:37.309Z,0.80
2022-09-20T16:10:06.186Z,1.38
2022-09-20T16:12:34.530Z,0.90
2022-09-20T16:15:02.714Z,1.00
2022-09-20T16:17:50.990Z,1.00
2022-09-20T16:20:19.267Z,0.90
2022-09-20T16:22:48.905Z,0.90
2022-09-20T16:25:17.195Z,0.90
2022-09-20T16:27:50.487Z,1.10
2022-09-20T16:30:20.970Z,2.22
2022-09-20T16:32:51.769Z,1.33
2022-09-20T16:35:20.064Z,1.00
2022-09-20T16:37:49.750Z,1.10
2022-09-20T16:40:17.965Z,1.10
2022-09-20T16:42:52.063Z,1.10
2022-09-20T16:45:21.527Z,1.13
2022-09-20T16:47:50.337Z,1.20
2022-09-20T16:50:18.450Z,1.10
2022-09-20T16:52:47.241Z,1.15
2022-09-20T16:55:18.137Z,1.23
2022-09-20T16:57:46.202Z,1.50
2022-09-20T17:00:21.244Z,1.20
2022-09-20T17:02:51.145Z,1.30
2022-09-20T17:05:23.766Z,1.60
2022-09-20T17:07:52.063Z,1.50
2022-09-20T17:10:24.628Z,1.63
2022-09-20T17:12:57.524Z,1.75
2022-09-20T17:15:26.158Z,2.17
2022-09-20T17:17:57.711Z,1.48
2022-09-20T17:20:27.232Z,1.48
2022-09-20T17:22:55.942Z,1.08
2022-09-20T17:25:30.355Z,1.10
2022-09-20T17:27:58.292Z,1.20
2022-09-20T17:30:26.671Z,1.10
2022-09-20T17:32:55.181Z,1.20
2022-09-20T17:35:23.579Z,1.10
2022-09-20T17:37:51.703Z,1.08
2022-09-20T17:40:20.050Z,1.08
2022-09-20T17:42:49.886Z,1.00
2022-09-20T17:45:18.169Z,1.20
2022-09-20T17:47:46.378Z,1.00
2022-09-20T17:51:03.069Z,1.25
2022-09-20T17:53:38.571Z,1.20
2022-09-20T17:56:07.168Z,1.10
2022-09-20T17:58:38.065Z,1.02
2022-09-20T18:01:12.454Z,1.38
2022-09-20T18:03:42.774Z,1.10
2022-09-20T18:06:18.871Z,1.20
2022-09-20T18:08:48.705Z,1.50
2022-09-20T18:11:20.389Z,1.38
2022-09-20T18:13:50.537Z,1.30
2022-09-20T18:16:19.126Z,1.35
2022-09-20T18:18:49.658Z,1.55
2022-09-20T18:21:19.480Z,1.63
2022-09-20T18:23:48.971Z,1.40
2022-09-20T18:26:28.244Z,1.35
2022-09-20T18:29:01.684Z,1.20
2022-09-20T18:31:39.949Z,1.70
2022-09-20T18:34:18.630Z,1.42
2022-09-20T18:36:52.978Z,1.42
2022-09-20T18:39:22.150Z,1.80
2022-09-20T18:41:50.874Z,1.60
2022-09-20T18:44:20.730Z,2.17
2022-09-20T18:46:49.466Z,2.00
2022-09-20T18:49:17.907Z,1.80
2022-09-20T18:51:47.244Z,1.80
2022-09-20T18:54:16.456Z,1.55
2022-09-20T18:56:46.548Z,1.83
2022-09-20T18:59:18.466Z,1.60
2022-09-20T19:02:24.001Z,1.45
2022-09-20T19:05:12.072Z,1.70
2022-09-20T19:07:54.020Z,1.30
2022-09-20T19:10:33.829Z,1.50
2022-09-20T19:13:13.143Z,1.63
2022-09-20T19:15:55.975Z,1.40
2022-09-20T19:18:37.892Z,1.50
2022-09-20T19:21:18.231Z,1.60
2022-09-20T19:24:03.059Z,1.80
2022-09-20T19:26:55.662Z,1.88
2022-09-20T19:29:26.949Z,1.90
2022-09-20T19:32:01.058Z,1.80
2022-09-20T19:39:32.317Z,2.30
2022-09-20T19:43:15.452Z,2.00
2022-09-20T19:52:19.798Z,2.30
2022-09-20T19:54:50.632Z,2.10
2022-09-20T19:57:22.156Z,1.67
2022-09-20T19:59:53.542Z,2.08
2022-09-20T20:02:24.079Z,2.15
2022-09-20T20:04:52.950Z,2.45
2022-09-20T20:07:29.853Z,3.00
2022-09-20T20:10:07.456Z,3.08
2022-09-20T20:12:42.638Z,2.60
2022-09-20T20:15:21.718Z,3.13
2022-09-20T20:17:59.023Z,3.10
2022-09-20T20:20:37.221Z,3.15
2022-09-20T20:23:41.870Z,2.85
2022-09-20T20:26:18.440Z,2.95
2022-09-20T20:28:46.442Z,2.90
2022-09-20T20:31:15.157Z,3.33
2022-09-20T20:33:43.756Z,3.40
2022-09-20T20:38:55.316Z,3.42
2022-09-20T20:41:24.743Z,3.33
2022-09-20T20:43:57.995Z,3.42
2022-09-20T20:46:26.313Z,3.55
2022-09-20T20:48:54.344Z,4.55
2022-09-20T20:51:23.856Z,4.00
2022-09-20T20:53:53.958Z,4.25
2022-09-20T20:56:26.132Z,4.50
2022-09-20T20:58:54.762Z,4.35
2022-09-20T21:01:24.759Z,3.70
2022-09-20T21:03:54.705Z,3.20
2022-09-20T21:06:25.339Z,3.17
2022-09-20T21:08:53.708Z,3.15
2022-09-20T21:11:24.367Z,3.08
2022-09-20T21:13:55.086Z,3.00
2022-09-20T21:16:24.811Z,3.30
2022-09-20T21:18:53.154Z,3.38
2022-09-20T21:21:23.308Z,3.15
2022-09-20T21:23:52.971Z,2.92
2022-09-20T21:26:21.924Z,3.47
2022-09-20T21:28:54.654Z,3.25
2022-09-20T21:31:24.046Z,3.10
2022-09-20T21:33:52.307Z,3.28
2022-09-20T21:36:22.228Z,3.15
2022-09-20T21:38:52.950Z,3.25
2022-09-20T21:41:22.831Z,3.00
2022-09-20T21:43:55.596Z,3.20
2022-09-20T21:46:28.475Z,3.13
2022-09-20T21:48:57.964Z,2.80
2022-09-20T21:51:29.907Z,3.35
2022-09-20T21:53:59.682Z,3.05
2022-09-20T21:56:29.615Z,3.10
2022-09-20T21:59:01.057Z,2.83
2022-09-20T22:01:29.683Z,2.92
2022-09-20T22:04:00.969Z,3.30
2022-09-20T22:06:30.781Z,2.88
2022-09-20T22:09:02.846Z,3.30
2022-09-20T22:11:33.345Z,2.85
2022-09-20T22:14:03.748Z,2.60
2022-09-20T22:16:33.612Z,2.88
2022-09-20T22:19:02.415Z,2.78
2022-09-20T22:21:31.990Z,2.60
2022-09-20T22:24:02.722Z,2.60
2022-09-20T22:26:33.889Z,2.80
2022-09-20T22:29:07.035Z,2.40
2022-09-20T22:31:39.856Z,2.72
2022-09-20T22:34:08.836Z,2.88
2022-09-20T22:36:42.480Z,2.33
2022-09-20T22:39:16.319Z,2.42
2022-09-20T22:41:50.089Z,2.75
2022-09-20T22:44:20.135Z,2.30
2022-09-20T22:47:00.550Z,2.50
2022-09-20T22:49:35.658Z,2.72
2022-09-20T22:52:27.349Z,2.35
2022-09-20T22:55:06.186Z,2.40
2022-09-20T22:57:45.269Z,2.70
2022-09-20T23:00:18.936Z,2.55
2022-09-20T23:02:47.355Z,2.45
2022-09-20T23:05:18.238Z,2.40
2022-09-20T23:07:50.120Z,2.40
2022-09-20T23:10:22.898Z,2.33
2022-09-20T23:13:06.593Z,2.47
2022-09-20T23:15:42.136Z,2.58
2022-09-20T23:18:17.886Z,2.50
2022-09-20T23:20:47.086Z,2.58
2022-09-20T23:23:23.777Z,2.42
2022-09-20T23:25:57.344Z,2.72
2022-09-20T23:28:32.806Z,2.20
2022-09-20T23:31:13.197Z,2.65
2022-09-20T23:33:52.690Z,2.30
2022-09-20T23:36:35.837Z,2.50
2022-09-20T23:39:11.704Z,2.05
2022-09-20T23:41:41.507Z,2.40
2022-09-20T23:44:18.361Z,2.45
2022-09-20T23:46:51.656Z,2.40
2022-09-20T23:49:26.945Z,2.50
2022-09-20T23:52:06.873Z,1.98
2022-09-20T23:54:38.602Z,2.60
2022-09-20T23:57:10.166Z,2.40
2022-09-20T23:59:39.785Z,2.17
