createdAt,value
2018-07-13T00:00:20.052Z,4.22
2018-07-13T00:05:21.839Z,3.60
2018-07-13T00:10:23.582Z,3.30
2018-07-13T00:15:25.381Z,4.03
2018-07-13T00:20:27.164Z,3.00
2018-07-13T00:25:28.910Z,3.42
2018-07-13T00:30:30.656Z,3.00
2018-07-13T00:35:32.560Z,3.20
2018-07-13T00:40:34.545Z,3.12
2018-07-13T00:45:36.231Z,3.45
2018-07-13T00:50:37.984Z,2.85
2018-07-13T00:55:39.727Z,3.37
2018-07-13T01:00:41.452Z,3.50
2018-07-13T01:05:43.172Z,2.85
2018-07-13T01:10:44.888Z,3.05
2018-07-13T01:15:46.660Z,2.70
2018-07-13T01:20:48.395Z,2.75
2018-07-13T01:25:50.122Z,2.92
2018-07-13T01:30:51.868Z,2.55
2018-07-13T01:35:53.574Z,3.15
2018-07-13T01:40:55.345Z,2.92
2018-07-13T01:45:57.090Z,2.42
2018-07-13T01:50:58.913Z,2.83
2018-07-13T01:56:00.739Z,2.87
2018-07-13T02:01:02.585Z,3.22
2018-07-13T02:06:04.348Z,3.15
2018-07-13T02:11:06.086Z,2.95
2018-07-13T02:16:07.960Z,2.98
2018-07-13T02:21:09.792Z,3.80
2018-07-13T02:26:11.589Z,3.87
2018-07-13T02:31:13.346Z,3.98
2018-07-13T02:36:15.102Z,3.12
2018-07-13T02:41:16.837Z,4.42
2018-07-13T02:46:18.636Z,4.33
2018-07-13T02:51:20.411Z,3.98
2018-07-13T02:56:22.171Z,3.85
2018-07-13T03:01:23.958Z,3.90
2018-07-13T03:06:25.751Z,4.47
2018-07-13T03:11:27.976Z,4.47
2018-07-13T03:16:29.748Z,4.28
2018-07-13T03:21:31.571Z,3.72
2018-07-13T03:26:33.373Z,4.58
2018-07-13T03:31:35.147Z,4.50
2018-07-13T03:36:36.947Z,4.75
2018-07-13T03:41:38.823Z,4.30
2018-07-13T03:46:40.672Z,4.28
2018-07-13T03:51:42.439Z,4.50
2018-07-13T03:56:44.199Z,4.90
2018-07-13T04:01:45.980Z,4.37
2018-07-13T04:06:47.789Z,4.90
2018-07-13T04:11:49.573Z,5.42
2018-07-13T04:16:51.466Z,5.40
2018-07-13T04:21:53.272Z,5.47
2018-07-13T04:26:55.765Z,5.45
2018-07-13T04:31:57.602Z,6.60
2018-07-13T04:37:00.470Z,6.50
2018-07-13T04:42:02.223Z,6.83
2018-07-13T04:47:04.007Z,7.37
2018-07-13T04:52:05.740Z,6.90
2018-07-13T04:57:07.544Z,7.40
2018-07-13T05:02:09.293Z,7.50
2018-07-13T05:07:11.922Z,7.55
2018-07-13T05:12:14.442Z,7.05
2018-07-13T05:17:16.434Z,7.67
2018-07-13T05:22:18.277Z,7.67
2018-07-13T05:27:20.605Z,7.30
2018-07-13T05:32:22.400Z,7.65
2018-07-13T05:37:24.156Z,6.83
2018-07-13T05:42:26.158Z,6.95
2018-07-13T05:47:27.949Z,5.50
2018-07-13T05:52:30.552Z,5.60
2018-07-13T05:57:32.329Z,5.30
2018-07-13T06:02:34.087Z,4.90
2018-07-13T06:07:35.870Z,4.55
2018-07-13T06:12:37.688Z,4.22
2018-07-13T06:17:39.553Z,4.28
2018-07-13T06:22:41.454Z,4.47
2018-07-13T06:27:43.809Z,4.58
2018-07-13T06:32:45.794Z,4.10
2018-07-13T06:37:48.154Z,3.85
2018-07-13T06:42:50.031Z,4.05
2018-07-13T06:47:51.798Z,4.08
2018-07-13T06:52:53.560Z,4.30
2018-07-13T06:57:55.301Z,4.42
2018-07-13T07:02:57.078Z,3.95
2018-07-13T07:07:58.892Z,4.03
2018-07-13T07:13:00.673Z,3.80
2018-07-13T07:18:02.436Z,3.65
2018-07-13T07:23:04.235Z,4.33
2018-07-13T07:33:19.699Z,4.25
2018-07-13T07:38:21.523Z,4.53
2018-07-13T07:43:23.293Z,4.55
2018-07-13T07:48:25.084Z,4.10
2018-07-13T07:53:26.840Z,4.58
2018-07-13T07:58:28.643Z,4.00
2018-07-13T08:08:41.849Z,3.10
2018-07-13T08:13:44.621Z,3.47
2018-07-13T08:18:46.408Z,2.92
2018-07-13T08:23:48.169Z,2.50
2018-07-13T08:28:49.924Z,2.85
2018-07-13T08:33:51.708Z,3.02
2018-07-13T08:38:53.465Z,2.70
2018-07-13T08:43:56.427Z,2.50
2018-07-13T08:48:58.212Z,3.00
2018-07-13T08:53:59.973Z,2.70
2018-07-13T08:59:01.789Z,3.40
2018-07-13T09:04:03.641Z,2.92
2018-07-13T09:09:05.385Z,3.02
2018-07-13T09:14:07.136Z,2.50
2018-07-13T09:19:08.908Z,2.62
2018-07-13T09:24:11.491Z,2.70
2018-07-13T09:29:13.201Z,2.80
2018-07-13T09:34:15.023Z,2.45
2018-07-13T09:39:16.736Z,2.90
2018-07-13T09:44:18.507Z,2.52
2018-07-13T09:49:20.328Z,2.40
2018-07-13T09:54:22.188Z,2.72
2018-07-13T09:59:23.962Z,2.50
2018-07-13T10:04:25.789Z,2.52
2018-07-13T10:09:27.564Z,2.60
2018-07-13T10:14:29.342Z,2.00
2018-07-13T10:19:31.118Z,2.00
2018-07-13T10:24:32.929Z,2.30
2018-07-13T10:29:34.705Z,2.40
2018-07-13T10:34:36.443Z,2.50
2018-07-13T10:39:38.421Z,2.70
2018-07-13T10:44:40.294Z,2.15
2018-07-13T10:49:42.184Z,2.33
2018-07-13T10:54:44.161Z,2.33
2018-07-13T10:59:46.147Z,2.55
2018-07-13T11:04:47.899Z,1.92
2018-07-13T11:09:49.658Z,1.98
2018-07-13T11:14:52.283Z,1.47
2018-07-13T11:19:54.522Z,1.25
2018-07-13T11:30:18.024Z,1.81
2018-07-13T11:36:22.519Z,2.53
2018-07-13T11:41:24.377Z,2.73
2018-07-13T11:46:26.869Z,2.62
2018-07-13T11:51:28.677Z,2.70
2018-07-13T11:56:30.574Z,2.75
2018-07-13T12:01:33.916Z,2.98
2018-07-13T12:06:35.758Z,2.92
2018-07-13T12:11:37.658Z,2.95
2018-07-13T12:16:39.566Z,3.80
2018-07-13T12:21:43.226Z,2.40
2018-07-13T12:26:45.090Z,2.30
2018-07-13T12:31:46.882Z,2.62
2018-07-13T12:36:48.625Z,2.10
2018-07-13T12:41:50.699Z,1.65
2018-07-13T12:46:52.718Z,1.50
2018-07-13T12:51:54.933Z,2.20
2018-07-13T12:56:56.825Z,1.62
2018-07-13T13:01:59.304Z,1.55
2018-07-13T13:07:01.337Z,1.90
2018-07-13T13:17:26.285Z,1.60
2018-07-13T13:22:28.139Z,1.63
2018-07-13T13:27:30.226Z,1.40
2018-07-13T13:32:31.982Z,1.65
2018-07-13T13:37:33.778Z,1.52
2018-07-13T13:42:36.351Z,1.70
2018-07-13T13:47:39.077Z,1.98
2018-07-13T13:52:40.846Z,1.90
2018-07-13T13:57:42.604Z,1.70
2018-07-13T14:02:45.137Z,1.92
2018-07-13T14:07:47.174Z,1.77
2018-07-13T14:12:49.041Z,1.70
2018-07-13T14:17:50.969Z,2.17
2018-07-13T14:22:52.788Z,1.87
2018-07-13T14:27:54.612Z,1.82
2018-07-13T14:32:56.497Z,2.00
2018-07-13T14:37:58.420Z,1.80
2018-07-13T14:43:00.238Z,2.10
2018-07-13T14:48:02.068Z,1.90
2018-07-13T14:53:03.889Z,2.12
2018-07-13T14:58:05.668Z,2.40
2018-07-13T15:03:07.565Z,2.60
2018-07-13T15:08:09.781Z,2.40
2018-07-13T15:13:11.591Z,2.35
2018-07-13T15:18:13.678Z,2.12
2018-07-13T15:23:15.448Z,2.50
2018-07-13T15:28:17.211Z,2.80
2018-07-13T15:33:19.045Z,2.33
2018-07-13T15:38:22.961Z,3.83
2018-07-13T15:43:25.072Z,3.53
2018-07-13T15:48:27.341Z,3.72
2018-07-13T15:53:29.118Z,3.47
2018-07-13T15:58:31.719Z,4.57
2018-07-13T16:03:33.954Z,4.33
2018-07-13T16:08:35.826Z,5.45
2018-07-13T16:13:37.683Z,5.87
2018-07-13T16:18:39.936Z,7.12
2018-07-13T16:23:41.861Z,7.50
2018-07-13T16:28:43.756Z,7.03
2018-07-13T16:33:45.506Z,7.70
2018-07-13T16:38:47.355Z,6.90
2018-07-13T16:43:49.112Z,8.00
2018-07-13T16:48:51.759Z,8.48
2018-07-13T16:53:56.128Z,9.78
2018-07-13T16:58:57.949Z,8.03
2018-07-13T17:03:59.785Z,8.37
2018-07-13T17:09:01.680Z,8.68
2018-07-13T17:14:04.565Z,7.70
2018-07-13T17:19:06.508Z,6.75
2018-07-13T17:24:08.350Z,6.72
2018-07-13T17:29:10.526Z,6.67
2018-07-13T17:34:12.422Z,6.95
2018-07-13T17:39:14.361Z,6.28
2018-07-13T17:44:16.327Z,6.50
2018-07-13T17:49:18.316Z,6.22
2018-07-13T18:07:15.576Z,7.65
2018-07-13T18:12:17.443Z,7.40
2018-07-13T18:17:20.067Z,6.83
2018-07-13T18:22:21.901Z,8.23
2018-07-13T18:27:23.701Z,7.72
2018-07-13T18:32:25.542Z,9.30
2018-07-13T18:37:27.311Z,9.10
2018-07-13T18:42:29.092Z,9.60
2018-07-13T18:47:31.012Z,10.08
2018-07-13T18:52:32.801Z,10.43
2018-07-13T18:57:34.572Z,11.12
2018-07-13T19:02:36.896Z,10.58
2018-07-13T19:07:38.742Z,10.23
2018-07-13T19:12:40.723Z,10.45
2018-07-13T19:17:42.497Z,11.30
2018-07-13T19:22:44.399Z,11.83
2018-07-13T19:27:46.249Z,11.48
2018-07-13T19:32:48.144Z,12.10
2018-07-13T19:37:50.277Z,11.90
2018-07-13T19:42:52.397Z,11.97
2018-07-13T19:47:54.477Z,11.43
2018-07-13T19:52:56.229Z,12.28
2018-07-13T19:57:57.962Z,11.55
2018-07-13T20:02:59.761Z,11.40
2018-07-13T20:08:01.750Z,11.08
2018-07-13T20:13:03.642Z,12.23
2018-07-13T20:18:05.761Z,12.00
2018-07-13T20:23:07.950Z,12.05
2018-07-13T20:28:09.968Z,11.85
2018-07-13T20:33:11.815Z,11.95
2018-07-13T20:38:13.718Z,10.93
2018-07-13T20:43:15.620Z,11.12
2018-07-13T20:48:17.465Z,10.05
2018-07-13T20:53:19.393Z,9.95
2018-07-13T20:58:21.153Z,9.53
2018-07-13T21:03:22.932Z,9.60
2018-07-13T21:08:24.741Z,9.63
2018-07-13T21:13:26.760Z,9.68
2018-07-13T21:18:28.725Z,8.60
2018-07-13T21:23:30.532Z,8.60
2018-07-13T21:28:32.362Z,7.92
2018-07-13T21:33:34.224Z,8.55
2018-07-13T21:38:36.013Z,7.80
2018-07-13T21:43:37.774Z,8.08
2018-07-13T21:48:39.600Z,8.15
2018-07-13T21:53:41.345Z,8.05
2018-07-13T21:58:43.132Z,7.05
2018-07-13T22:03:44.921Z,7.62
2018-07-13T22:08:46.761Z,6.92
2018-07-13T22:13:48.493Z,7.05
2018-07-13T22:18:50.363Z,6.72
2018-07-13T22:23:52.169Z,6.85
2018-07-13T22:28:53.998Z,7.70
2018-07-13T22:33:55.813Z,6.40
2018-07-13T22:38:57.596Z,7.00
2018-07-13T22:43:59.458Z,6.83
2018-07-13T22:49:01.225Z,7.33
2018-07-13T22:54:03.065Z,7.60
2018-07-13T22:59:04.958Z,7.55
2018-07-13T23:04:06.746Z,7.60
2018-07-13T23:09:08.775Z,7.67
2018-07-13T23:14:10.556Z,7.92
2018-07-13T23:19:12.332Z,8.08
2018-07-13T23:24:14.286Z,8.23
2018-07-13T23:29:16.048Z,8.65
2018-07-13T23:34:17.809Z,8.70
2018-07-13T23:39:19.568Z,7.80
2018-07-13T23:44:21.348Z,8.48
2018-07-13T23:49:23.085Z,9.40
2018-07-13T23:54:24.821Z,9.55
2018-07-13T23:59:26.562Z,9.33
