createdAt,value
2019-02-19T00:01:05.893Z,1.80
2019-02-19T00:03:34.137Z,2.13
2019-02-19T00:06:02.370Z,1.70
2019-02-19T00:08:30.686Z,1.80
2019-02-19T00:10:58.925Z,1.70
2019-02-19T00:13:27.238Z,1.63
2019-02-19T00:15:55.468Z,1.70
2019-02-19T00:18:25.343Z,1.43
2019-02-19T00:20:53.569Z,1.87
2019-02-19T00:23:21.893Z,1.60
2019-02-19T00:25:50.126Z,1.70
2019-02-19T00:28:18.445Z,1.70
2019-02-19T00:30:46.673Z,1.30
2019-02-19T00:33:15.697Z,1.23
2019-02-19T00:35:43.933Z,1.63
2019-02-19T00:38:12.173Z,1.70
2019-02-19T00:40:40.406Z,1.50
2019-02-19T00:43:08.656Z,1.70
2019-02-19T00:45:36.949Z,1.60
2019-02-19T00:48:05.258Z,1.90
2019-02-19T00:50:33.489Z,1.63
2019-02-19T00:53:01.733Z,1.60
2019-02-19T00:55:30.037Z,1.87
2019-02-19T00:57:58.281Z,1.77
2019-02-19T01:00:26.590Z,1.50
2019-02-19T01:02:54.904Z,1.53
2019-02-19T01:05:23.138Z,1.80
2019-02-19T01:07:51.449Z,1.80
2019-02-19T01:10:20.353Z,1.57
2019-02-19T01:12:48.633Z,1.50
2019-02-19T01:15:25.046Z,1.50
2019-02-19T01:17:46.942Z,1.40
2019-02-19T01:20:15.251Z,1.70
2019-02-19T01:22:43.563Z,1.50
2019-02-19T01:25:12.463Z,1.37
2019-02-19T01:27:40.708Z,1.43
2019-02-19T01:30:10.178Z,1.70
2019-02-19T01:32:38.501Z,1.67
2019-02-19T01:35:08.937Z,1.50
2019-02-19T01:37:37.165Z,1.80
2019-02-19T01:40:08.670Z,1.50
2019-02-19T01:42:36.938Z,1.40
2019-02-19T01:45:07.845Z,1.50
2019-02-19T01:47:36.086Z,1.27
2019-02-19T01:50:06.557Z,1.30
2019-02-19T01:52:34.801Z,1.50
2019-02-19T01:55:03.610Z,1.80
2019-02-19T01:57:31.846Z,1.67
2019-02-19T02:00:00.768Z,1.50
2019-02-19T02:02:29.070Z,1.60
2019-02-19T02:04:57.314Z,1.60
2019-02-19T02:07:25.550Z,1.43
2019-02-19T02:09:53.793Z,1.80
2019-02-19T02:12:22.354Z,1.40
2019-02-19T02:14:50.600Z,1.47
2019-02-19T02:17:18.837Z,1.63
2019-02-19T02:19:47.086Z,1.30
2019-02-19T02:22:15.885Z,1.60
2019-02-19T02:24:44.805Z,1.87
2019-02-19T02:27:13.044Z,1.53
2019-02-19T02:29:41.957Z,1.90
2019-02-19T02:32:10.193Z,1.30
2019-02-19T02:34:38.500Z,1.33
2019-02-19T02:37:07.006Z,1.30
2019-02-19T02:39:35.249Z,1.43
2019-02-19T02:42:04.254Z,1.30
2019-02-19T02:44:32.503Z,1.57
2019-02-19T02:47:00.730Z,1.40
2019-02-19T02:49:29.050Z,1.57
2019-02-19T02:51:57.277Z,1.30
2019-02-19T02:54:27.928Z,1.20
2019-02-19T02:56:57.129Z,1.30
2019-02-19T02:59:25.366Z,1.30
2019-02-19T03:01:53.600Z,1.70
2019-02-19T03:04:21.914Z,1.30
2019-02-19T03:06:57.731Z,1.40
2019-02-19T03:09:25.998Z,1.20
2019-02-19T03:11:54.996Z,1.50
2019-02-19T03:14:24.853Z,1.47
2019-02-19T03:16:53.101Z,1.40
2019-02-19T03:19:21.333Z,1.40
2019-02-19T03:21:49.650Z,1.17
2019-02-19T03:24:17.890Z,1.53
2019-02-19T03:26:46.616Z,1.40
2019-02-19T03:29:14.847Z,1.70
2019-02-19T03:31:43.167Z,1.37
2019-02-19T03:34:11.394Z,1.27
2019-02-19T03:36:39.714Z,1.40
2019-02-19T03:39:07.943Z,1.40
2019-02-19T03:41:36.257Z,1.60
2019-02-19T03:44:04.494Z,1.53
2019-02-19T03:46:32.808Z,1.30
2019-02-19T03:49:01.038Z,1.50
2019-02-19T03:51:29.347Z,1.50
2019-02-19T03:53:57.584Z,1.30
2019-02-19T03:56:25.822Z,1.50
2019-02-19T03:58:54.062Z,1.40
2019-02-19T04:01:22.378Z,1.40
2019-02-19T04:03:50.611Z,1.47
2019-02-19T04:06:18.854Z,1.30
2019-02-19T04:08:47.082Z,1.40
2019-02-19T04:11:15.325Z,1.33
2019-02-19T04:13:43.633Z,1.47
2019-02-19T04:16:20.845Z,1.30
2019-02-19T04:18:43.466Z,1.50
2019-02-19T04:21:11.698Z,1.60
2019-02-19T04:23:39.951Z,1.30
2019-02-19T04:26:09.811Z,1.20
2019-02-19T04:28:38.057Z,1.53
2019-02-19T04:31:06.303Z,1.30
2019-02-19T04:33:34.544Z,1.43
2019-02-19T04:36:02.773Z,1.43
2019-02-19T04:38:31.107Z,1.00
2019-02-19T04:40:59.343Z,1.30
2019-02-19T04:43:27.653Z,1.33
2019-02-19T04:45:55.881Z,1.53
2019-02-19T04:48:24.198Z,1.23
2019-02-19T04:50:52.430Z,1.20
2019-02-19T04:53:20.669Z,1.20
2019-02-19T04:55:48.903Z,1.13
2019-02-19T04:58:17.214Z,1.33
2019-02-19T05:00:45.449Z,1.30
2019-02-19T05:03:13.766Z,1.30
2019-02-19T05:05:41.989Z,1.50
2019-02-19T05:08:10.229Z,1.20
2019-02-19T05:10:38.461Z,1.50
2019-02-19T05:13:06.705Z,1.03
2019-02-19T05:15:34.941Z,1.40
2019-02-19T05:18:03.179Z,1.30
2019-02-19T05:20:31.417Z,1.27
2019-02-19T05:22:59.650Z,1.33
2019-02-19T05:25:27.910Z,1.47
2019-02-19T05:27:56.141Z,1.30
2019-02-19T05:30:24.406Z,1.40
2019-02-19T05:32:52.641Z,1.20
2019-02-19T05:35:20.884Z,1.40
2019-02-19T05:37:49.121Z,1.30
2019-02-19T05:40:17.378Z,1.40
2019-02-19T05:42:45.629Z,1.40
2019-02-19T05:45:13.941Z,1.40
2019-02-19T05:47:42.158Z,1.40
2019-02-19T05:50:10.574Z,1.50
2019-02-19T05:52:38.815Z,1.30
2019-02-19T05:55:07.885Z,1.27
2019-02-19T05:57:36.118Z,1.57
2019-02-19T06:00:09.773Z,1.37
2019-02-19T06:02:38.010Z,1.20
2019-02-19T06:05:08.202Z,1.30
2019-02-19T06:07:36.443Z,1.20
2019-02-19T06:10:07.941Z,1.33
2019-02-19T06:12:36.163Z,1.33
2019-02-19T06:15:06.641Z,1.20
2019-02-19T06:17:34.874Z,1.43
2019-02-19T06:20:03.493Z,1.20
2019-02-19T06:22:31.730Z,1.40
2019-02-19T06:24:59.990Z,1.03
2019-02-19T06:27:28.231Z,1.33
2019-02-19T06:29:56.473Z,1.30
2019-02-19T06:32:25.279Z,1.10
2019-02-19T06:34:53.549Z,1.10
2019-02-19T06:37:21.841Z,1.40
2019-02-19T06:39:50.391Z,1.30
2019-02-19T06:42:18.626Z,1.40
2019-02-19T06:44:46.869Z,1.40
2019-02-19T06:47:15.101Z,1.33
2019-02-19T06:49:43.339Z,1.13
2019-02-19T06:52:11.582Z,1.50
2019-02-19T06:54:39.818Z,1.50
2019-02-19T06:57:08.078Z,1.27
2019-02-19T06:59:36.318Z,1.23
2019-02-19T07:02:06.202Z,1.20
2019-02-19T07:04:36.073Z,1.20
2019-02-19T07:07:04.319Z,1.30
2019-02-19T07:09:32.549Z,1.20
2019-02-19T07:12:00.870Z,1.10
2019-02-19T07:14:29.110Z,1.17
2019-02-19T07:16:57.354Z,1.30
2019-02-19T07:19:27.221Z,1.30
2019-02-19T07:21:55.462Z,1.17
2019-02-19T07:24:23.762Z,1.30
2019-02-19T07:26:52.008Z,1.10
2019-02-19T07:29:20.311Z,1.20
2019-02-19T07:31:50.217Z,1.40
2019-02-19T07:34:18.495Z,1.33
2019-02-19T07:36:46.741Z,1.20
2019-02-19T07:39:14.970Z,1.10
2019-02-19T07:41:43.213Z,1.40
2019-02-19T07:44:11.521Z,1.20
2019-02-19T07:46:39.761Z,1.10
2019-02-19T07:49:08.068Z,1.30
2019-02-19T07:51:36.313Z,1.20
2019-02-19T07:54:04.546Z,1.10
2019-02-19T07:56:32.793Z,1.23
2019-02-19T07:59:01.026Z,1.10
2019-02-19T08:01:29.342Z,1.20
2019-02-19T08:03:57.584Z,1.00
2019-02-19T08:06:26.171Z,1.20
2019-02-19T08:08:56.926Z,1.10
2019-02-19T08:11:25.162Z,1.20
2019-02-19T08:13:53.462Z,1.20
2019-02-19T08:16:21.716Z,1.27
2019-02-19T08:18:50.006Z,1.10
2019-02-19T08:21:18.275Z,1.20
2019-02-19T08:23:49.765Z,1.30
2019-02-19T08:26:18.006Z,1.20
2019-02-19T08:28:46.239Z,1.20
2019-02-19T08:31:14.470Z,1.30
2019-02-19T08:33:42.718Z,1.23
2019-02-19T08:36:11.013Z,1.17
2019-02-19T08:38:42.894Z,1.10
2019-02-19T08:41:10.850Z,1.13
2019-02-19T08:43:39.089Z,1.40
2019-02-19T08:46:07.421Z,1.23
2019-02-19T08:48:35.674Z,1.20
2019-02-19T08:51:03.972Z,1.30
2019-02-19T08:53:32.215Z,1.23
2019-02-19T08:56:00.452Z,1.20
2019-02-19T08:58:28.962Z,1.17
2019-02-19T09:00:57.189Z,1.10
2019-02-19T09:03:25.439Z,0.93
2019-02-19T09:05:53.674Z,0.97
2019-02-19T09:08:21.988Z,1.10
2019-02-19T09:10:50.222Z,1.17
2019-02-19T09:13:18.531Z,1.13
2019-02-19T09:15:47.441Z,1.30
2019-02-19T09:18:15.684Z,1.10
2019-02-19T09:20:43.919Z,1.20
2019-02-19T09:23:13.798Z,1.20
2019-02-19T09:25:42.035Z,1.20
2019-02-19T09:28:10.618Z,1.07
2019-02-19T09:30:42.110Z,1.20
2019-02-19T09:33:10.355Z,1.10
2019-02-19T09:35:38.590Z,1.03
2019-02-19T09:38:26.261Z,1.40
2019-02-19T09:40:54.562Z,1.10
2019-02-19T09:43:22.805Z,1.23
2019-02-19T09:45:51.038Z,0.90
2019-02-19T09:48:19.277Z,1.20
2019-02-19T09:50:47.509Z,1.20
2019-02-19T09:53:15.877Z,1.30
2019-02-19T09:55:44.218Z,1.10
2019-02-19T09:58:12.462Z,1.10
2019-02-19T10:00:40.765Z,1.27
2019-02-19T10:03:09.009Z,1.20
2019-02-19T10:05:37.242Z,1.10
2019-02-19T10:08:05.559Z,0.90
2019-02-19T10:10:33.897Z,0.97
2019-02-19T10:13:02.205Z,0.90
2019-02-19T10:15:30.512Z,0.93
2019-02-19T10:17:58.821Z,1.30
2019-02-19T10:20:27.083Z,1.23
2019-02-19T10:22:55.369Z,1.10
2019-02-19T10:25:23.613Z,1.10
2019-02-19T10:27:51.849Z,1.00
2019-02-19T10:30:20.533Z,1.00
2019-02-19T10:32:48.774Z,1.30
2019-02-19T10:35:17.094Z,1.13
2019-02-19T10:37:45.405Z,0.90
2019-02-19T10:40:20.814Z,1.10
2019-02-19T10:42:50.674Z,0.90
2019-02-19T10:45:21.621Z,1.17
2019-02-19T10:47:49.858Z,1.00
2019-02-19T10:50:18.115Z,1.00
2019-02-19T10:52:46.405Z,1.20
2019-02-19T10:55:14.645Z,1.20
2019-02-19T10:57:42.945Z,1.20
2019-02-19T11:00:19.103Z,1.27
2019-02-19T11:02:47.506Z,1.40
2019-02-19T11:05:15.749Z,1.00
2019-02-19T11:07:47.322Z,1.10
2019-02-19T11:10:15.567Z,0.97
2019-02-19T11:12:43.869Z,1.03
2019-02-19T11:15:14.217Z,1.00
2019-02-19T11:17:42.449Z,0.93
2019-02-19T11:20:13.954Z,1.00
2019-02-19T11:22:42.210Z,1.30
2019-02-19T11:25:11.841Z,1.10
2019-02-19T11:27:40.081Z,1.20
2019-02-19T11:30:14.231Z,1.20
2019-02-19T11:32:42.465Z,1.10
2019-02-19T11:35:10.717Z,1.30
2019-02-19T11:37:39.016Z,1.00
2019-02-19T11:40:11.928Z,1.03
2019-02-19T11:42:40.157Z,0.80
2019-02-19T11:45:13.981Z,1.10
2019-02-19T11:47:42.382Z,1.10
2019-02-19T11:50:12.067Z,1.20
2019-02-19T11:52:40.297Z,1.00
2019-02-19T11:55:13.496Z,1.10
2019-02-19T11:57:41.778Z,1.13
2019-02-19T12:00:22.142Z,1.00
2019-02-19T12:02:50.431Z,1.00
2019-02-19T12:05:18.698Z,1.20
2019-02-19T12:07:46.930Z,1.03
2019-02-19T12:10:15.186Z,1.07
2019-02-19T12:12:43.417Z,1.00
2019-02-19T12:15:12.817Z,1.00
2019-02-19T12:17:41.218Z,0.93
2019-02-19T12:20:14.187Z,1.07
2019-02-19T12:22:42.664Z,1.10
2019-02-19T12:25:12.538Z,1.20
2019-02-19T12:27:40.775Z,0.90
2019-02-19T12:30:12.514Z,0.87
2019-02-19T12:32:40.746Z,1.07
2019-02-19T12:35:09.329Z,1.00
2019-02-19T12:37:37.634Z,1.00
2019-02-19T12:40:09.175Z,0.90
2019-02-19T12:42:39.035Z,1.10
2019-02-19T12:45:10.118Z,0.90
2019-02-19T12:47:38.346Z,1.00
2019-02-19T12:50:11.909Z,1.00
2019-02-19T12:52:40.208Z,1.00
2019-02-19T12:55:09.396Z,1.20
2019-02-19T12:57:37.691Z,1.00
2019-02-19T13:00:09.256Z,1.00
2019-02-19T13:02:37.490Z,1.40
2019-02-19T13:05:07.858Z,0.90
2019-02-19T13:07:36.971Z,0.80
2019-02-19T13:10:08.172Z,0.90
2019-02-19T13:12:36.847Z,0.90
2019-02-19T13:15:10.982Z,0.90
2019-02-19T13:17:39.222Z,1.10
2019-02-19T13:20:10.352Z,1.00
2019-02-19T13:22:38.593Z,0.80
2019-02-19T13:25:08.701Z,0.80
2019-02-19T13:27:36.934Z,0.90
2019-02-19T13:30:10.473Z,1.20
2019-02-19T13:32:38.647Z,0.93
2019-02-19T13:35:09.114Z,0.80
2019-02-19T13:37:38.030Z,1.10
2019-02-19T13:40:09.663Z,0.90
2019-02-19T13:42:39.537Z,1.00
2019-02-19T13:45:10.710Z,0.93
2019-02-19T13:47:38.957Z,0.90
2019-02-19T13:50:13.345Z,0.90
2019-02-19T13:52:43.310Z,0.80
2019-02-19T13:55:13.179Z,0.90
2019-02-19T13:57:41.421Z,0.90
2019-02-19T14:00:11.858Z,0.90
2019-02-19T14:02:40.174Z,0.87
2019-02-19T14:05:10.417Z,1.10
2019-02-19T14:07:38.657Z,1.10
2019-02-19T14:10:09.735Z,0.90
2019-02-19T14:12:37.970Z,0.73
2019-02-19T14:15:10.585Z,0.87
2019-02-19T14:17:38.829Z,0.80
2019-02-19T14:20:09.575Z,0.80
2019-02-19T14:22:42.033Z,0.97
2019-02-19T14:25:24.149Z,1.00
2019-02-19T14:27:56.684Z,1.10
2019-02-19T14:30:29.457Z,0.90
2019-02-19T14:33:17.673Z,0.90
2019-02-19T14:36:04.066Z,1.03
2019-02-19T14:38:33.957Z,0.80
2019-02-19T14:41:03.830Z,0.90
2019-02-19T14:43:42.705Z,1.00
2019-02-19T14:46:12.587Z,0.70
2019-02-19T14:49:00.715Z,1.00
2019-02-19T14:51:46.930Z,0.80
2019-02-19T14:54:16.818Z,0.80
2019-02-19T14:56:49.763Z,0.93
2019-02-19T14:59:22.575Z,0.90
2019-02-19T15:01:59.962Z,0.87
2019-02-19T15:04:38.998Z,0.80
2019-02-19T15:07:24.918Z,1.03
2019-02-19T15:10:11.391Z,0.97
2019-02-19T15:12:41.350Z,0.80
2019-02-19T15:15:11.893Z,0.90
2019-02-19T15:17:44.638Z,0.80
2019-02-19T15:20:20.674Z,0.90
2019-02-19T15:22:56.701Z,0.90
2019-02-19T15:25:29.474Z,1.00
2019-02-19T15:28:05.074Z,0.87
2019-02-19T15:30:40.789Z,0.97
2019-02-19T15:33:13.634Z,0.93
2019-02-19T15:35:43.506Z,0.80
2019-02-19T15:38:13.466Z,0.90
2019-02-19T15:40:43.339Z,0.90
2019-02-19T15:43:29.725Z,0.80
2019-02-19T15:46:16.158Z,0.77
2019-02-19T15:49:02.662Z,0.70
2019-02-19T15:51:35.710Z,0.90
2019-02-19T15:54:17.586Z,0.93
2019-02-19T15:56:56.519Z,0.80
2019-02-19T15:59:26.416Z,1.00
2019-02-19T16:02:11.246Z,0.70
2019-02-19T16:04:41.127Z,1.00
2019-02-19T16:07:14.671Z,0.90
2019-02-19T16:10:00.933Z,0.90
2019-02-19T16:12:33.510Z,0.90
2019-02-19T16:15:19.762Z,0.87
2019-02-19T16:18:01.695Z,0.63
2019-02-19T16:20:40.660Z,0.90
2019-02-19T16:23:26.686Z,0.80
2019-02-19T16:25:56.594Z,0.80
2019-02-19T16:28:32.523Z,1.00
2019-02-19T16:31:08.950Z,0.87
2019-02-19T16:33:50.856Z,0.83
2019-02-19T16:36:20.770Z,1.00
2019-02-19T16:38:50.646Z,0.80
2019-02-19T16:41:40.462Z,0.90
2019-02-19T16:44:10.354Z,0.83
2019-02-19T16:46:49.446Z,0.83
2019-02-19T16:49:35.833Z,0.80
2019-02-19T16:52:06.003Z,0.80
2019-02-19T16:54:38.613Z,0.80
2019-02-19T16:57:17.458Z,1.00
2019-02-19T16:59:53.191Z,0.80
2019-02-19T17:02:23.090Z,0.80
2019-02-19T17:05:03.420Z,0.90
2019-02-19T17:07:49.594Z,1.07
2019-02-19T17:10:22.365Z,0.80
2019-02-19T17:13:07.301Z,0.60
2019-02-19T17:15:37.178Z,0.83
2019-02-19T17:18:19.450Z,0.90
2019-02-19T17:21:05.810Z,0.90
2019-02-19T17:23:47.953Z,0.70
2019-02-19T17:26:17.922Z,0.90
2019-02-19T17:28:47.802Z,0.90
2019-02-19T17:31:20.849Z,0.90
2019-02-19T17:33:50.721Z,1.03
2019-02-19T17:36:26.352Z,0.70
2019-02-19T17:39:14.300Z,0.80
2019-02-19T17:41:44.186Z,0.70
2019-02-19T17:44:19.909Z,0.73
2019-02-19T17:46:52.742Z,0.80
2019-02-19T17:49:25.219Z,0.77
2019-02-19T17:51:55.179Z,0.80
2019-02-19T17:54:43.147Z,0.70
2019-02-19T17:57:13.029Z,0.80
2019-02-19T17:59:48.910Z,0.53
2019-02-19T18:02:18.795Z,0.90
2019-02-19T18:05:00.938Z,0.80
2019-02-19T18:07:45.837Z,0.70
2019-02-19T18:10:27.697Z,0.87
2019-02-19T18:13:14.155Z,0.73
2019-02-19T18:15:50.096Z,0.80
2019-02-19T18:18:25.724Z,0.90
2019-02-19T18:20:53.958Z,0.67
2019-02-19T18:23:22.212Z,0.70
2019-02-19T18:25:50.441Z,0.80
2019-02-19T18:28:18.686Z,0.70
2019-02-19T18:30:46.914Z,0.70
2019-02-19T18:33:15.161Z,0.60
2019-02-19T18:35:45.052Z,0.80
2019-02-19T18:38:13.351Z,0.93
2019-02-19T18:40:41.657Z,0.80
2019-02-19T18:43:09.902Z,0.70
2019-02-19T18:45:38.209Z,0.70
2019-02-19T18:48:06.455Z,0.80
2019-02-19T18:50:34.761Z,0.77
2019-02-19T18:53:03.011Z,0.80
2019-02-19T18:55:31.551Z,0.67
2019-02-19T18:57:59.773Z,0.93
2019-02-19T19:00:28.005Z,0.80
2019-02-19T19:02:56.253Z,0.60
2019-02-19T19:05:24.489Z,0.73
2019-02-19T19:07:52.796Z,0.70
2019-02-19T19:10:21.055Z,0.80
2019-02-19T19:12:49.357Z,0.67
2019-02-19T19:15:17.884Z,0.70
2019-02-19T19:17:46.178Z,0.73
2019-02-19T19:20:14.506Z,0.70
2019-02-19T19:22:42.757Z,0.70
2019-02-19T19:25:10.990Z,0.90
2019-02-19T19:27:40.857Z,0.80
2019-02-19T19:30:12.416Z,0.90
2019-02-19T19:32:40.654Z,0.97
2019-02-19T19:35:10.337Z,0.50
2019-02-19T19:37:38.564Z,0.80
2019-02-19T19:40:09.253Z,0.70
2019-02-19T19:42:37.566Z,0.70
2019-02-19T19:45:09.201Z,0.70
2019-02-19T19:47:37.438Z,0.70
2019-02-19T19:50:08.513Z,0.70
2019-02-19T19:52:36.829Z,0.60
2019-02-19T19:55:07.815Z,0.60
2019-02-19T19:57:36.122Z,0.60
2019-02-19T20:00:07.649Z,0.70
2019-02-19T20:02:35.882Z,0.73
2019-02-19T20:05:05.683Z,0.87
2019-02-19T20:07:33.905Z,0.70
2019-02-19T20:10:04.852Z,0.80
2019-02-19T20:12:33.159Z,0.80
2019-02-19T20:15:01.419Z,0.60
2019-02-19T20:17:29.718Z,0.73
2019-02-19T20:19:57.962Z,0.70
2019-02-19T20:22:26.195Z,0.80
2019-02-19T20:24:54.451Z,0.70
2019-02-19T20:27:22.689Z,0.87
2019-02-19T20:29:51.726Z,0.97
2019-02-19T20:32:19.969Z,0.93
2019-02-19T20:34:48.215Z,0.80
2019-02-19T20:37:16.521Z,0.80
2019-02-19T20:39:44.770Z,0.70
2019-02-19T20:42:13.419Z,0.70
2019-02-19T20:44:41.663Z,0.80
2019-02-19T20:47:09.898Z,0.70
2019-02-19T20:49:38.148Z,0.90
2019-02-19T20:52:06.382Z,0.90
2019-02-19T20:54:34.632Z,0.67
2019-02-19T20:57:02.939Z,0.70
2019-02-19T20:59:31.186Z,0.70
2019-02-19T21:01:59.430Z,0.60
2019-02-19T21:04:27.684Z,0.80
2019-02-19T21:06:55.910Z,0.57
2019-02-19T21:09:24.149Z,0.83
2019-02-19T21:11:52.381Z,0.70
2019-02-19T21:14:20.622Z,0.60
2019-02-19T21:16:48.865Z,0.60
2019-02-19T21:19:17.093Z,0.70
2019-02-19T21:21:45.343Z,0.63
2019-02-19T21:24:13.586Z,0.80
2019-02-19T21:26:41.839Z,0.80
2019-02-19T21:29:10.161Z,0.60
2019-02-19T21:31:40.284Z,0.87
2019-02-19T21:34:08.351Z,0.57
2019-02-19T21:36:36.604Z,0.80
2019-02-19T21:39:05.678Z,0.90
2019-02-19T21:41:33.939Z,0.73
2019-02-19T21:44:02.171Z,0.70
2019-02-19T21:46:30.416Z,0.63
2019-02-19T21:48:58.653Z,0.70
2019-02-19T21:51:26.898Z,0.70
2019-02-19T21:53:55.138Z,0.67
2019-02-19T21:56:23.379Z,0.60
2019-02-19T21:58:51.617Z,0.57
2019-02-19T22:01:19.849Z,0.70
2019-02-19T22:03:48.085Z,0.60
2019-02-19T22:06:16.342Z,0.77
2019-02-19T22:08:44.580Z,0.57
2019-02-19T22:11:12.826Z,0.90
2019-02-19T22:13:41.058Z,0.73
2019-02-19T22:16:09.299Z,0.57
2019-02-19T22:18:37.545Z,0.80
2019-02-19T22:21:07.525Z,0.70
2019-02-19T22:23:35.758Z,0.60
2019-02-19T22:26:04.002Z,0.80
2019-02-19T22:28:32.237Z,0.60
2019-02-19T22:31:02.111Z,0.80
2019-02-19T22:33:30.341Z,0.70
2019-02-19T22:35:58.657Z,0.67
2019-02-19T22:38:26.889Z,0.70
2019-02-19T22:40:55.580Z,0.90
2019-02-19T22:43:24.029Z,0.70
2019-02-19T22:45:52.348Z,0.60
2019-02-19T22:48:20.655Z,0.50
2019-02-19T22:50:48.904Z,0.53
2019-02-19T22:53:35.326Z,0.80
2019-02-19T22:56:05.209Z,0.57
2019-02-19T22:58:33.441Z,0.87
2019-02-19T23:01:06.049Z,0.80
2019-02-19T23:03:34.350Z,0.90
2019-02-19T23:06:02.665Z,0.63
2019-02-19T23:08:30.908Z,0.90
2019-02-19T23:10:59.137Z,0.70
2019-02-19T23:13:27.460Z,0.90
2019-02-19T23:15:55.697Z,0.60
2019-02-19T23:18:24.010Z,0.70
2019-02-19T23:20:52.245Z,0.60
2019-02-19T23:23:20.670Z,0.70
2019-02-19T23:25:48.910Z,0.87
2019-02-19T23:28:17.215Z,0.70
2019-02-19T23:30:45.445Z,0.70
2019-02-19T23:33:13.758Z,0.73
2019-02-19T23:35:46.892Z,0.67
2019-02-19T23:38:15.141Z,0.60
2019-02-19T23:40:43.365Z,0.90
2019-02-19T23:43:11.614Z,0.60
2019-02-19T23:45:39.853Z,0.70
2019-02-19T23:48:08.093Z,0.60
2019-02-19T23:50:36.393Z,0.70
2019-02-19T23:53:04.633Z,0.60
2019-02-19T23:55:32.879Z,0.73
2019-02-19T23:58:01.138Z,0.80
