createdAt,value
2022-11-08T08:01:50.398Z,76795.59
2022-11-08T09:50:43.057Z,76438.84
2022-11-08T09:53:38.016Z,76430.72
2022-11-08T09:56:24.054Z,76426.69
2022-11-08T09:59:14.170Z,76410.47
2022-11-08T10:01:42.716Z,76410.47
2022-11-08T10:04:16.340Z,76414.50
2022-11-08T10:07:02.424Z,76373.97
2022-11-08T10:10:38.005Z,76361.81
2022-11-08T10:13:21.120Z,76345.59
2022-11-08T10:15:56.988Z,76321.28
2022-11-08T10:18:41.924Z,76317.22
2022-11-08T10:21:22.750Z,76313.16
2022-11-08T10:24:02.145Z,76317.22
2022-11-08T10:26:35.633Z,76305.06
2022-11-08T10:29:27.302Z,76301.00
2022-11-08T10:32:03.518Z,76296.94
2022-11-08T10:34:39.703Z,76286.81
2022-11-08T10:37:13.504Z,76272.63
2022-11-08T10:39:49.528Z,76248.31
2022-11-08T10:42:19.399Z,76240.19
2022-11-08T10:44:46.944Z,76228.03
2022-11-08T10:47:19.470Z,76221.94
2022-11-08T10:49:46.460Z,76219.94
2022-11-08T10:52:43.500Z,76219.94
2022-11-08T10:55:36.858Z,76207.78
2022-11-08T10:58:24.899Z,76203.72
2022-11-08T11:01:01.211Z,76191.56
2022-11-08T11:03:31.264Z,76175.34
2022-11-08T11:06:04.566Z,76175.34
2022-11-08T11:08:32.927Z,76165.19
2022-11-08T11:11:38.614Z,76163.19
2022-11-08T11:14:23.874Z,76159.13
2022-11-08T11:17:18.463Z,76155.06
2022-11-08T11:19:54.910Z,76151.00
2022-11-08T11:22:34.559Z,76153.03
2022-11-08T11:25:16.443Z,76142.91
2022-11-08T11:27:44.292Z,76138.84
2022-11-08T11:30:23.691Z,76138.84
2022-11-08T11:33:01.253Z,76126.69
2022-11-08T11:36:03.322Z,76126.69
2022-11-08T11:38:44.416Z,76118.59
2022-11-08T11:41:24.420Z,76120.63
2022-11-08T11:44:39.991Z,76118.59
2022-11-08T11:47:15.131Z,76114.53
2022-11-08T11:49:43.789Z,76114.53
2022-11-08T11:52:19.050Z,76116.56
2022-11-08T11:54:49.511Z,76118.59
2022-11-08T11:57:22.628Z,76114.53
2022-11-08T12:00:04.957Z,76110.47
2022-11-08T12:03:01.797Z,76106.41
2022-11-08T12:06:02.734Z,76110.47
2022-11-08T12:08:42.162Z,76106.41
2022-11-08T12:11:11.790Z,76104.41
2022-11-08T12:13:53.065Z,76108.44
2022-11-08T12:16:28.930Z,76102.38
2022-11-08T12:19:14.633Z,76098.31
2022-11-08T12:22:18.272Z,76100.34
2022-11-08T12:25:14.369Z,76098.31
2022-11-08T12:27:52.625Z,76094.25
2022-11-08T12:30:25.415Z,76102.38
2022-11-08T12:33:10.580Z,76092.25
2022-11-08T12:35:46.884Z,76090.22
2022-11-08T12:38:36.891Z,76092.25
2022-11-08T12:41:28.431Z,76090.22
2022-11-08T12:44:10.888Z,76086.16
2022-11-08T12:47:02.182Z,76082.09
2022-11-08T12:49:47.554Z,76074.00
2022-11-08T12:52:39.308Z,76074.00
2022-11-08T12:55:24.364Z,76069.94
2022-11-08T12:57:54.895Z,76057.78
2022-11-08T13:00:22.232Z,76065.88
2022-11-08T13:03:12.609Z,76078.06
2022-11-08T13:05:52.490Z,76080.06
2022-11-08T13:08:31.463Z,76090.22
2022-11-08T13:11:07.826Z,76100.34
2022-11-08T13:13:48.829Z,76102.38
2022-11-08T13:16:19.294Z,76090.22
2022-11-08T13:18:57.119Z,76090.22
2022-11-08T13:21:38.387Z,76098.31
2022-11-08T13:24:13.932Z,76104.41
2022-11-08T13:26:53.723Z,76102.38
2022-11-08T13:29:27.356Z,76106.41
2022-11-08T13:31:57.215Z,76108.44
2022-11-08T13:34:50.661Z,76118.59
2022-11-08T13:37:34.701Z,76122.63
2022-11-08T13:40:13.643Z,76130.75
2022-11-08T13:42:49.981Z,76126.69
2022-11-08T13:45:16.908Z,76138.84
2022-11-08T13:47:44.222Z,76134.78
2022-11-08T13:50:29.534Z,76163.19
2022-11-08T13:53:18.735Z,76140.88
2022-11-08T13:55:49.242Z,76155.06
2022-11-08T13:58:39.233Z,76161.16
2022-11-08T14:01:09.221Z,76167.22
2022-11-08T14:03:57.585Z,76171.28
2022-11-08T14:06:24.421Z,76171.28
2022-11-08T14:09:03.464Z,76179.38
2022-11-08T14:11:52.577Z,76181.41
2022-11-08T14:14:41.069Z,76199.66
2022-11-08T14:17:35.742Z,76209.78
2022-11-08T14:20:22.842Z,76226.00
2022-11-08T14:22:50.754Z,76228.03
2022-11-08T14:25:31.610Z,76230.06
2022-11-08T14:27:58.642Z,76228.03
2022-11-08T14:30:26.403Z,76242.22
2022-11-08T14:33:14.202Z,76252.34
2022-11-08T14:35:41.861Z,76260.47
2022-11-08T14:38:15.555Z,76272.63
2022-11-08T14:41:14.684Z,76292.91
2022-11-08T14:43:44.660Z,76305.06
2022-11-08T14:46:20.705Z,76307.09
2022-11-08T14:48:55.773Z,76327.34
2022-11-08T14:51:24.035Z,76337.50
2022-11-08T14:53:55.438Z,76349.66
2022-11-08T14:56:25.065Z,76353.72
2022-11-08T14:58:54.249Z,76361.81
2022-11-08T15:01:26.817Z,76378.03
2022-11-08T15:04:00.097Z,76386.13
2022-11-08T15:06:39.135Z,76394.25
2022-11-08T15:09:08.307Z,76398.28
2022-11-08T15:11:39.816Z,76408.44
2022-11-08T15:14:11.461Z,76406.41
2022-11-08T15:16:45.247Z,76414.50
2022-11-08T15:19:33.358Z,76422.63
2022-11-08T15:22:22.748Z,76430.72
2022-11-08T15:25:01.477Z,76430.72
2022-11-08T15:27:29.528Z,76434.78
2022-11-08T15:30:08.611Z,76442.91
2022-11-08T15:32:38.981Z,76455.06
2022-11-08T15:35:07.896Z,76459.09
2022-11-08T15:37:39.024Z,76463.16
2022-11-08T15:40:16.301Z,76463.16
2022-11-08T15:42:46.287Z,76467.22
2022-11-08T15:45:13.260Z,76471.28
2022-11-08T15:47:46.612Z,76467.22
2022-11-08T15:50:25.881Z,76479.38
2022-11-08T15:52:56.629Z,76491.53
2022-11-08T15:55:38.113Z,76479.38
2022-11-08T15:58:16.016Z,76487.50
2022-11-08T16:00:48.402Z,76495.59
2022-11-08T16:03:15.956Z,76499.66
2022-11-08T16:05:43.427Z,76497.63
2022-11-08T16:08:14.340Z,76495.59
2022-11-08T16:10:47.411Z,76499.66
2022-11-08T16:13:26.811Z,76499.66
2022-11-08T16:15:54.775Z,76507.75
2022-11-08T16:18:22.111Z,76503.69
2022-11-08T16:20:49.492Z,76509.78
2022-11-08T16:23:16.740Z,76511.81
2022-11-08T16:25:53.133Z,76521.94
2022-11-08T16:28:29.745Z,76523.97
2022-11-08T16:30:57.437Z,76526.00
2022-11-08T16:33:27.180Z,76528.03
2022-11-08T16:35:55.554Z,76528.03
2022-11-08T16:38:27.736Z,76523.97
2022-11-08T16:40:55.325Z,76523.97
2022-11-08T16:43:22.620Z,76528.03
2022-11-08T16:46:06.253Z,76532.09
2022-11-08T16:48:36.665Z,76536.13
2022-11-08T16:51:07.298Z,76542.22
2022-11-08T16:53:37.851Z,76532.09
2022-11-08T16:56:04.883Z,76544.25
2022-11-08T16:58:31.985Z,76544.25
2022-11-08T17:00:58.951Z,76548.31
2022-11-08T17:03:29.700Z,76552.34
2022-11-08T17:05:57.725Z,76548.31
2022-11-08T17:08:25.774Z,76560.47
2022-11-08T17:10:53.677Z,76552.34
2022-11-08T17:13:21.828Z,76556.41
2022-11-08T17:15:50.788Z,76556.41
2022-11-08T17:18:21.159Z,76560.47
2022-11-08T17:20:48.426Z,76564.50
2022-11-08T17:23:16.479Z,76568.56
2022-11-08T17:25:44.619Z,76574.66
2022-11-08T17:28:12.742Z,76580.72
2022-11-08T17:30:44.325Z,76580.72
2022-11-08T17:33:13.008Z,76576.69
2022-11-08T17:35:44.006Z,76592.91
2022-11-08T17:38:12.950Z,76584.78
2022-11-08T17:40:42.570Z,76592.91
2022-11-08T17:43:10.499Z,76588.84
2022-11-08T17:45:39.817Z,76588.84
2022-11-08T17:48:06.977Z,76596.94
2022-11-08T17:50:33.862Z,76596.94
2022-11-08T17:53:01.737Z,76601.00
2022-11-08T17:55:28.654Z,76601.00
2022-11-08T17:57:55.830Z,76609.09
2022-11-08T18:00:22.856Z,76605.06
2022-11-08T18:02:50.072Z,76605.06
2022-11-08T18:05:17.103Z,76609.09
2022-11-08T18:07:45.065Z,76609.09
2022-11-08T18:10:12.077Z,76613.16
2022-11-08T18:12:39.463Z,76601.00
2022-11-08T18:15:07.709Z,76596.94
2022-11-08T18:17:35.411Z,76601.00
2022-11-08T18:20:02.317Z,76613.16
2022-11-08T18:22:29.618Z,76613.16
2022-11-08T18:24:56.900Z,76617.22
2022-11-08T18:27:25.679Z,76617.22
2022-11-08T18:29:52.568Z,76617.22
2022-11-08T18:32:19.777Z,76619.25
2022-11-08T18:34:46.796Z,76625.31
2022-11-08T18:37:14.011Z,76621.28
2022-11-08T18:39:40.896Z,76625.31
2022-11-08T18:42:08.124Z,76625.31
2022-11-08T18:44:35.028Z,76633.44
2022-11-08T18:47:02.550Z,76639.53
2022-11-08T18:49:29.464Z,76637.50
2022-11-08T18:51:57.613Z,76649.66
2022-11-08T18:54:24.558Z,76653.72
2022-11-08T18:56:51.780Z,76653.72
2022-11-08T18:59:18.702Z,76661.81
2022-11-08T19:01:46.143Z,76661.81
2022-11-08T19:04:13.604Z,76671.94
2022-11-08T19:06:40.803Z,76665.88
2022-11-08T19:09:07.664Z,76673.97
2022-11-08T19:11:34.890Z,76673.97
2022-11-08T19:14:02.231Z,76682.09
2022-11-08T19:28:47.318Z,76702.34
2022-11-08T19:31:16.623Z,76708.44
2022-11-08T19:33:43.530Z,76706.41
2022-11-08T19:36:16.682Z,76714.53
2022-11-08T19:38:44.427Z,76718.56
2022-11-08T19:41:14.294Z,76722.63
2022-11-08T19:43:43.036Z,76726.69
2022-11-08T19:46:15.485Z,76722.63
2022-11-08T19:48:45.412Z,76730.75
2022-11-08T19:51:17.808Z,76738.84
2022-11-08T19:53:46.052Z,76738.84
2022-11-08T19:56:21.789Z,76744.94
2022-11-08T19:58:53.669Z,76746.97
2022-11-08T20:01:23.864Z,76742.91
2022-11-08T20:03:51.597Z,76757.09
2022-11-08T20:06:20.967Z,76751.00
2022-11-08T20:08:51.376Z,76759.13
2022-11-08T20:11:24.346Z,76761.16
2022-11-08T20:13:52.744Z,76767.22
2022-11-08T20:16:24.338Z,76759.13
2022-11-08T20:18:52.479Z,76763.16
2022-11-08T20:21:19.984Z,76767.22
2022-11-08T20:23:48.556Z,76765.19
2022-11-08T20:26:18.409Z,76763.16
2022-11-08T20:28:55.887Z,76771.28
2022-11-08T20:31:24.566Z,76765.19
2022-11-08T20:33:53.287Z,76767.22
2022-11-08T20:36:23.515Z,76763.16
2022-11-08T20:38:56.603Z,76763.16
2022-11-08T20:41:23.890Z,76771.28
2022-11-08T20:43:51.183Z,76765.19
2022-11-08T20:46:20.629Z,76775.34
2022-11-08T20:48:51.922Z,76779.38
2022-11-08T20:51:20.862Z,76787.50
2022-11-08T20:53:48.741Z,76787.50
2022-11-08T20:56:21.163Z,76795.59
2022-11-08T20:58:49.994Z,76809.81
2022-11-08T21:01:21.637Z,76811.81
2022-11-08T21:03:49.852Z,76815.88
2022-11-08T21:06:19.860Z,76824.00
2022-11-08T21:09:14.437Z,76828.03
2022-11-08T21:11:35.663Z,76848.31
2022-11-08T21:14:04.456Z,76844.25
2022-11-08T21:16:47.008Z,76852.38
2022-11-08T21:19:19.578Z,76856.44
2022-11-08T21:21:49.117Z,76856.44
2022-11-08T21:24:17.262Z,76852.38
2022-11-08T21:26:44.498Z,76860.47
2022-11-08T21:29:14.024Z,76872.66
2022-11-08T21:31:40.847Z,76868.59
2022-11-08T21:34:08.699Z,76868.59
2022-11-08T21:36:35.524Z,76862.50
2022-11-08T21:39:02.694Z,76876.69
2022-11-08T21:41:29.617Z,76876.69
2022-11-08T21:43:58.579Z,76882.78
2022-11-08T21:46:26.887Z,76884.81
2022-11-08T21:48:56.240Z,76896.97
2022-11-08T21:51:23.448Z,76901.03
2022-11-08T21:53:54.878Z,76909.13
2022-11-08T21:56:24.360Z,76923.31
2022-11-08T21:58:51.695Z,76931.44
2022-11-08T22:01:19.076Z,76933.47
2022-11-08T22:03:46.735Z,76945.63
2022-11-08T22:06:14.036Z,76953.75
2022-11-08T22:08:41.267Z,76947.66
2022-11-08T22:11:08.167Z,76953.75
2022-11-08T22:13:35.345Z,76953.75
2022-11-08T22:16:02.226Z,76957.78
2022-11-08T22:18:58.868Z,76949.69
2022-11-08T22:21:34.522Z,76945.63
2022-11-08T22:24:01.736Z,76953.75
2022-11-08T22:26:28.610Z,76953.75
2022-11-08T22:28:55.607Z,76955.75
2022-11-08T22:31:22.957Z,76965.91
2022-11-08T22:33:49.819Z,76963.88
2022-11-08T22:36:19.288Z,76965.91
2022-11-08T22:38:46.637Z,76971.97
2022-11-08T22:41:18.815Z,76982.13
2022-11-08T22:43:46.512Z,76982.13
2022-11-08T22:46:14.141Z,76984.16
2022-11-08T22:48:41.101Z,76990.22
2022-11-08T22:51:08.893Z,76994.28
2022-11-08T22:53:36.085Z,76994.28
2022-11-08T22:56:08.326Z,76994.28
2022-11-08T22:58:38.468Z,76982.13
2022-11-08T23:01:06.869Z,76974.00
2022-11-08T23:03:34.074Z,76965.91
2022-11-08T23:06:01.331Z,76965.91
2022-11-08T23:08:29.383Z,76957.78
2022-11-08T23:11:17.800Z,76961.84
2022-11-08T23:14:03.265Z,76945.63
2022-11-08T23:16:37.410Z,76945.63
2022-11-08T23:19:25.813Z,76941.56
2022-11-08T23:22:35.199Z,76945.63
2022-11-08T23:25:02.495Z,76941.56
2022-11-08T23:27:47.745Z,76943.59
2022-11-08T23:30:35.980Z,76947.66
2022-11-08T23:33:04.878Z,76945.63
2022-11-08T23:35:32.340Z,76943.59
2022-11-08T23:37:59.143Z,76945.63
2022-11-08T23:40:45.228Z,76953.75
2022-11-08T23:43:36.000Z,76957.78
2022-11-08T23:46:09.123Z,76965.91
2022-11-08T23:48:37.232Z,76974.00
2022-11-08T23:51:05.570Z,76992.25
2022-11-08T23:53:33.924Z,77000.38
2022-11-08T23:56:00.920Z,77014.56
2022-11-08T23:58:27.798Z,77022.66
