createdAt,value
2019-05-23T00:00:44.996Z,61.55
2019-05-23T00:03:37.101Z,61.70
2019-05-23T00:06:25.941Z,61.31
2019-05-23T00:09:14.227Z,61.79
2019-05-23T00:11:58.195Z,61.90
2019-05-23T00:14:39.965Z,61.80
2019-05-23T00:17:14.288Z,61.77
2019-05-23T00:19:44.363Z,61.58
2019-05-23T00:22:14.887Z,62.13
2019-05-23T00:24:45.954Z,61.98
2019-05-23T00:27:17.301Z,61.94
2019-05-23T00:29:49.016Z,62.14
2019-05-23T00:32:29.942Z,62.03
2019-05-23T00:34:59.943Z,62.52
2019-05-23T00:37:31.215Z,62.81
2019-05-23T00:40:01.068Z,63.24
2019-05-23T00:42:31.605Z,63.76
2019-05-23T00:45:02.397Z,64.00
2019-05-23T00:47:32.994Z,64.27
2019-05-23T00:50:03.613Z,64.75
2019-05-23T00:52:33.477Z,64.85
2019-05-23T00:55:04.946Z,64.22
2019-05-23T00:57:34.453Z,63.55
2019-05-23T01:00:04.697Z,64.00
2019-05-23T01:02:35.270Z,63.97
2019-05-23T01:05:06.657Z,63.76
2019-05-23T01:07:37.025Z,63.56
2019-05-23T01:10:07.243Z,63.11
2019-05-23T01:12:37.460Z,63.02
2019-05-23T01:15:08.405Z,62.94
2019-05-23T01:17:39.598Z,62.69
2019-05-23T01:20:12.151Z,62.52
2019-05-23T01:22:41.758Z,62.06
2019-05-23T01:25:12.576Z,62.05
2019-05-23T01:27:43.172Z,62.39
2019-05-23T01:30:16.419Z,62.15
2019-05-23T01:32:47.817Z,61.99
2019-05-23T01:35:22.251Z,62.00
2019-05-23T01:37:52.589Z,62.31
2019-05-23T01:40:22.374Z,62.65
2019-05-23T01:42:52.261Z,62.45
2019-05-23T01:45:22.818Z,62.58
2019-05-23T01:47:53.269Z,61.98
2019-05-23T01:50:25.989Z,61.56
2019-05-23T01:52:55.642Z,61.53
2019-05-23T01:55:25.165Z,61.48
2019-05-23T01:57:54.651Z,61.84
2019-05-23T02:00:26.755Z,62.25
2019-05-23T02:02:56.513Z,61.89
2019-05-23T02:05:26.098Z,61.70
2019-05-23T02:07:56.641Z,61.87
2019-05-23T02:10:26.122Z,61.75
2019-05-23T02:12:55.705Z,61.71
2019-05-23T02:15:25.969Z,61.38
2019-05-23T02:17:56.990Z,61.09
2019-05-23T02:20:27.307Z,60.61
2019-05-23T02:22:58.677Z,60.64
2019-05-23T02:25:29.090Z,60.97
2019-05-23T02:27:59.466Z,61.52
2019-05-23T02:30:36.241Z,61.71
2019-05-23T02:33:00.232Z,61.30
2019-05-23T02:35:29.710Z,61.41
2019-05-23T02:38:21.790Z,61.41
2019-05-23T02:41:00.233Z,61.36
2019-05-23T02:43:32.222Z,61.03
2019-05-23T02:46:03.941Z,61.39
2019-05-23T02:48:39.237Z,61.61
2019-05-23T02:51:13.232Z,61.51
2019-05-23T02:53:44.187Z,61.71
2019-05-23T02:56:14.301Z,61.89
2019-05-23T02:59:03.019Z,61.98
2019-05-23T03:02:08.150Z,61.95
2019-05-23T03:04:38.501Z,61.74
2019-05-23T03:07:09.639Z,61.70
2019-05-23T03:09:39.915Z,61.46
2019-05-23T03:12:11.253Z,61.41
2019-05-23T03:14:42.412Z,61.10
2019-05-23T03:17:16.428Z,61.21
2019-05-23T03:19:51.703Z,61.00
2019-05-23T03:22:30.941Z,60.79
2019-05-23T03:25:03.114Z,61.06
2019-05-23T03:27:36.759Z,60.98
2019-05-23T03:30:08.970Z,61.18
2019-05-23T03:32:49.821Z,61.03
2019-05-23T03:35:47.656Z,61.08
2019-05-23T03:38:17.431Z,61.11
2019-05-23T03:40:47.305Z,61.20
2019-05-23T03:43:17.454Z,61.05
2019-05-23T03:45:53.313Z,61.03
2019-05-23T03:48:23.992Z,61.01
2019-05-23T03:50:55.320Z,61.29
2019-05-23T03:53:27.633Z,61.86
2019-05-23T03:55:57.559Z,61.20
2019-05-23T03:58:27.227Z,60.80
2019-05-23T04:00:57.271Z,60.93
2019-05-23T04:03:29.531Z,61.17
2019-05-23T04:05:59.564Z,61.49
2019-05-23T04:08:29.687Z,61.48
2019-05-23T04:10:59.234Z,61.87
2019-05-23T04:13:29.087Z,61.71
2019-05-23T04:15:58.699Z,61.53
2019-05-23T04:18:28.279Z,61.55
2019-05-23T04:20:57.798Z,61.62
2019-05-23T04:23:27.286Z,61.84
2019-05-23T04:25:56.797Z,62.06
2019-05-23T04:28:26.988Z,62.32
2019-05-23T04:30:56.827Z,62.30
2019-05-23T04:33:26.676Z,62.02
2019-05-23T04:35:56.264Z,62.18
2019-05-23T04:38:26.147Z,62.35
2019-05-23T04:40:55.988Z,62.22
2019-05-23T04:43:25.865Z,62.35
2019-05-23T04:45:55.848Z,62.57
2019-05-23T04:48:25.337Z,62.54
2019-05-23T04:50:59.755Z,62.57
2019-05-23T04:53:27.059Z,62.52
2019-05-23T04:55:56.626Z,62.48
2019-05-23T04:58:26.404Z,62.61
2019-05-23T05:00:55.980Z,62.50
2019-05-23T05:03:25.769Z,62.63
2019-05-23T05:05:55.292Z,63.08
2019-05-23T05:08:25.582Z,63.04
2019-05-23T05:10:55.085Z,63.32
2019-05-23T05:13:24.834Z,63.51
2019-05-23T05:15:55.690Z,63.33
2019-05-23T05:18:25.393Z,63.71
2019-05-23T05:20:54.894Z,63.88
2019-05-23T05:23:24.477Z,63.57
2019-05-23T05:25:54.049Z,63.59
2019-05-23T05:28:23.592Z,64.00
2019-05-23T05:30:53.472Z,63.79
2019-05-23T05:33:23.003Z,63.61
2019-05-23T05:35:53.385Z,63.51
2019-05-23T05:38:23.766Z,63.59
2019-05-23T05:40:53.325Z,63.77
2019-05-23T05:43:23.589Z,63.66
2019-05-23T05:45:53.170Z,64.17
2019-05-23T05:48:22.705Z,64.10
2019-05-23T05:50:52.944Z,63.92
2019-05-23T05:53:22.520Z,63.57
2019-05-23T05:55:52.117Z,63.38
2019-05-23T05:58:21.557Z,63.10
2019-05-23T06:01:00.939Z,63.08
2019-05-23T06:03:30.446Z,62.45
2019-05-23T06:06:16.498Z,62.60
2019-05-23T06:08:47.321Z,62.28
2019-05-23T06:11:16.831Z,61.99
2019-05-23T06:13:46.659Z,61.88
2019-05-23T06:16:16.260Z,61.86
2019-05-23T06:18:46.631Z,61.20
2019-05-23T06:21:18.981Z,60.51
2019-05-23T06:23:48.515Z,59.77
2019-05-23T06:26:18.019Z,59.36
2019-05-23T06:28:47.617Z,59.00
2019-05-23T06:31:17.730Z,59.26
2019-05-23T06:33:47.449Z,59.01
2019-05-23T06:36:18.366Z,58.80
2019-05-23T06:38:48.167Z,57.53
2019-05-23T06:41:18.425Z,57.91
2019-05-23T06:43:47.954Z,57.03
2019-05-23T06:46:17.510Z,56.67
2019-05-23T06:48:47.378Z,55.08
2019-05-23T06:51:18.327Z,55.64
2019-05-23T06:53:47.945Z,55.51
2019-05-23T06:56:17.593Z,55.65
2019-05-23T06:58:47.115Z,55.71
2019-05-23T07:01:16.705Z,55.06
2019-05-23T07:03:46.219Z,54.77
2019-05-23T07:06:17.990Z,54.28
2019-05-23T07:08:47.509Z,53.39
2019-05-23T07:11:17.763Z,52.90
2019-05-23T07:13:47.554Z,52.08
2019-05-23T07:16:17.137Z,51.52
2019-05-23T07:18:46.643Z,50.60
2019-05-23T07:21:16.530Z,51.84
2019-05-23T07:23:46.160Z,51.19
2019-05-23T07:26:15.789Z,51.08
2019-05-23T07:28:45.595Z,50.18
2019-05-23T07:31:16.758Z,48.71
2019-05-23T07:34:00.905Z,48.10
2019-05-23T07:36:17.681Z,48.12
2019-05-23T07:38:47.252Z,48.14
2019-05-23T07:41:17.449Z,46.00
2019-05-23T07:43:47.262Z,44.50
2019-05-23T07:46:16.852Z,42.83
2019-05-23T07:48:46.465Z,42.97
2019-05-23T07:51:16.031Z,46.10
2019-05-23T07:54:07.936Z,43.40
2019-05-23T07:56:37.732Z,43.25
2019-05-23T07:59:07.850Z,41.22
2019-05-23T08:01:39.800Z,41.61
2019-05-23T08:04:21.438Z,41.25
2019-05-23T08:06:41.174Z,41.20
2019-05-23T08:09:11.342Z,42.60
2019-05-23T08:11:44.420Z,42.09
2019-05-23T08:14:13.932Z,41.59
2019-05-23T08:16:44.561Z,39.74
2019-05-23T08:19:19.176Z,41.38
2019-05-23T08:21:46.184Z,41.44
2019-05-23T08:24:15.688Z,42.65
2019-05-23T08:26:46.441Z,41.98
2019-05-23T08:29:26.180Z,41.05
2019-05-23T08:31:47.132Z,39.77
2019-05-23T08:34:19.422Z,41.23
2019-05-23T08:36:51.767Z,39.38
2019-05-23T08:39:22.892Z,39.81
2019-05-23T08:41:52.536Z,43.01
2019-05-23T08:44:23.826Z,41.27
2019-05-23T08:46:57.132Z,40.26
2019-05-23T08:49:26.787Z,40.01
2019-05-23T08:51:56.635Z,40.84
2019-05-23T08:54:26.153Z,38.79
2019-05-23T08:56:56.357Z,38.47
2019-05-23T08:59:25.943Z,39.18
2019-05-23T09:01:55.777Z,38.69
2019-05-23T09:04:25.265Z,37.06
2019-05-23T09:06:55.364Z,35.99
2019-05-23T09:09:29.961Z,35.75
2019-05-23T09:11:58.796Z,35.12
2019-05-23T09:14:29.055Z,35.50
2019-05-23T09:16:58.889Z,35.65
2019-05-23T09:19:28.421Z,34.37
2019-05-23T09:21:58.387Z,34.48
2019-05-23T09:24:27.989Z,35.01
2019-05-23T09:26:57.929Z,34.48
2019-05-23T09:29:27.617Z,33.07
2019-05-23T09:31:57.151Z,34.63
2019-05-23T09:34:26.726Z,33.41
2019-05-23T09:37:00.291Z,34.97
2019-05-23T09:39:30.331Z,35.50
2019-05-23T09:41:59.911Z,31.99
2019-05-23T09:44:29.453Z,34.35
2019-05-23T09:46:59.063Z,33.55
2019-05-23T09:49:28.884Z,34.35
2019-05-23T09:52:01.391Z,35.37
2019-05-23T09:54:31.033Z,32.65
2019-05-23T09:57:00.699Z,33.29
2019-05-23T09:59:30.288Z,32.62
2019-05-23T10:02:01.321Z,31.17
2019-05-23T10:04:30.866Z,32.92
2019-05-23T10:07:00.396Z,32.96
2019-05-23T10:09:29.887Z,32.45
2019-05-23T10:11:59.493Z,31.41
2019-05-23T10:14:31.923Z,33.52
2019-05-23T10:17:01.453Z,30.91
2019-05-23T10:19:30.947Z,31.10
2019-05-23T10:22:01.553Z,30.97
2019-05-23T10:24:31.136Z,30.96
2019-05-23T10:27:00.641Z,31.86
2019-05-23T10:29:30.155Z,31.49
2019-05-23T10:31:59.666Z,32.65
2019-05-23T10:34:29.165Z,33.87
2019-05-23T10:36:58.683Z,33.17
2019-05-23T10:39:28.200Z,35.24
2019-05-23T10:41:58.500Z,36.43
2019-05-23T10:44:27.976Z,39.20
2019-05-23T10:46:57.492Z,38.31
2019-05-23T10:49:27.058Z,36.67
2019-05-23T10:51:56.656Z,37.69
2019-05-23T10:54:26.228Z,36.41
2019-05-23T10:56:55.750Z,36.41
2019-05-23T10:59:26.212Z,36.65
2019-05-23T11:01:56.791Z,34.69
2019-05-23T11:04:27.442Z,36.11
2019-05-23T11:06:57.184Z,37.62
2019-05-23T11:09:37.151Z,36.73
2019-05-23T11:11:58.074Z,36.55
2019-05-23T11:14:27.648Z,35.95
2019-05-23T11:16:57.163Z,35.30
2019-05-23T11:19:26.687Z,36.40
2019-05-23T11:21:56.186Z,37.37
2019-05-23T11:24:25.717Z,37.41
2019-05-23T11:26:55.322Z,39.79
2019-05-23T11:29:27.230Z,36.80
2019-05-23T11:31:56.605Z,37.78
2019-05-23T11:34:26.984Z,34.05
2019-05-23T11:36:56.518Z,37.07
2019-05-23T11:39:27.765Z,34.55
2019-05-23T11:41:57.389Z,34.24
2019-05-23T11:44:26.899Z,32.99
2019-05-23T11:46:56.805Z,34.23
2019-05-23T11:49:26.334Z,36.54
2019-05-23T11:51:56.009Z,34.86
2019-05-23T11:54:25.881Z,40.52
2019-05-23T11:56:55.829Z,34.00
2019-05-23T11:59:25.346Z,35.70
2019-05-23T12:02:19.963Z,35.63
2019-05-23T12:04:50.957Z,32.55
2019-05-23T12:07:26.778Z,34.85
2019-05-23T12:09:56.280Z,35.92
2019-05-23T12:12:26.055Z,36.87
2019-05-23T12:14:56.604Z,36.88
2019-05-23T12:17:28.955Z,33.23
2019-05-23T12:19:58.503Z,33.96
2019-05-23T12:22:28.274Z,35.14
2019-05-23T12:24:58.056Z,31.62
2019-05-23T12:27:27.803Z,33.41
2019-05-23T12:29:57.405Z,33.66
2019-05-23T12:32:26.980Z,33.73
2019-05-23T12:35:09.468Z,34.05
2019-05-23T12:37:27.842Z,33.09
2019-05-23T12:39:57.900Z,32.69
2019-05-23T12:42:27.805Z,32.20
2019-05-23T12:44:57.414Z,34.81
2019-05-23T12:47:40.881Z,31.88
2019-05-23T12:50:14.138Z,34.38
2019-05-23T12:52:43.623Z,33.89
2019-05-23T12:55:13.290Z,32.03
2019-05-23T12:57:42.808Z,32.84
2019-05-23T13:00:26.265Z,34.45
2019-05-23T13:02:58.686Z,36.47
2019-05-23T13:05:28.271Z,34.73
2019-05-23T13:07:57.775Z,33.06
2019-05-23T13:10:27.462Z,35.44
2019-05-23T13:12:57.108Z,35.28
2019-05-23T13:15:27.022Z,34.92
2019-05-23T13:17:56.552Z,35.29
2019-05-23T13:20:26.278Z,37.61
2019-05-23T13:22:55.786Z,37.44
2019-05-23T13:25:27.045Z,35.33
2019-05-23T13:27:58.794Z,32.78
2019-05-23T13:30:28.576Z,33.03
2019-05-23T13:32:58.108Z,33.19
2019-05-23T13:35:28.768Z,33.31
2019-05-23T13:37:58.322Z,31.71
2019-05-23T13:40:27.940Z,32.36
2019-05-23T13:42:58.106Z,33.62
2019-05-23T13:45:27.924Z,33.83
2019-05-23T13:47:57.430Z,33.57
2019-05-23T13:50:28.253Z,32.74
2019-05-23T13:52:58.591Z,31.69
2019-05-23T13:55:28.282Z,30.52
2019-05-23T13:57:57.814Z,32.95
2019-05-23T14:00:28.693Z,32.52
2019-05-23T14:02:58.326Z,32.84
2019-05-23T14:05:27.952Z,33.20
2019-05-23T14:08:11.320Z,31.82
2019-05-23T14:10:29.192Z,32.95
2019-05-23T14:12:58.696Z,34.78
2019-05-23T14:15:33.704Z,33.42
2019-05-23T14:18:03.640Z,33.47
2019-05-23T14:20:33.285Z,32.40
2019-05-23T14:23:09.104Z,32.55
2019-05-23T14:25:38.798Z,33.86
2019-05-23T14:28:09.210Z,37.60
2019-05-23T14:30:52.206Z,37.60
2019-05-23T14:33:29.289Z,37.57
2019-05-23T14:36:00.596Z,35.45
2019-05-23T14:38:32.441Z,36.04
2019-05-23T14:41:02.207Z,34.54
2019-05-23T14:43:31.775Z,33.07
2019-05-23T14:46:04.050Z,33.09
2019-05-23T14:48:51.796Z,33.61
2019-05-23T14:51:30.807Z,33.11
2019-05-23T14:54:10.350Z,33.40
2019-05-23T14:56:39.899Z,34.06
2019-05-23T14:59:09.539Z,34.18
2019-05-23T15:01:39.090Z,34.36
2019-05-23T15:04:08.848Z,33.57
2019-05-23T15:06:38.560Z,34.63
2019-05-23T15:09:08.949Z,35.78
2019-05-23T15:11:38.993Z,35.02
2019-05-23T15:14:08.582Z,34.96
2019-05-23T15:16:38.141Z,34.38
2019-05-23T15:19:07.755Z,34.72
2019-05-23T15:21:37.294Z,34.78
2019-05-23T15:24:07.010Z,35.25
2019-05-23T15:26:36.657Z,34.87
2019-05-23T15:29:06.849Z,34.15
2019-05-23T15:31:36.366Z,34.43
2019-05-23T15:34:05.951Z,35.03
2019-05-23T15:36:35.456Z,34.11
2019-05-23T15:39:10.010Z,34.36
2019-05-23T15:41:39.060Z,35.20
2019-05-23T15:44:24.041Z,35.82
2019-05-23T15:46:39.806Z,35.39
2019-05-23T15:49:10.657Z,34.56
2019-05-23T15:51:46.118Z,34.82
2019-05-23T15:54:34.681Z,35.54
2019-05-23T15:57:12.764Z,35.64
2019-05-23T15:59:49.047Z,34.95
2019-05-23T16:02:29.100Z,34.35
2019-05-23T16:05:00.158Z,36.21
2019-05-23T16:07:30.313Z,36.77
2019-05-23T16:09:59.994Z,36.27
2019-05-23T16:12:29.534Z,35.57
2019-05-23T16:14:59.104Z,36.34
2019-05-23T16:17:29.029Z,36.88
2019-05-23T16:19:59.040Z,35.58
2019-05-23T16:22:28.957Z,35.45
2019-05-23T16:24:58.511Z,35.78
2019-05-23T16:27:28.094Z,37.16
2019-05-23T16:29:57.599Z,35.86
2019-05-23T16:32:27.126Z,34.68
2019-05-23T16:34:56.652Z,34.54
2019-05-23T16:37:26.180Z,34.85
2019-05-23T16:39:55.702Z,34.92
2019-05-23T16:42:25.511Z,34.87
2019-05-23T16:44:55.010Z,35.15
2019-05-23T16:47:25.341Z,36.83
2019-05-23T16:49:55.360Z,37.00
2019-05-23T16:52:24.940Z,37.16
2019-05-23T16:54:56.100Z,37.16
2019-05-23T16:57:36.053Z,37.94
2019-05-23T17:00:24.712Z,37.70
2019-05-23T17:03:17.279Z,37.55
2019-05-23T17:06:11.802Z,38.68
2019-05-23T17:08:58.181Z,37.97
2019-05-23T17:11:37.303Z,38.08
2019-05-23T17:14:25.855Z,38.06
2019-05-23T17:17:13.165Z,37.73
2019-05-23T17:19:53.673Z,37.30
2019-05-23T17:22:57.678Z,37.44
2019-05-23T17:25:46.124Z,37.75
2019-05-23T17:28:21.942Z,37.11
2019-05-23T17:30:54.375Z,37.08
2019-05-23T17:33:24.237Z,36.82
2019-05-23T17:35:53.821Z,37.07
2019-05-23T17:38:23.825Z,38.36
2019-05-23T17:40:53.344Z,38.06
2019-05-23T17:43:23.253Z,36.74
2019-05-23T17:45:53.861Z,36.56
2019-05-23T17:48:23.495Z,37.58
2019-05-23T17:50:52.956Z,38.87
2019-05-23T17:53:22.474Z,38.34
2019-05-23T17:55:52.256Z,39.46
2019-05-23T17:58:22.038Z,39.71
2019-05-23T18:00:51.809Z,40.27
2019-05-23T18:03:21.351Z,40.32
2019-05-23T18:05:50.947Z,40.07
2019-05-23T18:08:20.503Z,39.91
2019-05-23T18:10:50.024Z,39.56
2019-05-23T18:13:20.697Z,40.15
2019-05-23T18:15:50.360Z,40.33
2019-05-23T18:18:20.641Z,40.42
2019-05-23T18:20:50.333Z,40.51
2019-05-23T18:23:20.223Z,40.18
2019-05-23T18:25:50.028Z,40.85
2019-05-23T18:28:20.052Z,40.13
2019-05-23T18:30:56.608Z,40.37
2019-05-23T18:33:28.530Z,40.49
2019-05-23T18:35:58.898Z,39.96
2019-05-23T18:38:28.692Z,39.63
2019-05-23T18:41:04.290Z,39.16
2019-05-23T18:43:30.010Z,39.15
2019-05-23T18:46:03.546Z,39.02
2019-05-23T18:48:33.410Z,38.84
2019-05-23T18:51:02.948Z,38.66
2019-05-23T18:53:32.458Z,38.61
2019-05-23T18:56:02.043Z,38.72
2019-05-23T18:58:31.678Z,38.75
2019-05-23T19:01:13.915Z,37.96
2019-05-23T19:03:43.749Z,38.57
2019-05-23T19:06:13.267Z,38.69
2019-05-23T19:08:43.254Z,38.53
2019-05-23T19:11:20.784Z,38.49
2019-05-23T19:13:44.176Z,38.18
2019-05-23T19:16:13.694Z,37.96
2019-05-23T19:18:43.254Z,38.47
2019-05-23T19:21:15.294Z,38.72
2019-05-23T19:23:44.917Z,38.62
2019-05-23T19:26:15.300Z,39.04
2019-05-23T19:28:45.623Z,38.89
2019-05-23T19:31:16.023Z,39.88
2019-05-23T19:33:46.749Z,39.99
2019-05-23T19:36:16.838Z,39.71
2019-05-23T19:38:47.336Z,40.59
2019-05-23T19:41:16.926Z,40.51
2019-05-23T19:43:48.206Z,40.47
2019-05-23T19:46:18.267Z,40.50
2019-05-23T19:48:48.537Z,41.04
2019-05-23T19:51:18.705Z,40.96
2019-05-23T19:53:48.441Z,40.82
2019-05-23T19:56:18.418Z,41.07
2019-05-23T19:58:48.028Z,41.29
2019-05-23T20:01:18.409Z,41.47
2019-05-23T20:03:48.428Z,41.36
2019-05-23T20:06:18.789Z,41.57
2019-05-23T20:08:48.963Z,41.92
2019-05-23T20:11:18.566Z,41.86
2019-05-23T20:13:48.097Z,41.71
2019-05-23T20:16:17.610Z,41.97
2019-05-23T20:18:47.294Z,42.21
2019-05-23T20:21:17.009Z,42.46
2019-05-23T20:23:46.540Z,42.56
2019-05-23T20:26:16.291Z,42.54
2019-05-23T20:28:45.811Z,42.99
2019-05-23T20:31:15.302Z,43.89
2019-05-23T20:33:44.853Z,44.63
2019-05-23T20:36:14.905Z,45.16
2019-05-23T20:38:44.815Z,45.91
2019-05-23T20:41:14.346Z,46.30
2019-05-23T20:43:43.911Z,46.66
2019-05-23T20:46:13.424Z,46.45
2019-05-23T20:48:42.961Z,46.48
2019-05-23T20:51:12.637Z,46.46
2019-05-23T20:53:42.641Z,46.20
2019-05-23T20:56:12.226Z,46.27
2019-05-23T20:58:41.774Z,46.25
2019-05-23T21:01:18.640Z,46.22
2019-05-23T21:03:48.772Z,46.49
2019-05-23T21:06:18.269Z,46.79
2019-05-23T21:08:47.789Z,46.78
2019-05-23T21:11:17.288Z,47.13
2019-05-23T21:13:46.884Z,47.60
2019-05-23T21:16:16.385Z,47.63
2019-05-23T21:18:49.196Z,47.89
2019-05-23T21:21:18.082Z,48.02
2019-05-23T21:23:47.779Z,48.34
2019-05-23T21:26:17.690Z,48.35
2019-05-23T21:28:47.274Z,48.01
2019-05-23T21:31:22.628Z,47.73
2019-05-23T21:33:52.139Z,47.82
2019-05-23T21:36:21.679Z,47.83
2019-05-23T21:38:51.265Z,48.26
2019-05-23T21:41:20.758Z,48.65
2019-05-23T21:43:51.934Z,49.10
2019-05-23T21:46:21.463Z,49.27
2019-05-23T21:48:50.992Z,49.75
2019-05-23T21:51:20.512Z,49.77
2019-05-23T21:53:50.024Z,50.03
2019-05-23T21:56:19.525Z,49.72
2019-05-23T21:58:49.042Z,49.54
2019-05-23T22:01:37.978Z,49.63
2019-05-23T22:04:38.826Z,49.70
2019-05-23T22:07:09.091Z,49.81
2019-05-23T22:09:39.074Z,50.08
2019-05-23T22:12:12.737Z,50.29
2019-05-23T22:14:42.260Z,50.42
2019-05-23T22:17:11.763Z,50.57
2019-05-23T22:19:41.571Z,50.53
2019-05-23T22:22:11.298Z,50.61
2019-05-23T22:24:40.819Z,50.75
2019-05-23T22:27:11.244Z,50.79
2019-05-23T22:29:40.748Z,51.04
2019-05-23T22:32:11.888Z,51.15
2019-05-23T22:34:49.379Z,51.44
2019-05-23T22:37:24.530Z,51.33
2019-05-23T22:39:54.101Z,52.22
2019-05-23T22:42:24.977Z,51.09
2019-05-23T22:44:54.489Z,51.16
2019-05-23T22:47:25.004Z,51.09
2019-05-23T22:49:54.610Z,50.79
2019-05-23T22:52:24.192Z,50.97
2019-05-23T22:54:53.717Z,50.75
2019-05-23T22:57:23.228Z,50.69
2019-05-23T22:59:52.767Z,50.68
2019-05-23T23:02:22.268Z,50.43
2019-05-23T23:04:51.775Z,50.54
2019-05-23T23:07:21.382Z,50.91
2019-05-23T23:09:51.067Z,50.64
2019-05-23T23:12:20.571Z,50.94
2019-05-23T23:14:50.250Z,51.11
2019-05-23T23:17:20.412Z,51.19
2019-05-23T23:19:49.910Z,51.18
2019-05-23T23:22:19.477Z,51.01
2019-05-23T23:24:48.933Z,51.27
2019-05-23T23:27:18.471Z,51.28
2019-05-23T23:29:48.000Z,51.67
2019-05-23T23:32:17.530Z,51.47
2019-05-23T23:34:47.046Z,51.40
2019-05-23T23:37:16.561Z,51.42
2019-05-23T23:39:46.122Z,51.28
2019-05-23T23:42:15.609Z,51.02
2019-05-23T23:44:44.275Z,51.01
2019-05-23T23:47:31.659Z,50.97
2019-05-23T23:50:19.258Z,50.92
2019-05-23T23:53:06.609Z,51.44
2019-05-23T23:55:53.921Z,51.77
2019-05-23T23:58:23.545Z,51.88
