createdAt,value
2017-01-21T00:00:01.583Z,4.4
2017-01-21T00:05:01.503Z,4.4
2017-01-21T00:10:01.229Z,4.5
2017-01-21T00:15:02.114Z,4.4
2017-01-21T00:20:01.555Z,4.5
2017-01-21T00:25:01.579Z,4.5
2017-01-21T00:30:01.354Z,4.5
2017-01-21T00:35:01.279Z,4.5
2017-01-21T00:40:02.109Z,4.5
2017-01-21T00:45:02.022Z,4.6
2017-01-21T00:50:01.904Z,4.6
2017-01-21T00:55:01.613Z,4.6
2017-01-21T01:00:01.328Z,4.6
2017-01-21T01:05:02.159Z,4.6
2017-01-21T01:10:01.786Z,4.7
2017-01-21T01:15:01.590Z,4.7
2017-01-21T01:20:01.378Z,4.7
2017-01-21T01:25:02.054Z,4.7
2017-01-21T01:30:01.229Z,4.7
2017-01-21T01:35:01.432Z,4.8
2017-01-21T01:40:01.451Z,4.8
2017-01-21T01:45:01.305Z,4.9
2017-01-21T01:50:02.115Z,4.9
2017-01-21T01:55:01.777Z,4.9
2017-01-21T02:00:01.554Z,4.9
2017-01-21T02:05:01.366Z,4.9
2017-01-21T02:10:01.764Z,4.9
2017-01-21T02:15:01.942Z,4.9
2017-01-21T02:20:01.862Z,4.9
2017-01-21T02:25:01.650Z,4.9
2017-01-21T02:30:01.411Z,4.9
2017-01-21T02:35:01.261Z,5.1
2017-01-21T02:40:01.961Z,5.1
2017-01-21T02:45:01.741Z,5.1
2017-01-21T02:50:02.070Z,5.1
2017-01-21T02:55:01.679Z,5.2
2017-01-21T03:00:01.416Z,5.1
2017-01-21T03:05:01.375Z,5.2
2017-01-21T03:10:01.356Z,5.2
2017-01-21T03:15:01.561Z,5.2
2017-01-21T03:20:01.570Z,5.2
2017-01-21T03:25:01.692Z,5.2
2017-01-21T03:30:02.124Z,5.2
2017-01-21T03:35:01.624Z,5.3
2017-01-21T03:40:01.893Z,5.3
2017-01-21T03:45:01.734Z,5.3
2017-01-21T03:50:01.398Z,5.3
2017-01-21T03:55:02.153Z,5.3
2017-01-21T04:00:02.036Z,5.3
2017-01-21T04:05:01.936Z,5.3
2017-01-21T04:10:01.450Z,5.3
2017-01-21T04:15:01.894Z,5.3
2017-01-21T04:20:01.806Z,5.3
2017-01-21T04:25:01.231Z,5.3
2017-01-21T04:30:01.508Z,5.3
2017-01-21T04:35:01.476Z,5.3
2017-01-21T04:40:01.186Z,5.3
2017-01-21T04:45:01.389Z,5.3
2017-01-21T04:50:02.042Z,5.3
2017-01-21T04:55:01.782Z,5.3
2017-01-21T05:00:01.773Z,5.3
2017-01-21T05:05:01.815Z,5.4
2017-01-21T05:10:01.505Z,5.4
2017-01-21T05:15:01.665Z,5.3
2017-01-21T05:20:01.504Z,5.4
2017-01-21T05:25:01.480Z,5.3
2017-01-21T05:30:02.183Z,5.3
2017-01-21T05:35:01.146Z,5.4
2017-01-21T05:40:01.178Z,5.4
2017-01-21T05:45:01.963Z,5.4
2017-01-21T05:50:01.741Z,5.4
2017-01-21T05:55:01.599Z,5.4
2017-01-21T06:00:01.172Z,5.4
2017-01-21T06:05:01.360Z,5.4
2017-01-21T06:10:01.169Z,5.4
2017-01-21T06:15:01.462Z,5.5
2017-01-21T06:20:02.081Z,5.5
2017-01-21T06:25:01.979Z,5.5
2017-01-21T06:30:02.189Z,5.5
2017-01-21T06:35:02.017Z,5.4
2017-01-21T06:40:02.032Z,5.4
2017-01-21T06:45:01.406Z,5.5
2017-01-21T06:50:01.406Z,5.5
2017-01-21T06:55:02.036Z,5.5
2017-01-21T07:00:01.301Z,5.5
2017-01-21T07:05:01.943Z,5.5
2017-01-21T07:10:01.899Z,5.5
2017-01-21T07:15:02.172Z,5.5
2017-01-21T07:20:02.140Z,5.6
2017-01-21T07:25:01.315Z,5.6
2017-01-21T07:30:01.777Z,5.6
2017-01-21T07:35:01.207Z,5.5
2017-01-21T07:40:01.943Z,5.6
2017-01-21T07:45:01.825Z,5.6
2017-01-21T07:50:01.821Z,5.6
2017-01-21T07:55:01.465Z,5.6
2017-01-21T08:00:01.876Z,5.6
2017-01-21T08:05:01.752Z,5.6
2017-01-21T08:10:02.068Z,5.6
2017-01-21T08:15:01.656Z,5.6
2017-01-21T08:20:02.129Z,5.6
2017-01-21T08:25:01.251Z,5.7
2017-01-21T08:30:02.100Z,5.7
2017-01-21T08:35:01.816Z,5.8
2017-01-21T08:40:01.488Z,5.8
2017-01-21T08:45:01.335Z,5.8
2017-01-21T08:50:01.309Z,5.9
2017-01-21T08:55:01.899Z,5.9
2017-01-21T09:00:01.199Z,5.9
2017-01-21T09:05:01.922Z,6
2017-01-21T09:10:01.896Z,6
2017-01-21T09:15:01.677Z,6
2017-01-21T09:20:02.105Z,6
2017-01-21T09:25:01.456Z,6.1
2017-01-21T09:30:02.445Z,6.2
2017-01-21T09:35:01.438Z,6.1
2017-01-21T09:40:02.115Z,6.2
2017-01-21T09:45:01.210Z,6.2
2017-01-21T09:50:01.781Z,6.3
2017-01-21T09:55:01.310Z,6.3
2017-01-21T10:00:01.526Z,6.4
2017-01-21T10:05:02.088Z,6.4
2017-01-21T10:10:01.953Z,6.4
2017-01-21T10:15:01.510Z,6.4
2017-01-21T10:20:01.446Z,6.5
2017-01-21T10:25:01.459Z,6.6
2017-01-21T10:30:01.993Z,6.6
2017-01-21T10:35:01.192Z,6.6
2017-01-21T10:40:01.964Z,6.6
2017-01-21T10:45:01.729Z,6.8
2017-01-21T10:50:01.342Z,6.8
2017-01-21T10:55:01.284Z,6.8
2017-01-21T11:00:01.664Z,6.8
2017-01-21T11:05:01.429Z,6.8
2017-01-21T11:10:01.308Z,6.9
2017-01-21T11:15:01.840Z,6.9
2017-01-21T11:20:01.528Z,6.9
2017-01-21T11:25:01.683Z,7
2017-01-21T11:30:02.106Z,7
2017-01-21T11:35:01.971Z,7
2017-01-21T11:40:01.986Z,7.1
2017-01-21T11:45:01.831Z,7.1
2017-01-21T11:50:01.427Z,7.2
2017-01-21T11:55:01.916Z,7.2
2017-01-21T12:00:02.079Z,7.1
2017-01-21T12:05:01.916Z,7.2
2017-01-21T12:10:01.774Z,7.2
2017-01-21T12:15:01.455Z,7.2
2017-01-21T12:20:01.324Z,7.2
2017-01-21T12:25:01.312Z,7.2
2017-01-21T12:30:01.714Z,7.2
2017-01-21T12:35:02.040Z,7.2
2017-01-21T12:40:01.778Z,7.2
2017-01-21T12:45:01.428Z,7.2
2017-01-21T12:50:01.989Z,7.2
2017-01-21T12:55:01.664Z,7.2
2017-01-21T13:00:01.189Z,7.2
2017-01-21T13:05:02.082Z,7.2
2017-01-21T13:10:02.128Z,7.2
2017-01-21T13:15:01.908Z,7.2
2017-01-21T13:20:01.700Z,7.2
2017-01-21T13:25:01.429Z,7.2
2017-01-21T13:30:02.062Z,7.2
2017-01-21T13:35:01.700Z,7.3
2017-01-21T13:40:01.493Z,7.3
2017-01-21T13:45:02.176Z,7.3
2017-01-21T13:50:01.635Z,7.3
2017-01-21T13:55:01.483Z,7.3
2017-01-21T14:00:01.662Z,7.4
2017-01-21T14:05:01.553Z,7.3
2017-01-21T14:10:02.079Z,7.2
2017-01-21T14:15:02.374Z,7.2
2017-01-21T14:20:01.963Z,7.2
2017-01-21T14:25:02.375Z,7.3
2017-01-21T14:30:02.111Z,7.3
2017-01-21T14:35:01.953Z,7.4
2017-01-21T14:40:01.634Z,7.2
2017-01-21T14:45:01.898Z,7.2
2017-01-21T14:50:01.473Z,7.2
2017-01-21T14:55:01.536Z,7.2
2017-01-21T15:00:01.470Z,7.2
2017-01-21T15:05:01.996Z,7.2
2017-01-21T15:10:01.735Z,7.2
2017-01-21T15:15:01.504Z,7.2
2017-01-21T15:20:01.614Z,7.2
2017-01-21T15:25:02.072Z,7.2
2017-01-21T15:30:01.839Z,7.1
2017-01-21T15:35:02.166Z,7
2017-01-21T15:40:01.876Z,7
2017-01-21T15:45:01.876Z,6.9
2017-01-21T15:50:01.961Z,6.9
2017-01-21T15:55:01.745Z,6.8
2017-01-21T16:00:01.242Z,6.8
2017-01-21T16:05:02.066Z,6.8
2017-01-21T16:10:01.804Z,6.7
2017-01-21T16:15:01.780Z,6.6
2017-01-21T16:20:01.654Z,6.6
2017-01-21T16:25:01.996Z,6.6
2017-01-21T16:30:01.292Z,6.6
2017-01-21T16:35:01.404Z,6.6
2017-01-21T16:40:01.325Z,6.4
2017-01-21T16:45:01.414Z,6.4
2017-01-21T16:50:02.121Z,6.4
2017-01-21T16:55:01.364Z,6.4
2017-01-21T17:00:02.035Z,6.4
2017-01-21T17:05:01.636Z,6.4
2017-01-21T17:10:01.417Z,6.4
2017-01-21T17:15:01.775Z,6.4
2017-01-21T17:20:02.142Z,6.3
2017-01-21T17:25:01.590Z,6.3
2017-01-21T17:30:01.273Z,6.3
2017-01-21T17:35:02.048Z,6.2
2017-01-21T17:40:01.700Z,6.2
2017-01-21T17:45:02.009Z,6.2
2017-01-21T17:50:01.331Z,6.2
2017-01-21T17:55:01.267Z,6.1
2017-01-21T18:00:01.383Z,6.1
2017-01-21T18:05:02.113Z,6.1
2017-01-21T18:10:02.164Z,6.1
2017-01-21T18:15:02.257Z,6.1
2017-01-21T18:20:01.835Z,6.1
2017-01-21T18:25:02.021Z,6
2017-01-21T18:30:02.323Z,6
2017-01-21T18:35:01.436Z,6
2017-01-21T18:40:01.646Z,6
2017-01-21T18:45:01.443Z,6
2017-01-21T18:50:02.166Z,6
2017-01-21T18:55:01.399Z,6
2017-01-21T19:00:01.773Z,6
2017-01-21T19:05:02.267Z,6
2017-01-21T19:10:02.280Z,6
2017-01-21T19:15:01.798Z,6
2017-01-21T19:20:02.144Z,5.9
2017-01-21T19:25:01.573Z,5.9
2017-01-21T19:30:01.730Z,5.9
2017-01-21T19:35:01.983Z,5.9
2017-01-21T19:40:01.901Z,5.9
2017-01-21T19:45:02.475Z,5.9
2017-01-21T19:50:01.955Z,5.8
2017-01-21T19:55:01.994Z,5.8
2017-01-21T20:00:02.201Z,5.9
2017-01-21T20:05:01.650Z,5.8
2017-01-21T20:10:02.451Z,5.8
2017-01-21T20:15:02.154Z,5.8
2017-01-21T20:20:01.306Z,5.8
2017-01-21T20:25:01.812Z,5.8
2017-01-21T20:30:01.868Z,5.8
2017-01-21T20:35:01.645Z,5.8
2017-01-21T20:40:01.370Z,5.8
2017-01-21T20:45:01.702Z,5.8
2017-01-21T20:50:01.403Z,5.8
2017-01-21T20:55:01.808Z,5.8
2017-01-21T21:00:01.692Z,5.8
2017-01-21T21:05:01.569Z,5.8
2017-01-21T21:10:01.960Z,5.8
2017-01-21T21:15:01.190Z,5.8
2017-01-21T21:20:01.734Z,5.8
2017-01-21T21:25:01.808Z,5.8
2017-01-21T21:30:01.302Z,5.7
2017-01-21T21:35:01.396Z,5.7
2017-01-21T21:40:02.105Z,5.7
2017-01-21T21:45:01.851Z,5.7
2017-01-21T21:50:01.316Z,5.7
2017-01-21T21:55:01.439Z,5.7
2017-01-21T22:00:01.690Z,5.7
2017-01-21T22:05:01.550Z,5.7
2017-01-21T22:10:01.697Z,5.7
2017-01-21T22:15:01.254Z,5.6
2017-01-21T22:20:01.936Z,5.6
2017-01-21T22:25:01.227Z,5.6
2017-01-21T22:30:01.654Z,5.6
2017-01-21T22:35:02.415Z,5.6
2017-01-21T22:40:01.277Z,5.6
2017-01-21T22:45:01.901Z,5.6
2017-01-21T22:50:01.453Z,5.6
2017-01-21T22:55:01.752Z,5.6
2017-01-21T23:00:02.060Z,5.6
2017-01-21T23:05:02.017Z,5.6
2017-01-21T23:10:01.564Z,5.6
2017-01-21T23:15:01.477Z,5.6
2017-01-21T23:20:01.803Z,5.5
2017-01-21T23:25:01.835Z,5.5
2017-01-21T23:30:01.978Z,5.6
2017-01-21T23:35:01.822Z,5.5
2017-01-21T23:40:01.705Z,5.5
2017-01-21T23:45:01.661Z,5.5
2017-01-21T23:50:01.900Z,5.5
2017-01-21T23:55:01.537Z,5.5
