createdAt,value
2022-09-25T00:00:45.792Z,98077.38
2022-09-25T00:03:13.886Z,98080.72
2022-09-25T00:05:41.991Z,98081.72
2022-09-25T00:08:09.731Z,98088.25
2022-09-25T00:10:50.643Z,98089.09
2022-09-25T00:13:19.010Z,98090.41
2022-09-25T00:15:51.646Z,98088.00
2022-09-25T00:18:41.994Z,98079.28
2022-09-25T00:21:12.687Z,98071.28
2022-09-25T00:23:40.442Z,98078.31
2022-09-25T00:26:08.281Z,98075.66
2022-09-25T00:28:36.659Z,98079.38
2022-09-25T00:31:05.588Z,98079.63
2022-09-25T00:33:33.205Z,98082.31
2022-09-25T00:36:05.203Z,98071.13
2022-09-25T00:38:33.063Z,98077.47
2022-09-25T00:41:00.283Z,98070.47
2022-09-25T00:43:57.553Z,98072.38
2022-09-25T00:46:40.735Z,98074.41
2022-09-25T00:49:12.782Z,98067.63
2022-09-25T00:51:58.986Z,98070.31
2022-09-25T00:54:29.751Z,98078.13
2022-09-25T00:56:58.807Z,98074.41
2022-09-25T00:59:31.106Z,98072.94
2022-09-25T01:01:59.483Z,98080.25
2022-09-25T01:04:28.963Z,98076.72
2022-09-25T01:06:56.035Z,98073.94
2022-09-25T01:09:23.425Z,98073.09
2022-09-25T01:11:50.009Z,98069.59
2022-09-25T01:14:17.475Z,98067.69
2022-09-25T01:17:00.070Z,98067.63
2022-09-25T01:20:08.175Z,98067.44
2022-09-25T01:22:53.394Z,98060.16
2022-09-25T01:26:00.501Z,98060.75
2022-09-25T01:28:57.088Z,98057.06
2022-09-25T01:31:35.780Z,98057.78
2022-09-25T01:34:48.668Z,98056.84
2022-09-25T01:37:27.072Z,98053.88
2022-09-25T01:40:08.423Z,98055.94
2022-09-25T01:42:43.013Z,98060.63
2022-09-25T01:45:17.402Z,98056.47
2022-09-25T01:47:49.101Z,98052.09
2022-09-25T01:50:42.565Z,98053.50
2022-09-25T01:53:16.440Z,98049.16
2022-09-25T01:55:48.754Z,98047.06
2022-09-25T01:58:24.149Z,98051.69
2022-09-25T02:01:09.014Z,98057.72
2022-09-25T02:03:47.548Z,98053.06
2022-09-25T02:06:19.814Z,98046.03
2022-09-25T02:08:54.066Z,98047.75
2022-09-25T02:11:21.029Z,98050.28
2022-09-25T02:13:52.064Z,98054.44
2022-09-25T02:16:38.240Z,98056.44
2022-09-25T02:19:24.148Z,98055.53
2022-09-25T02:22:03.389Z,98058.09
2022-09-25T02:24:53.082Z,98058.84
2022-09-25T02:27:23.488Z,98060.44
2022-09-25T02:29:51.142Z,98059.69
2022-09-25T02:32:21.808Z,98056.16
2022-09-25T02:34:48.635Z,98053.56
2022-09-25T02:37:18.698Z,98050.09
2022-09-25T02:39:50.218Z,98054.38
2022-09-25T02:42:29.003Z,98052.63
2022-09-25T02:45:14.217Z,98048.91
2022-09-25T02:48:03.185Z,98047.19
2022-09-25T02:50:54.729Z,98046.22
2022-09-25T02:53:48.196Z,98040.03
2022-09-25T02:56:17.965Z,98042.78
2022-09-25T02:58:52.587Z,98034.16
2022-09-25T03:01:22.439Z,98039.47
2022-09-25T03:03:54.010Z,98037.75
2022-09-25T03:06:22.779Z,98038.59
2022-09-25T03:08:54.313Z,98035.13
2022-09-25T03:11:22.075Z,98030.94
2022-09-25T03:14:02.608Z,98043.41
2022-09-25T03:16:36.425Z,98042.66
2022-09-25T03:19:03.634Z,98041.91
2022-09-25T03:21:30.184Z,98042.34
2022-09-25T03:23:57.164Z,98037.53
2022-09-25T03:26:25.194Z,98032.28
2022-09-25T03:28:52.391Z,98032.28
2022-09-25T03:31:19.844Z,98030.59
2022-09-25T03:33:47.611Z,98033.22
2022-09-25T03:36:20.661Z,98036.66
2022-09-25T03:38:50.608Z,98038.66
2022-09-25T03:41:21.436Z,98032.50
2022-09-25T03:43:51.377Z,98033.72
2022-09-25T03:46:40.500Z,98035.53
2022-09-25T03:49:08.240Z,98027.63
2022-09-25T03:51:35.271Z,98024.97
2022-09-25T03:54:03.148Z,98029.34
2022-09-25T03:56:29.944Z,98035.38
2022-09-25T03:58:57.510Z,98031.94
2022-09-25T04:01:25.415Z,98032.09
2022-09-25T04:03:52.548Z,98033.28
2022-09-25T04:06:21.657Z,98025.47
2022-09-25T04:08:48.866Z,98025.56
2022-09-25T04:11:17.606Z,98022.13
2022-09-25T04:13:46.696Z,98030.91
2022-09-25T04:16:16.194Z,98030.91
2022-09-25T04:18:43.224Z,98026.31
2022-09-25T04:21:12.715Z,98027.72
2022-09-25T04:23:39.977Z,98024.94
2022-09-25T04:26:08.495Z,98026.59
2022-09-25T04:28:35.757Z,98037.34
2022-09-25T04:31:03.947Z,98045.22
2022-09-25T04:33:48.753Z,98038.44
2022-09-25T04:36:18.287Z,98042.72
2022-09-25T04:38:45.101Z,98045.22
2022-09-25T04:41:11.691Z,98042.59
2022-09-25T04:43:38.653Z,98049.47
2022-09-25T04:46:07.395Z,98045.06
2022-09-25T04:48:35.773Z,98043.91
2022-09-25T04:51:03.004Z,98039.38
2022-09-25T04:53:30.884Z,98031.31
2022-09-25T04:56:02.494Z,98035.59
2022-09-25T04:58:29.266Z,98035.59
2022-09-25T05:00:55.824Z,98036.22
2022-09-25T05:03:22.456Z,98037.06
2022-09-25T05:05:49.682Z,98036.97
2022-09-25T05:08:16.270Z,98037.66
2022-09-25T05:10:43.939Z,98043.97
2022-09-25T05:13:11.415Z,98041.47
2022-09-25T05:15:37.921Z,98043.47
2022-09-25T05:18:14.427Z,98038.03
2022-09-25T05:20:40.912Z,98040.66
2022-09-25T05:23:07.428Z,98040.63
2022-09-25T05:25:33.917Z,98041.53
2022-09-25T05:28:01.654Z,98036.22
2022-09-25T05:30:30.911Z,98049.34
2022-09-25T05:32:58.446Z,98043.13
2022-09-25T05:35:27.190Z,98046.78
2022-09-25T05:37:54.058Z,98048.63
2022-09-25T05:40:21.663Z,98040.72
2022-09-25T05:42:49.233Z,98052.16
2022-09-25T05:45:17.534Z,98045.00
2022-09-25T05:47:44.761Z,98043.06
2022-09-25T05:50:14.009Z,98050.44
2022-09-25T05:52:41.171Z,98041.31
2022-09-25T05:55:09.811Z,98042.88
2022-09-25T05:57:37.823Z,98044.47
2022-09-25T06:00:06.369Z,98047.75
2022-09-25T06:02:33.121Z,98054.53
2022-09-25T06:04:59.739Z,98049.75
2022-09-25T06:07:26.265Z,98050.22
2022-09-25T06:09:52.909Z,98049.09
2022-09-25T06:12:19.846Z,98053.13
2022-09-25T06:14:46.663Z,98046.75
2022-09-25T06:17:13.889Z,98044.00
2022-09-25T06:19:40.447Z,98050.66
2022-09-25T06:22:07.078Z,98046.97
2022-09-25T06:24:33.661Z,98052.75
2022-09-25T06:27:00.138Z,98050.50
2022-09-25T06:29:26.642Z,98054.63
2022-09-25T06:31:53.401Z,98054.28
2022-09-25T06:34:20.286Z,98058.25
2022-09-25T06:36:46.852Z,98049.03
2022-09-25T06:39:13.408Z,98045.22
2022-09-25T06:41:41.275Z,98054.41
2022-09-25T06:44:09.249Z,98057.41
2022-09-25T06:46:36.741Z,98055.25
2022-09-25T06:49:03.412Z,98059.00
2022-09-25T06:51:35.359Z,98057.59
2022-09-25T06:54:02.565Z,98051.94
2022-09-25T06:56:29.050Z,98058.78
2022-09-25T06:58:55.715Z,98058.19
2022-09-25T07:01:22.314Z,98058.66
2022-09-25T07:03:49.852Z,98058.22
2022-09-25T07:06:22.138Z,98053.50
2022-09-25T07:08:50.332Z,98055.00
2022-09-25T07:11:21.913Z,98050.50
2022-09-25T07:13:53.157Z,98046.25
2022-09-25T07:16:20.836Z,98046.66
2022-09-25T07:18:47.913Z,98047.44
2022-09-25T07:21:16.764Z,98044.38
2022-09-25T07:23:43.813Z,98044.97
2022-09-25T07:26:12.997Z,98036.63
2022-09-25T07:28:41.051Z,98045.84
2022-09-25T07:31:19.557Z,98046.97
2022-09-25T07:33:47.072Z,98041.19
2022-09-25T07:36:15.276Z,98043.00
2022-09-25T07:38:42.312Z,98052.91
2022-09-25T07:41:13.654Z,98044.69
2022-09-25T07:43:43.326Z,98043.47
2022-09-25T07:46:10.390Z,98042.94
2022-09-25T07:48:36.917Z,98032.25
2022-09-25T07:51:05.908Z,98044.91
2022-09-25T07:53:33.068Z,98038.09
2022-09-25T07:56:06.273Z,98036.06
2022-09-25T07:58:35.532Z,98037.59
2022-09-25T08:01:04.782Z,98050.78
2022-09-25T08:03:31.604Z,98044.59
2022-09-25T08:06:03.278Z,98044.66
2022-09-25T08:08:30.244Z,98041.94
2022-09-25T08:11:06.853Z,98037.91
2022-09-25T08:13:34.236Z,98034.56
2022-09-25T08:16:15.406Z,98038.84
2022-09-25T08:18:45.523Z,98039.25
2022-09-25T08:21:16.222Z,98049.00
2022-09-25T08:23:47.923Z,98041.13
2022-09-25T08:26:15.986Z,98045.22
2022-09-25T08:28:42.697Z,98043.34
2022-09-25T08:31:09.248Z,98032.97
2022-09-25T08:33:37.515Z,98040.84
2022-09-25T08:36:05.568Z,98031.66
2022-09-25T08:38:35.209Z,98034.63
2022-09-25T08:41:33.523Z,98032.47
2022-09-25T08:44:06.281Z,98029.63
2022-09-25T08:47:01.984Z,98034.84
2022-09-25T08:49:34.817Z,98033.16
2022-09-25T08:52:06.079Z,98030.28
2022-09-25T08:54:35.043Z,98015.13
2022-09-25T08:57:27.047Z,98024.63
2022-09-25T09:00:02.184Z,98020.72
2022-09-25T09:02:40.979Z,98017.28
2022-09-25T09:05:17.677Z,98027.72
2022-09-25T09:07:50.066Z,98022.84
2022-09-25T09:10:37.271Z,98030.91
2022-09-25T09:13:17.290Z,98032.38
2022-09-25T09:15:49.770Z,98034.78
2022-09-25T09:18:24.949Z,98032.78
2022-09-25T09:20:57.275Z,98026.50
2022-09-25T09:23:33.219Z,98026.28
2022-09-25T09:26:04.136Z,98022.66
2022-09-25T09:28:55.074Z,98016.16
2022-09-25T09:31:46.868Z,98019.34
2022-09-25T09:35:00.986Z,98021.38
2022-09-25T09:37:31.827Z,98020.66
2022-09-25T09:40:18.092Z,98026.31
2022-09-25T09:42:55.013Z,98021.13
2022-09-25T09:45:32.447Z,98016.56
2022-09-25T09:48:35.790Z,98020.00
2022-09-25T09:51:15.989Z,98028.41
2022-09-25T09:53:42.444Z,98018.72
2022-09-25T09:56:28.533Z,98017.75
2022-09-25T09:59:02.908Z,98008.69
2022-09-25T10:01:41.819Z,98008.72
2022-09-25T10:04:18.035Z,97996.75
2022-09-25T10:07:08.299Z,97991.34
2022-09-25T10:09:36.082Z,97995.47
2022-09-25T10:12:05.886Z,97993.16
2022-09-25T10:14:38.490Z,97990.09
2022-09-25T10:17:07.386Z,97986.41
2022-09-25T10:19:47.644Z,97980.41
2022-09-25T10:22:17.424Z,97978.97
2022-09-25T10:24:58.523Z,97981.38
2022-09-25T10:27:31.010Z,97984.97
2022-09-25T10:30:20.571Z,97976.72
2022-09-25T10:32:57.355Z,97982.97
2022-09-25T10:35:39.966Z,97981.47
2022-09-25T10:38:19.150Z,97979.88
2022-09-25T10:40:47.796Z,97986.72
2022-09-25T10:43:18.066Z,97979.56
2022-09-25T10:45:45.061Z,97965.63
2022-09-25T10:48:47.527Z,97976.28
2022-09-25T10:51:18.461Z,97977.28
2022-09-25T10:53:46.236Z,97976.06
2022-09-25T10:56:18.817Z,97968.34
2022-09-25T10:58:55.024Z,97974.09
2022-09-25T11:01:30.781Z,97968.22
2022-09-25T11:03:58.926Z,97969.44
2022-09-25T11:06:34.932Z,97977.84
2022-09-25T11:09:16.523Z,97971.00
2022-09-25T11:11:47.035Z,97974.31
2022-09-25T11:14:32.571Z,97959.97
2022-09-25T11:17:01.493Z,97965.47
2022-09-25T11:19:31.080Z,97966.53
2022-09-25T11:22:05.065Z,97957.91
2022-09-25T11:24:48.402Z,97951.44
2022-09-25T11:27:19.079Z,97958.78
2022-09-25T11:29:58.535Z,97954.72
2022-09-25T11:32:37.400Z,97961.81
2022-09-25T11:35:21.514Z,97944.13
2022-09-25T11:38:09.650Z,97950.44
2022-09-25T11:41:16.510Z,97946.84
2022-09-25T11:43:42.922Z,97952.41
2022-09-25T11:46:35.408Z,97949.00
2022-09-25T11:49:16.535Z,97939.38
2022-09-25T11:52:10.159Z,97934.41
2022-09-25T11:55:03.237Z,97929.03
2022-09-25T11:57:59.171Z,97932.38
2022-09-25T12:00:41.467Z,97936.19
2022-09-25T12:03:35.330Z,97937.34
2022-09-25T12:06:34.014Z,97936.78
2022-09-25T12:09:27.622Z,97931.69
2022-09-25T12:12:12.811Z,97936.63
2022-09-25T12:15:10.224Z,97926.44
2022-09-25T12:17:54.979Z,97929.13
2022-09-25T12:20:32.772Z,97921.75
2022-09-25T12:23:25.491Z,97918.03
2022-09-25T12:26:15.384Z,97916.94
2022-09-25T12:28:52.637Z,97915.28
2022-09-25T12:31:39.651Z,97913.25
2022-09-25T12:34:26.802Z,97902.06
2022-09-25T12:36:57.197Z,97895.88
2022-09-25T12:39:43.715Z,97893.75
2022-09-25T12:42:25.702Z,97895.03
2022-09-25T12:45:05.675Z,97889.63
2022-09-25T12:47:45.997Z,97892.09
2022-09-25T12:50:34.572Z,97894.00
2022-09-25T12:53:33.633Z,97889.34
2022-09-25T12:56:08.997Z,97887.66
2022-09-25T12:59:30.106Z,97887.22
2022-09-25T13:02:12.179Z,97887.44
2022-09-25T13:05:02.512Z,97885.66
2022-09-25T13:07:50.972Z,97892.31
2022-09-25T13:10:26.476Z,97887.97
2022-09-25T13:12:57.235Z,97882.72
2022-09-25T13:15:32.356Z,97882.72
2022-09-25T13:17:59.221Z,97887.13
2022-09-25T13:20:28.839Z,97879.06
2022-09-25T13:23:08.012Z,97880.53
2022-09-25T13:25:59.787Z,97873.97
2022-09-25T13:28:35.202Z,97880.47
2022-09-25T13:31:09.085Z,97886.72
2022-09-25T13:34:06.939Z,97881.94
2022-09-25T13:36:55.937Z,97887.81
2022-09-25T13:39:51.746Z,97890.94
2022-09-25T13:42:42.339Z,97886.22
2022-09-25T13:45:33.177Z,97885.41
2022-09-25T13:48:07.881Z,97892.91
2022-09-25T13:50:38.720Z,97887.47
2022-09-25T13:53:37.478Z,97885.94
2022-09-25T13:56:04.011Z,97888.16
2022-09-25T13:58:51.632Z,97882.13
2022-09-25T14:01:34.671Z,97882.31
2022-09-25T14:04:07.500Z,97880.22
2022-09-25T14:06:39.019Z,97868.25
2022-09-25T14:09:18.750Z,97877.81
2022-09-25T14:12:08.385Z,97870.41
2022-09-25T14:14:34.818Z,97872.56
2022-09-25T14:17:02.360Z,97867.22
2022-09-25T14:19:35.771Z,97870.91
2022-09-25T14:22:05.018Z,97860.59
2022-09-25T14:24:31.707Z,97865.34
2022-09-25T14:27:01.296Z,97870.69
2022-09-25T14:29:38.363Z,97864.44
2022-09-25T14:32:55.256Z,97864.44
2022-09-25T14:35:47.489Z,97855.88
2022-09-25T14:38:37.001Z,97859.69
2022-09-25T14:41:24.579Z,97867.22
2022-09-25T14:44:00.225Z,97868.72
2022-09-25T14:46:28.064Z,97869.78
2022-09-25T14:49:03.724Z,97870.78
2022-09-25T14:51:43.589Z,97880.47
2022-09-25T14:54:18.099Z,97862.66
2022-09-25T14:56:50.358Z,97865.50
2022-09-25T14:59:24.609Z,97869.94
2022-09-25T15:01:52.967Z,97872.16
2022-09-25T15:04:28.548Z,97867.59
2022-09-25T15:07:08.840Z,97871.41
2022-09-25T15:09:37.970Z,97875.91
2022-09-25T15:12:17.961Z,97873.97
2022-09-25T15:15:02.498Z,97871.25
2022-09-25T15:17:31.351Z,97880.16
2022-09-25T15:20:01.984Z,97876.91
2022-09-25T15:22:38.768Z,97871.63
2022-09-25T15:25:08.099Z,97873.47
2022-09-25T15:27:42.557Z,97869.38
2022-09-25T15:30:15.974Z,97873.09
2022-09-25T15:32:47.175Z,97866.00
2022-09-25T15:35:17.489Z,97868.06
2022-09-25T15:37:45.243Z,97867.16
2022-09-25T15:40:23.049Z,97869.63
2022-09-25T15:42:50.927Z,97861.22
2022-09-25T15:45:32.755Z,97860.75
2022-09-25T15:48:02.380Z,97863.78
2022-09-25T15:50:29.405Z,97863.31
2022-09-25T15:52:59.087Z,97869.63
2022-09-25T15:55:26.405Z,97872.75
2022-09-25T15:57:55.556Z,97872.13
2022-09-25T16:00:43.388Z,97878.44
2022-09-25T16:03:48.898Z,97873.59
2022-09-25T16:06:17.174Z,97874.16
2022-09-25T16:08:44.052Z,97876.81
2022-09-25T16:11:24.142Z,97865.28
2022-09-25T16:14:14.555Z,97869.31
2022-09-25T16:16:47.188Z,97869.38
2022-09-25T16:19:27.096Z,97868.50
2022-09-25T16:21:54.642Z,97871.34
2022-09-25T16:24:28.318Z,97873.09
2022-09-25T16:27:03.458Z,97874.63
2022-09-25T16:29:33.618Z,97883.00
2022-09-25T16:32:13.148Z,97877.31
2022-09-25T16:34:41.146Z,97880.47
2022-09-25T16:37:20.771Z,97883.00
2022-09-25T16:40:09.119Z,97886.53
2022-09-25T16:42:42.479Z,97884.53
2022-09-25T16:45:16.140Z,97875.97
2022-09-25T16:47:48.262Z,97880.56
2022-09-25T16:50:16.607Z,97889.19
2022-09-25T16:52:44.097Z,97879.53
2022-09-25T16:55:30.839Z,97881.69
2022-09-25T16:57:59.059Z,97889.00
2022-09-25T17:00:29.992Z,97888.41
2022-09-25T17:02:56.829Z,97882.34
2022-09-25T17:05:29.482Z,97874.97
2022-09-25T17:08:00.051Z,97884.56
2022-09-25T17:10:29.359Z,97878.53
2022-09-25T17:12:57.455Z,97883.22
2022-09-25T17:15:29.359Z,97883.47
2022-09-25T17:17:56.049Z,97882.41
2022-09-25T17:20:24.732Z,97886.63
2022-09-25T17:22:52.659Z,97883.91
2022-09-25T17:25:45.149Z,97889.25
2022-09-25T17:28:12.160Z,97883.22
2022-09-25T17:30:39.507Z,97883.06
2022-09-25T17:33:06.580Z,97883.22
2022-09-25T17:35:41.679Z,97881.41
2022-09-25T17:38:08.869Z,97882.81
2022-09-25T17:40:36.029Z,97869.78
2022-09-25T17:43:02.671Z,97873.53
2022-09-25T17:45:37.838Z,97876.25
2022-09-25T17:48:04.551Z,97880.94
2022-09-25T17:50:31.766Z,97878.38
2022-09-25T17:52:58.999Z,97878.53
2022-09-25T17:55:25.929Z,97875.75
2022-09-25T17:57:52.428Z,97880.25
2022-09-25T18:00:19.032Z,97875.91
2022-09-25T18:02:45.863Z,97878.38
2022-09-25T18:05:16.630Z,97883.66
2022-09-25T18:07:43.734Z,97888.94
2022-09-25T18:10:11.671Z,97886.66
2022-09-25T18:12:38.259Z,97890.13
2022-09-25T18:15:05.407Z,97893.34
2022-09-25T18:17:31.950Z,97890.03
2022-09-25T18:20:17.214Z,97891.75
2022-09-25T18:22:44.606Z,97897.09
2022-09-25T18:25:11.205Z,97909.16
2022-09-25T18:27:41.653Z,97900.41
2022-09-25T18:30:14.586Z,97905.59
2022-09-25T18:32:41.253Z,97908.31
2022-09-25T18:35:09.135Z,97905.59
2022-09-25T18:37:36.190Z,97905.47
2022-09-25T18:40:03.636Z,97907.47
2022-09-25T18:42:30.131Z,97917.50
2022-09-25T18:44:56.620Z,97914.84
2022-09-25T18:47:23.210Z,97914.72
2022-09-25T18:49:50.409Z,97914.16
2022-09-25T18:52:17.075Z,97909.66
2022-09-25T18:54:43.655Z,97904.38
2022-09-25T18:57:12.072Z,97913.06
2022-09-25T18:59:39.778Z,97910.44
2022-09-25T19:02:13.205Z,97902.44
2022-09-25T19:04:39.907Z,97906.88
2022-09-25T19:07:06.484Z,97895.38
2022-09-25T19:09:33.000Z,97904.16
2022-09-25T19:11:59.469Z,97907.94
2022-09-25T19:14:26.068Z,97906.94
2022-09-25T19:16:53.224Z,97907.09
2022-09-25T19:19:19.847Z,97909.06
2022-09-25T19:21:46.361Z,97909.91
2022-09-25T19:24:12.877Z,97909.91
2022-09-25T19:26:41.646Z,97905.88
2022-09-25T19:29:08.469Z,97897.78
2022-09-25T19:31:35.419Z,97908.75
2022-09-25T19:34:02.956Z,97912.16
2022-09-25T19:36:32.246Z,97906.19
2022-09-25T19:38:59.818Z,97908.13
2022-09-25T19:41:28.779Z,97904.81
2022-09-25T19:43:57.423Z,97903.00
2022-09-25T19:46:24.622Z,97903.72
2022-09-25T19:48:51.389Z,97899.50
2022-09-25T19:51:21.225Z,97900.53
2022-09-25T19:53:48.719Z,97902.31
2022-09-25T19:56:16.535Z,97892.63
2022-09-25T19:58:43.494Z,97896.59
2022-09-25T20:01:14.335Z,97893.94
2022-09-25T20:03:41.882Z,97906.06
2022-09-25T20:06:09.630Z,97903.25
2022-09-25T20:08:36.499Z,97903.13
2022-09-25T20:11:16.858Z,97911.25
2022-09-25T20:13:43.622Z,97896.59
2022-09-25T20:16:13.022Z,97899.94
2022-09-25T20:18:40.542Z,97900.69
2022-09-25T20:21:08.698Z,97900.69
2022-09-25T20:23:36.024Z,97904.91
2022-09-25T20:26:13.912Z,97891.72
2022-09-25T20:28:40.925Z,97899.84
2022-09-25T20:31:10.192Z,97891.97
2022-09-25T20:33:37.394Z,97895.53
2022-09-25T20:36:06.809Z,97887.22
2022-09-25T20:38:34.055Z,97885.75
2022-09-25T20:41:01.902Z,97882.19
2022-09-25T20:43:28.673Z,97878.78
2022-09-25T20:46:01.054Z,97885.59
2022-09-25T20:48:27.990Z,97877.78
2022-09-25T20:50:55.016Z,97881.16
2022-09-25T20:53:21.802Z,97881.25
2022-09-25T20:55:48.471Z,97876.91
2022-09-25T20:58:14.914Z,97880.22
2022-09-25T21:00:41.387Z,97875.81
2022-09-25T21:03:08.030Z,97874.16
2022-09-25T21:05:39.268Z,97873.63
2022-09-25T21:08:06.776Z,97879.47
2022-09-25T21:10:38.832Z,97879.22
2022-09-25T21:13:05.557Z,97879.09
2022-09-25T21:15:35.577Z,97875.75
2022-09-25T21:18:02.057Z,97875.19
2022-09-25T21:20:28.695Z,97874.28
2022-09-25T21:22:55.252Z,97872.50
2022-09-25T21:25:21.791Z,97869.78
2022-09-25T21:27:48.319Z,97867.22
2022-09-25T21:30:15.041Z,97865.34
2022-09-25T21:32:41.602Z,97862.56
2022-09-25T21:35:08.577Z,97865.72
2022-09-25T21:37:35.051Z,97867.59
2022-09-25T21:40:01.857Z,97866.25
2022-09-25T21:42:29.701Z,97864.28
2022-09-25T21:44:57.172Z,97859.06
2022-09-25T21:47:23.831Z,97861.00
2022-09-25T21:49:50.336Z,97855.97
2022-09-25T21:52:16.879Z,97852.25
2022-09-25T21:54:43.544Z,97850.56
2022-09-25T21:57:10.011Z,97851.63
2022-09-25T21:59:37.162Z,97842.72
2022-09-25T22:02:03.721Z,97840.16
2022-09-25T22:04:30.237Z,97843.38
2022-09-25T22:06:58.331Z,97839.16
2022-09-25T22:09:25.573Z,97842.78
2022-09-25T22:11:52.302Z,97835.91
2022-09-25T22:14:20.174Z,97844.09
2022-09-25T22:16:49.848Z,97838.16
2022-09-25T22:19:19.602Z,97839.19
2022-09-25T22:21:47.993Z,97831.72
2022-09-25T22:24:14.993Z,97824.28
2022-09-25T22:26:44.252Z,97832.28
2022-09-25T22:29:11.762Z,97830.56
2022-09-25T22:31:41.033Z,97831.84
2022-09-25T22:34:12.987Z,97829.09
2022-09-25T22:36:39.577Z,97821.19
2022-09-25T22:39:06.777Z,97824.66
2022-09-25T22:41:33.447Z,97827.16
2022-09-25T22:44:01.074Z,97821.81
2022-09-25T22:46:28.123Z,97821.81
2022-09-25T22:48:54.733Z,97818.38
2022-09-25T22:51:23.014Z,97826.22
2022-09-25T22:53:50.550Z,97818.31
2022-09-25T22:56:20.251Z,97820.84
2022-09-25T22:58:49.899Z,97815.44
2022-09-25T23:01:23.998Z,97810.31
2022-09-25T23:03:55.529Z,97813.72
2022-09-25T23:06:22.823Z,97812.13
2022-09-25T23:08:54.407Z,97817.28
2022-09-25T23:11:22.104Z,97809.38
2022-09-25T23:13:50.762Z,97807.72
2022-09-25T23:16:18.528Z,97810.03
2022-09-25T23:18:45.207Z,97805.91
2022-09-25T23:21:11.870Z,97818.47
2022-09-25T23:23:38.706Z,97806.25
2022-09-25T23:26:08.143Z,97806.25
2022-09-25T23:28:37.727Z,97803.63
2022-09-25T23:31:15.540Z,97801.97
2022-09-25T23:33:43.080Z,97800.97
2022-09-25T23:36:17.719Z,97800.09
2022-09-25T23:38:45.145Z,97805.03
2022-09-25T23:41:17.222Z,97797.94
2022-09-25T23:43:44.737Z,97801.34
2022-09-25T23:46:12.206Z,97799.63
2022-09-25T23:48:39.098Z,97801.34
2022-09-25T23:51:05.799Z,97796.88
2022-09-25T23:53:33.327Z,97791.53
2022-09-25T23:56:06.401Z,97780.13
2022-09-25T23:58:33.693Z,97783.03
