createdAt,value
2019-03-26T00:00:29.838Z,5.40
2019-03-26T00:02:58.565Z,5.40
2019-03-26T00:05:27.359Z,5.40
2019-03-26T00:07:57.540Z,5.50
2019-03-26T00:10:26.265Z,5.50
2019-03-26T00:12:55.056Z,5.60
2019-03-26T00:15:23.898Z,5.60
2019-03-26T00:17:52.797Z,5.60
2019-03-26T00:20:21.708Z,5.60
2019-03-26T00:22:51.031Z,5.60
2019-03-26T00:25:19.816Z,5.60
2019-03-26T00:27:48.535Z,5.50
2019-03-26T00:30:17.945Z,5.60
2019-03-26T00:32:46.756Z,5.60
2019-03-26T00:35:15.613Z,5.60
2019-03-26T00:37:44.440Z,5.60
2019-03-26T00:40:13.455Z,5.60
2019-03-26T00:42:42.348Z,5.60
2019-03-26T00:45:11.542Z,5.60
2019-03-26T00:47:40.259Z,5.60
2019-03-26T00:50:09.737Z,5.60
2019-03-26T00:52:38.577Z,5.60
2019-03-26T00:55:07.907Z,5.60
2019-03-26T00:57:36.703Z,5.60
2019-03-26T01:00:07.794Z,5.60
2019-03-26T01:02:36.789Z,5.60
2019-03-26T01:05:08.827Z,5.60
2019-03-26T01:07:37.605Z,5.50
2019-03-26T01:10:07.353Z,5.50
2019-03-26T01:12:36.285Z,5.50
2019-03-26T01:15:07.429Z,5.50
2019-03-26T01:17:36.186Z,5.40
2019-03-26T01:20:06.436Z,5.40
2019-03-26T01:22:35.533Z,5.40
2019-03-26T01:25:05.424Z,5.40
2019-03-26T01:27:34.417Z,5.40
2019-03-26T01:30:03.817Z,5.50
2019-03-26T01:32:32.585Z,5.50
2019-03-26T01:35:01.400Z,5.50
2019-03-26T01:37:30.169Z,5.50
2019-03-26T01:39:59.004Z,5.60
2019-03-26T01:42:29.292Z,5.50
2019-03-26T01:44:58.219Z,5.50
2019-03-26T01:47:27.004Z,5.50
2019-03-26T01:49:55.825Z,5.60
2019-03-26T01:52:24.647Z,5.60
2019-03-26T01:54:53.420Z,5.60
2019-03-26T01:57:22.192Z,5.60
2019-03-26T01:59:50.946Z,5.50
2019-03-26T02:02:19.741Z,5.60
2019-03-26T02:04:59.313Z,5.50
2019-03-26T02:07:20.337Z,5.50
2019-03-26T02:09:49.077Z,5.50
2019-03-26T02:12:17.801Z,5.50
2019-03-26T02:14:46.579Z,5.50
2019-03-26T02:17:15.402Z,5.50
2019-03-26T02:19:44.293Z,5.50
2019-03-26T02:22:13.162Z,5.50
2019-03-26T02:24:41.840Z,5.50
2019-03-26T02:27:10.609Z,5.40
2019-03-26T02:29:39.475Z,5.40
2019-03-26T02:32:08.254Z,5.40
2019-03-26T02:34:37.069Z,5.40
2019-03-26T02:37:05.738Z,5.40
2019-03-26T02:39:34.649Z,5.40
2019-03-26T02:42:03.896Z,5.40
2019-03-26T02:44:32.701Z,5.30
2019-03-26T02:47:01.509Z,5.30
2019-03-26T02:49:30.653Z,5.30
2019-03-26T02:51:59.407Z,5.30
2019-03-26T02:54:28.168Z,5.30
2019-03-26T02:56:57.055Z,5.20
2019-03-26T02:59:25.817Z,5.20
2019-03-26T03:01:54.623Z,5.20
2019-03-26T03:04:23.356Z,5.20
2019-03-26T03:06:52.182Z,5.10
2019-03-26T03:09:21.244Z,5.20
2019-03-26T03:11:50.097Z,5.20
2019-03-26T03:14:18.920Z,5.10
2019-03-26T03:16:47.827Z,5.10
2019-03-26T03:19:16.518Z,5.10
2019-03-26T03:21:45.277Z,5.10
2019-03-26T03:24:14.195Z,5.10
2019-03-26T03:26:42.982Z,5.10
2019-03-26T03:29:11.871Z,5.10
2019-03-26T03:31:40.813Z,5.20
2019-03-26T03:34:09.513Z,5.20
2019-03-26T03:36:38.358Z,5.10
2019-03-26T03:39:07.925Z,5.20
2019-03-26T03:41:36.751Z,5.20
2019-03-26T03:44:05.635Z,5.20
2019-03-26T03:46:34.757Z,5.20
2019-03-26T03:49:04.167Z,5.20
2019-03-26T03:51:36.084Z,5.20
2019-03-26T03:54:05.047Z,5.20
2019-03-26T03:56:35.224Z,5.20
2019-03-26T03:59:05.194Z,5.10
2019-03-26T04:01:34.077Z,5.20
2019-03-26T04:04:02.863Z,5.20
2019-03-26T04:06:31.687Z,5.20
2019-03-26T04:09:00.540Z,5.20
2019-03-26T04:11:29.509Z,5.20
2019-03-26T04:13:58.382Z,5.10
2019-03-26T04:16:27.161Z,5.10
2019-03-26T04:18:56.003Z,5.10
2019-03-26T04:21:25.183Z,5.20
2019-03-26T04:23:54.246Z,5.20
2019-03-26T04:26:23.063Z,5.20
2019-03-26T04:28:51.873Z,5.10
2019-03-26T04:31:20.724Z,5.10
2019-03-26T04:33:49.537Z,5.10
2019-03-26T04:36:25.543Z,5.10
2019-03-26T04:38:48.772Z,5.10
2019-03-26T04:41:17.521Z,5.10
2019-03-26T04:43:46.442Z,5.10
2019-03-26T04:46:15.349Z,5.10
2019-03-26T04:48:44.217Z,5.10
2019-03-26T04:51:13.127Z,5.10
2019-03-26T04:53:41.895Z,5.10
2019-03-26T04:56:10.644Z,5.10
2019-03-26T04:58:39.484Z,5.10
2019-03-26T05:01:08.238Z,5.10
2019-03-26T05:03:37.158Z,5.10
2019-03-26T05:06:05.899Z,5.10
2019-03-26T05:08:34.592Z,5.10
2019-03-26T05:11:03.332Z,5.10
2019-03-26T05:13:32.136Z,5.10
2019-03-26T05:16:01.395Z,5.10
2019-03-26T05:18:30.185Z,5.10
2019-03-26T05:20:58.935Z,5.10
2019-03-26T05:23:27.822Z,5.10
2019-03-26T05:25:56.559Z,5.10
2019-03-26T05:28:26.152Z,5.00
2019-03-26T05:30:55.027Z,5.10
2019-03-26T05:33:24.582Z,5.10
2019-03-26T05:35:53.398Z,5.00
2019-03-26T05:38:22.191Z,5.10
2019-03-26T05:40:51.090Z,5.10
2019-03-26T05:43:21.272Z,5.10
2019-03-26T05:45:50.178Z,5.10
2019-03-26T05:48:19.136Z,5.10
2019-03-26T05:50:47.741Z,5.10
2019-03-26T05:53:17.451Z,5.10
2019-03-26T05:55:46.286Z,5.10
2019-03-26T05:58:15.121Z,5.10
2019-03-26T06:00:43.993Z,5.20
2019-03-26T06:03:12.837Z,5.20
2019-03-26T06:05:41.602Z,5.20
2019-03-26T06:08:10.395Z,5.20
2019-03-26T06:10:39.249Z,5.20
2019-03-26T06:13:08.033Z,5.20
2019-03-26T06:15:36.784Z,5.20
2019-03-26T06:18:05.568Z,5.20
2019-03-26T06:20:35.762Z,5.30
2019-03-26T06:23:04.459Z,5.30
2019-03-26T06:25:33.308Z,5.30
2019-03-26T06:28:03.536Z,5.30
2019-03-26T06:30:32.566Z,5.30
2019-03-26T06:33:01.488Z,5.40
2019-03-26T06:35:30.260Z,5.40
2019-03-26T06:37:59.097Z,5.50
2019-03-26T06:40:28.110Z,5.50
2019-03-26T06:42:56.931Z,5.50
2019-03-26T06:45:25.689Z,5.60
2019-03-26T06:47:54.484Z,5.60
2019-03-26T06:50:23.304Z,5.60
2019-03-26T06:52:52.052Z,5.70
2019-03-26T06:55:20.770Z,5.80
2019-03-26T06:57:49.607Z,5.80
2019-03-26T07:00:21.193Z,5.90
2019-03-26T07:02:49.970Z,5.90
2019-03-26T07:05:18.764Z,6.00
2019-03-26T07:07:47.659Z,6.00
2019-03-26T07:10:19.245Z,5.90
2019-03-26T07:12:48.105Z,5.90
2019-03-26T07:15:17.059Z,6.00
2019-03-26T07:17:45.819Z,6.00
2019-03-26T07:20:15.031Z,6.00
2019-03-26T07:22:43.971Z,6.10
2019-03-26T07:25:14.450Z,6.10
2019-03-26T07:27:43.280Z,6.30
2019-03-26T07:30:14.009Z,6.40
2019-03-26T07:32:44.066Z,6.40
2019-03-26T07:35:12.772Z,6.50
2019-03-26T07:37:45.394Z,6.40
2019-03-26T07:40:12.754Z,6.40
2019-03-26T07:42:41.642Z,6.30
2019-03-26T07:45:11.032Z,6.30
2019-03-26T07:47:39.905Z,6.30
2019-03-26T07:50:09.061Z,6.30
2019-03-26T07:52:37.857Z,6.20
2019-03-26T07:55:07.749Z,6.10
2019-03-26T07:57:36.752Z,6.00
2019-03-26T08:00:09.052Z,5.90
2019-03-26T08:02:37.878Z,5.90
2019-03-26T08:05:08.499Z,6.10
2019-03-26T08:07:37.948Z,6.40
2019-03-26T08:10:08.438Z,6.60
2019-03-26T08:12:37.339Z,6.80
2019-03-26T08:15:08.807Z,7.10
2019-03-26T08:17:37.730Z,7.30
2019-03-26T08:20:09.015Z,7.40
2019-03-26T08:22:38.782Z,7.40
2019-03-26T08:25:08.380Z,7.50
2019-03-26T08:27:37.474Z,7.50
2019-03-26T08:30:08.148Z,7.80
2019-03-26T08:32:37.374Z,8.30
2019-03-26T08:35:06.568Z,8.70
2019-03-26T08:37:35.320Z,8.80
2019-03-26T08:40:06.898Z,8.60
2019-03-26T08:42:35.684Z,8.80
2019-03-26T08:45:07.010Z,9.10
2019-03-26T08:47:35.800Z,9.40
2019-03-26T08:50:07.091Z,9.60
2019-03-26T08:52:36.524Z,10.00
2019-03-26T08:55:08.191Z,10.50
2019-03-26T08:57:37.056Z,11.30
2019-03-26T09:00:07.843Z,11.30
2019-03-26T09:02:42.031Z,11.20
2019-03-26T09:05:11.143Z,11.00
2019-03-26T09:07:40.541Z,10.50
2019-03-26T09:10:11.100Z,10.40
2019-03-26T09:12:39.956Z,10.40
2019-03-26T09:15:14.031Z,10.70
2019-03-26T09:17:44.106Z,10.80
2019-03-26T09:20:13.550Z,10.70
2019-03-26T09:22:42.420Z,10.50
2019-03-26T09:25:11.471Z,10.60
2019-03-26T09:27:40.203Z,11.80
2019-03-26T09:30:11.694Z,12.70
2019-03-26T09:32:40.500Z,13.70
2019-03-26T09:35:09.963Z,14.20
2019-03-26T09:37:38.678Z,14.70
2019-03-26T09:46:21.039Z,12.10
2019-03-26T09:48:50.027Z,11.10
2019-03-26T09:51:18.857Z,10.70
2019-03-26T09:53:47.642Z,10.50
2019-03-26T09:56:28.086Z,10.30
2019-03-26T09:58:46.905Z,10.10
2019-03-26T10:01:15.667Z,9.80
2019-03-26T10:03:44.516Z,9.50
2019-03-26T10:06:23.454Z,9.20
2019-03-26T10:08:52.480Z,9.00
2019-03-26T10:11:15.720Z,8.90
2019-03-26T10:13:44.637Z,8.90
2019-03-26T10:16:13.528Z,8.90
2019-03-26T10:18:42.380Z,8.80
2019-03-26T10:21:11.164Z,8.60
2019-03-26T10:23:40.064Z,8.40
2019-03-26T10:26:08.892Z,8.40
2019-03-26T10:28:37.699Z,8.50
2019-03-26T10:31:06.592Z,8.60
2019-03-26T10:33:35.508Z,8.70
2019-03-26T10:36:05.411Z,8.80
2019-03-26T10:38:34.618Z,8.90
2019-03-26T10:41:03.461Z,9.00
2019-03-26T10:43:32.254Z,9.10
2019-03-26T10:46:02.397Z,9.10
2019-03-26T10:48:31.987Z,9.10
2019-03-26T10:51:01.842Z,9.10
2019-03-26T10:53:30.629Z,9.00
2019-03-26T10:55:59.452Z,8.90
2019-03-26T10:58:28.394Z,8.80
2019-03-26T11:00:57.267Z,8.80
2019-03-26T11:03:26.028Z,8.70
2019-03-26T11:05:54.819Z,8.80
2019-03-26T11:08:23.599Z,8.80
2019-03-26T11:10:52.409Z,9.20
2019-03-26T11:13:21.200Z,9.60
2019-03-26T11:15:50.140Z,9.90
2019-03-26T11:18:19.119Z,10.10
2019-03-26T11:21:02.656Z,10.20
2019-03-26T11:23:28.012Z,10.50
2019-03-26T11:25:56.811Z,10.90
2019-03-26T11:28:25.840Z,11.40
2019-03-26T11:30:55.080Z,11.90
2019-03-26T11:33:23.899Z,11.70
2019-03-26T11:35:52.723Z,11.20
2019-03-26T11:38:21.609Z,10.60
2019-03-26T11:40:50.418Z,10.30
2019-03-26T11:43:19.258Z,10.20
2019-03-26T11:45:48.080Z,10.20
2019-03-26T11:48:16.912Z,10.20
2019-03-26T11:50:45.709Z,10.20
2019-03-26T11:53:15.060Z,10.30
2019-03-26T11:55:43.845Z,10.40
2019-03-26T11:58:12.556Z,10.30
2019-03-26T12:00:41.424Z,10.30
2019-03-26T12:03:10.337Z,10.50
2019-03-26T12:05:39.220Z,10.60
2019-03-26T12:08:08.097Z,10.50
2019-03-26T12:10:36.920Z,10.50
2019-03-26T12:13:05.781Z,10.10
2019-03-26T12:15:34.682Z,9.70
2019-03-26T12:18:03.585Z,9.50
2019-03-26T12:20:32.250Z,9.60
2019-03-26T12:23:01.020Z,9.50
2019-03-26T12:25:30.085Z,9.40
2019-03-26T12:27:58.911Z,9.40
2019-03-26T12:30:30.634Z,9.40
2019-03-26T12:33:01.289Z,9.40
2019-03-26T12:35:30.684Z,9.30
2019-03-26T12:37:59.725Z,9.20
2019-03-26T12:40:28.609Z,9.10
2019-03-26T12:42:57.806Z,9.00
2019-03-26T12:45:26.555Z,8.80
2019-03-26T12:47:55.427Z,8.80
2019-03-26T12:50:24.231Z,8.70
2019-03-26T12:52:53.077Z,8.60
2019-03-26T12:55:21.909Z,8.40
2019-03-26T12:57:50.747Z,8.20
2019-03-26T13:00:22.339Z,8.10
2019-03-26T13:02:51.041Z,8.20
2019-03-26T13:05:23.059Z,8.30
2019-03-26T13:07:51.026Z,8.40
2019-03-26T13:10:19.852Z,8.60
2019-03-26T13:12:48.764Z,8.70
2019-03-26T13:15:17.500Z,8.80
2019-03-26T13:17:46.366Z,8.80
2019-03-26T13:20:15.554Z,8.70
2019-03-26T13:22:46.078Z,8.70
2019-03-26T13:25:14.976Z,8.80
2019-03-26T13:27:43.951Z,8.80
2019-03-26T13:30:13.571Z,8.90
2019-03-26T13:32:42.470Z,8.90
2019-03-26T13:35:11.833Z,9.00
2019-03-26T13:37:41.954Z,9.10
2019-03-26T13:40:11.728Z,9.10
2019-03-26T13:42:40.542Z,9.10
2019-03-26T13:45:09.742Z,9.20
2019-03-26T13:47:39.966Z,9.10
2019-03-26T13:50:09.701Z,9.20
2019-03-26T13:52:38.663Z,9.30
2019-03-26T13:55:08.868Z,9.40
2019-03-26T13:57:37.710Z,9.40
2019-03-26T14:00:08.360Z,9.30
2019-03-26T14:02:37.146Z,9.20
2019-03-26T14:05:08.802Z,9.20
2019-03-26T14:07:37.668Z,9.10
2019-03-26T14:10:07.349Z,9.10
2019-03-26T14:12:36.100Z,9.10
2019-03-26T14:15:06.459Z,9.00
2019-03-26T14:17:35.231Z,8.90
2019-03-26T14:20:06.961Z,8.70
2019-03-26T14:22:35.871Z,8.50
2019-03-26T14:25:06.513Z,8.30
2019-03-26T14:27:35.307Z,8.10
2019-03-26T14:30:05.882Z,8.10
2019-03-26T14:32:34.758Z,8.10
2019-03-26T14:35:04.755Z,8.20
2019-03-26T14:37:33.577Z,8.30
2019-03-26T14:40:02.440Z,8.30
2019-03-26T14:42:31.216Z,8.30
2019-03-26T14:44:59.948Z,8.30
2019-03-26T14:47:29.327Z,8.30
2019-03-26T14:49:58.125Z,8.30
2019-03-26T14:52:27.564Z,8.40
2019-03-26T14:54:56.393Z,8.30
2019-03-26T14:57:25.281Z,8.40
2019-03-26T14:59:54.126Z,8.40
2019-03-26T15:02:22.969Z,8.40
2019-03-26T15:04:51.809Z,8.40
2019-03-26T15:07:20.687Z,8.50
2019-03-26T15:09:49.461Z,8.50
2019-03-26T15:12:18.251Z,8.60
2019-03-26T15:14:47.137Z,8.60
2019-03-26T15:17:16.387Z,8.70
2019-03-26T15:19:45.307Z,8.70
2019-03-26T15:22:14.129Z,8.70
2019-03-26T15:24:42.994Z,8.70
2019-03-26T15:27:11.902Z,8.70
2019-03-26T15:29:40.634Z,8.70
2019-03-26T15:32:09.413Z,8.70
2019-03-26T15:34:38.309Z,8.60
2019-03-26T15:37:07.143Z,8.50
2019-03-26T15:39:36.508Z,8.50
2019-03-26T15:42:05.832Z,8.50
2019-03-26T16:36:35.790Z,8.10
2019-03-26T16:39:06.781Z,8.10
2019-03-26T16:41:48.073Z,8.10
2019-03-26T16:44:06.146Z,8.20
2019-03-26T16:46:36.436Z,8.20
2019-03-26T16:49:06.319Z,8.20
2019-03-26T16:51:35.224Z,8.20
2019-03-26T16:54:04.083Z,8.20
2019-03-26T16:56:32.900Z,8.10
2019-03-26T16:59:01.797Z,8.20
2019-03-26T17:01:31.182Z,8.20
2019-03-26T17:03:59.964Z,8.10
2019-03-26T17:06:29.076Z,8.10
2019-03-26T17:08:58.044Z,8.10
2019-03-26T17:11:27.815Z,8.10
2019-03-26T17:13:56.587Z,8.10
2019-03-26T17:16:25.559Z,8.10
2019-03-26T17:18:54.430Z,8.10
2019-03-26T17:21:23.343Z,8.10
2019-03-26T17:23:52.217Z,8.10
2019-03-26T17:26:21.175Z,8.10
2019-03-26T17:28:49.893Z,8.10
2019-03-26T17:31:19.941Z,8.00
2019-03-26T17:33:48.916Z,8.00
2019-03-26T17:36:18.458Z,8.00
2019-03-26T17:38:47.213Z,8.00
2019-03-26T17:41:16.555Z,8.10
2019-03-26T17:43:47.099Z,8.10
2019-03-26T17:46:15.949Z,8.00
2019-03-26T17:48:46.178Z,8.00
2019-03-26T17:51:14.941Z,8.00
2019-03-26T17:53:43.967Z,8.00
2019-03-26T17:56:12.973Z,8.00
2019-03-26T17:58:42.510Z,8.10
2019-03-26T18:01:12.435Z,8.10
2019-03-26T18:03:41.342Z,8.10
2019-03-26T18:06:12.087Z,8.00
2019-03-26T18:08:41.083Z,8.00
2019-03-26T18:11:10.463Z,8.00
2019-03-26T18:13:40.683Z,8.10
2019-03-26T18:16:09.448Z,8.00
2019-03-26T18:18:38.483Z,8.00
2019-03-26T18:21:07.341Z,7.90
2019-03-26T18:23:37.371Z,7.90
2019-03-26T18:26:06.310Z,7.90
2019-03-26T18:28:35.460Z,7.90
2019-03-26T18:31:04.594Z,7.90
2019-03-26T18:33:33.517Z,7.90
2019-03-26T18:36:02.541Z,7.90
2019-03-26T18:38:31.351Z,7.90
2019-03-26T18:41:00.242Z,7.90
2019-03-26T18:43:29.096Z,7.80
2019-03-26T18:45:57.952Z,7.90
2019-03-26T18:48:26.860Z,7.80
2019-03-26T18:50:55.766Z,7.80
2019-03-26T18:53:25.593Z,7.80
2019-03-26T18:55:55.944Z,7.80
2019-03-26T18:58:24.769Z,7.80
2019-03-26T19:00:53.605Z,7.80
2019-03-26T19:03:24.544Z,7.80
2019-03-26T19:05:53.661Z,7.80
2019-03-26T19:08:23.095Z,7.80
2019-03-26T19:10:52.522Z,7.80
2019-03-26T19:13:21.394Z,7.80
2019-03-26T19:15:51.074Z,7.80
2019-03-26T19:18:20.000Z,7.70
2019-03-26T19:21:01.389Z,7.70
2019-03-26T19:23:20.567Z,7.70
2019-03-26T19:25:49.434Z,7.70
2019-03-26T19:28:19.463Z,7.70
2019-03-26T19:30:48.689Z,7.70
2019-03-26T19:33:17.534Z,7.70
2019-03-26T19:35:46.420Z,7.60
2019-03-26T19:38:15.327Z,7.70
2019-03-26T19:40:44.190Z,7.60
2019-03-26T19:43:13.058Z,7.60
2019-03-26T19:45:41.890Z,7.60
2019-03-26T19:48:10.753Z,7.60
2019-03-26T19:50:39.733Z,7.60
2019-03-26T19:53:09.664Z,7.60
2019-03-26T19:55:38.510Z,7.60
2019-03-26T19:58:07.903Z,7.60
2019-03-26T20:00:39.323Z,7.60
2019-03-26T20:03:08.227Z,7.60
2019-03-26T20:05:37.170Z,7.60
2019-03-26T20:08:05.997Z,7.60
2019-03-26T20:10:34.847Z,7.60
2019-03-26T20:13:04.645Z,7.60
2019-03-26T20:15:33.712Z,7.50
2019-03-26T20:18:03.486Z,7.50
2019-03-26T20:20:32.400Z,7.50
2019-03-26T20:23:01.282Z,7.50
2019-03-26T20:25:30.194Z,7.50
2019-03-26T20:27:59.181Z,7.50
2019-03-26T20:30:28.536Z,7.50
2019-03-26T20:32:58.911Z,7.50
2019-03-26T20:35:28.354Z,7.50
2019-03-26T20:37:58.218Z,7.40
2019-03-26T20:40:28.433Z,7.40
2019-03-26T20:42:58.342Z,7.40
2019-03-26T20:45:27.170Z,7.40
2019-03-26T20:47:55.991Z,7.40
2019-03-26T20:50:26.398Z,7.40
2019-03-26T20:52:55.381Z,7.40
2019-03-26T20:55:27.098Z,7.40
2019-03-26T20:57:59.477Z,7.40
2019-03-26T21:00:31.135Z,7.40
2019-03-26T21:02:59.871Z,7.40
2019-03-26T21:05:31.773Z,7.40
2019-03-26T21:08:03.433Z,7.40
2019-03-26T21:10:32.338Z,7.40
2019-03-26T21:13:01.692Z,7.40
2019-03-26T21:15:30.635Z,7.30
2019-03-26T21:17:59.498Z,7.30
2019-03-26T21:20:28.336Z,7.30
2019-03-26T21:22:57.234Z,7.40
2019-03-26T21:25:26.049Z,7.40
2019-03-26T21:27:54.947Z,7.30
2019-03-26T21:30:24.222Z,7.30
2019-03-26T21:32:53.028Z,7.30
2019-03-26T21:35:21.894Z,7.30
2019-03-26T21:37:50.836Z,7.30
2019-03-26T21:40:20.052Z,7.30
2019-03-26T21:42:48.933Z,7.30
2019-03-26T21:45:20.771Z,7.30
2019-03-26T21:47:49.818Z,7.30
2019-03-26T21:50:18.884Z,7.30
2019-03-26T21:52:47.956Z,7.30
2019-03-26T21:55:16.812Z,7.30
2019-03-26T21:57:45.702Z,7.30
2019-03-26T22:00:15.140Z,7.30
2019-03-26T22:02:43.996Z,7.20
2019-03-26T22:05:14.607Z,7.20
2019-03-26T22:07:43.550Z,7.20
2019-03-26T22:10:12.852Z,7.10
2019-03-26T22:12:42.228Z,7.10
2019-03-26T22:15:12.257Z,7.10
2019-03-26T22:17:41.075Z,7.10
2019-03-26T22:20:11.789Z,7.00
2019-03-26T22:22:40.661Z,7.00
2019-03-26T22:25:09.832Z,7.00
2019-03-26T22:27:38.603Z,7.00
2019-03-26T22:30:09.814Z,6.90
2019-03-26T22:32:38.683Z,6.90
2019-03-26T22:35:09.326Z,6.90
2019-03-26T22:37:38.322Z,6.90
2019-03-26T22:40:08.241Z,6.80
2019-03-26T22:42:37.022Z,6.80
2019-03-26T22:51:29.624Z,6.70
2019-03-26T22:53:58.409Z,6.70
2019-03-26T22:56:27.238Z,6.60
2019-03-26T22:58:56.155Z,6.50
2019-03-26T23:01:25.086Z,6.40
2019-03-26T23:03:53.976Z,6.40
2019-03-26T23:06:23.172Z,6.30
2019-03-26T23:08:51.979Z,6.30
2019-03-26T23:11:20.827Z,6.30
2019-03-26T23:13:49.612Z,6.20
2019-03-26T23:16:18.513Z,6.20
2019-03-26T23:18:47.421Z,6.20
2019-03-26T23:21:19.635Z,6.20
2019-03-26T23:23:46.882Z,6.10
2019-03-26T23:26:15.734Z,6.10
2019-03-26T23:28:44.550Z,6.10
2019-03-26T23:31:13.809Z,6.10
2019-03-26T23:33:42.875Z,6.00
2019-03-26T23:36:13.182Z,6.10
2019-03-26T23:38:42.117Z,6.00
2019-03-26T23:41:12.484Z,6.00
2019-03-26T23:43:41.347Z,6.10
2019-03-26T23:46:10.265Z,6.10
2019-03-26T23:48:39.123Z,6.10
2019-03-26T23:51:08.077Z,6.10
2019-03-26T23:53:36.865Z,6.10
2019-03-26T23:56:05.968Z,6.00
2019-03-26T23:58:35.258Z,6.00
