createdAt,value
2022-12-31T00:00:08.775Z,97725.20
2022-12-31T00:02:36.524Z,97717.00
2022-12-31T00:05:04.606Z,97713.20
2022-12-31T00:09:57.739Z,97719.80
2022-12-31T00:12:25.456Z,97706.60
2022-12-31T00:14:52.179Z,97707.60
2022-12-31T00:17:18.913Z,97713.60
2022-12-31T00:19:45.657Z,97716.60
2022-12-31T00:22:12.390Z,97713.00
2022-12-31T00:24:40.256Z,97721.60
2022-12-31T00:27:06.912Z,97713.00
2022-12-31T00:29:33.602Z,97727.20
2022-12-31T00:32:00.373Z,97719.60
2022-12-31T00:34:27.110Z,97724.20
2022-12-31T00:36:53.961Z,97717.40
2022-12-31T00:39:20.824Z,97727.60
2022-12-31T00:41:47.736Z,97732.00
2022-12-31T00:44:14.686Z,97741.60
2022-12-31T00:49:07.239Z,97761.00
2022-12-31T00:51:34.006Z,97785.60
2022-12-31T00:54:01.240Z,97783.60
2022-12-31T00:56:30.288Z,97797.80
2022-12-31T00:58:58.538Z,97805.20
2022-12-31T01:01:29.409Z,97790.20
2022-12-31T01:04:06.744Z,97794.00
2022-12-31T01:06:33.581Z,97798.20
2022-12-31T01:09:00.232Z,97806.40
2022-12-31T01:11:29.647Z,97822.60
2022-12-31T01:14:09.956Z,97826.20
2022-12-31T01:16:49.169Z,97840.40
2022-12-31T01:19:18.888Z,97839.20
2022-12-31T01:21:46.783Z,97839.60
2022-12-31T01:24:14.269Z,97849.60
2022-12-31T01:26:41.090Z,97853.80
2022-12-31T01:29:09.331Z,97853.00
2022-12-31T01:31:36.795Z,97865.80
2022-12-31T01:34:04.729Z,97862.80
2022-12-31T01:36:33.478Z,97857.80
2022-12-31T01:39:02.171Z,97863.80
2022-12-31T01:41:36.262Z,97862.40
2022-12-31T01:44:25.849Z,97868.80
2022-12-31T01:47:00.058Z,97868.00
2022-12-31T01:49:39.481Z,97861.40
2022-12-31T01:52:18.258Z,97860.80
2022-12-31T01:54:49.865Z,97852.60
2022-12-31T01:57:17.524Z,97851.40
2022-12-31T01:59:45.793Z,97833.60
2022-12-31T02:02:15.939Z,97828.40
2022-12-31T02:04:42.963Z,97819.80
2022-12-31T02:07:11.440Z,97829.20
2022-12-31T02:09:41.000Z,97813.20
2022-12-31T02:12:09.444Z,97814.60
2022-12-31T02:14:50.084Z,97813.80
2022-12-31T02:17:48.078Z,97807.20
2022-12-31T02:20:17.460Z,97809.40
2022-12-31T02:23:08.359Z,97794.00
2022-12-31T02:26:20.281Z,97790.00
2022-12-31T02:29:12.426Z,97792.00
2022-12-31T02:31:47.743Z,97804.00
2022-12-31T02:34:25.448Z,97800.00
2022-12-31T02:36:55.058Z,97807.60
2022-12-31T02:39:22.049Z,97818.80
2022-12-31T02:41:50.085Z,97808.60
2022-12-31T02:44:29.077Z,97809.40
2022-12-31T02:46:58.447Z,97815.80
2022-12-31T02:49:38.920Z,97817.00
2022-12-31T02:52:10.483Z,97816.20
2022-12-31T02:54:53.937Z,97810.40
2022-12-31T02:57:29.012Z,97829.00
2022-12-31T03:00:27.987Z,97826.00
2022-12-31T03:02:55.943Z,97826.80
2022-12-31T03:05:26.368Z,97833.40
2022-12-31T03:07:54.443Z,97833.20
2022-12-31T03:10:21.499Z,97826.80
2022-12-31T03:12:48.960Z,97823.00
2022-12-31T03:15:25.184Z,97826.80
2022-12-31T03:17:57.978Z,97820.60
2022-12-31T03:20:48.156Z,97830.80
2022-12-31T03:23:19.956Z,97836.80
2022-12-31T03:25:46.663Z,97826.40
2022-12-31T03:28:19.706Z,97831.60
2022-12-31T03:30:49.813Z,97834.80
2022-12-31T03:33:16.668Z,97844.40
2022-12-31T03:35:45.422Z,97841.20
2022-12-31T03:38:13.388Z,97839.20
2022-12-31T03:40:43.738Z,97842.00
2022-12-31T03:43:10.562Z,97850.20
2022-12-31T03:45:38.064Z,97851.80
2022-12-31T03:48:07.043Z,97861.80
2022-12-31T03:50:34.762Z,97858.00
2022-12-31T03:53:01.812Z,97883.60
2022-12-31T03:55:28.546Z,97882.20
2022-12-31T03:57:55.290Z,97890.00
2022-12-31T04:00:22.866Z,97895.80
2022-12-31T04:02:50.758Z,97902.80
2022-12-31T04:05:19.401Z,97901.20
2022-12-31T04:07:46.713Z,97905.60
2022-12-31T04:10:16.086Z,97895.40
2022-12-31T04:12:43.412Z,97890.00
2022-12-31T04:15:11.372Z,97885.40
2022-12-31T04:17:38.132Z,97878.80
2022-12-31T04:20:05.366Z,97873.00
2022-12-31T04:22:32.112Z,97864.80
2022-12-31T04:24:58.820Z,97860.40
2022-12-31T04:27:25.536Z,97863.80
2022-12-31T04:29:52.266Z,97852.20
2022-12-31T04:32:18.928Z,97843.20
2022-12-31T04:34:45.604Z,97843.20
2022-12-31T04:37:12.350Z,97854.00
2022-12-31T04:39:39.071Z,97858.60
2022-12-31T04:42:05.924Z,97868.40
2022-12-31T04:44:35.123Z,97876.00
2022-12-31T04:47:02.274Z,97873.60
2022-12-31T04:49:29.017Z,97874.60
2022-12-31T04:51:55.753Z,97872.40
2022-12-31T04:54:22.546Z,97877.80
2022-12-31T04:56:49.331Z,97873.00
2022-12-31T04:59:16.020Z,97874.00
2022-12-31T05:01:42.941Z,97871.00
2022-12-31T05:04:09.688Z,97865.20
2022-12-31T05:06:36.908Z,97866.20
2022-12-31T05:09:03.964Z,97863.20
2022-12-31T05:11:30.766Z,97869.60
2022-12-31T05:13:57.416Z,97878.80
2022-12-31T05:16:24.114Z,97866.20
2022-12-31T05:18:50.923Z,97866.20
2022-12-31T05:21:21.371Z,97871.20
2022-12-31T05:23:48.581Z,97870.80
2022-12-31T05:26:15.863Z,97869.40
2022-12-31T05:28:42.569Z,97864.00
2022-12-31T05:31:09.615Z,97869.00
2022-12-31T05:33:36.474Z,97877.80
2022-12-31T05:36:03.482Z,97880.80
2022-12-31T05:38:30.485Z,97878.80
2022-12-31T05:41:05.602Z,97878.20
2022-12-31T05:43:32.673Z,97876.80
2022-12-31T05:46:04.444Z,97875.60
2022-12-31T05:48:31.502Z,97875.20
2022-12-31T05:50:58.572Z,97881.20
2022-12-31T05:53:25.347Z,97884.60
2022-12-31T05:55:52.035Z,97898.60
2022-12-31T05:58:18.900Z,97896.60
2022-12-31T06:00:46.281Z,97902.40
2022-12-31T06:03:13.278Z,97900.20
2022-12-31T06:05:42.377Z,97889.00
2022-12-31T06:08:10.704Z,97901.00
2022-12-31T06:10:39.077Z,97910.60
2022-12-31T06:13:06.440Z,97916.40
2022-12-31T06:15:39.107Z,97919.20
2022-12-31T06:18:06.464Z,97901.60
2022-12-31T06:20:33.312Z,97909.80
2022-12-31T06:23:00.262Z,97909.60
2022-12-31T06:25:27.190Z,97911.80
2022-12-31T06:27:53.922Z,97915.20
2022-12-31T06:30:20.556Z,97914.60
2022-12-31T06:32:47.312Z,97906.40
2022-12-31T06:35:14.364Z,97909.00
2022-12-31T06:37:41.069Z,97916.40
2022-12-31T06:40:08.356Z,97910.20
2022-12-31T06:42:35.027Z,97919.80
2022-12-31T06:45:01.716Z,97922.00
2022-12-31T06:47:29.285Z,97924.80
2022-12-31T06:49:56.029Z,97925.80
2022-12-31T06:52:22.967Z,97933.80
2022-12-31T06:54:50.120Z,97938.20
2022-12-31T06:57:17.496Z,97932.00
2022-12-31T06:59:45.145Z,97932.60
2022-12-31T07:02:25.956Z,97930.00
2022-12-31T07:04:55.922Z,97922.20
2022-12-31T07:07:51.647Z,97932.60
2022-12-31T07:10:29.477Z,97930.00
2022-12-31T07:13:16.640Z,97918.00
2022-12-31T07:16:01.913Z,97930.80
2022-12-31T07:18:50.837Z,97936.80
2022-12-31T07:21:30.238Z,97943.00
2022-12-31T07:23:57.209Z,97929.00
2022-12-31T07:26:40.487Z,97945.20
2022-12-31T07:29:32.194Z,97950.40
2022-12-31T07:32:31.633Z,97947.60
2022-12-31T07:34:58.277Z,97948.60
2022-12-31T07:37:51.752Z,97950.20
2022-12-31T07:40:37.250Z,97943.40
2022-12-31T07:43:13.070Z,97937.40
2022-12-31T07:46:01.528Z,97943.60
2022-12-31T07:48:29.826Z,97948.20
2022-12-31T07:50:57.569Z,97953.40
2022-12-31T07:53:25.036Z,97962.80
2022-12-31T07:56:00.874Z,97970.80
2022-12-31T07:58:55.485Z,97979.00
2022-12-31T08:01:35.422Z,98003.40
2022-12-31T08:04:20.992Z,97990.00
2022-12-31T08:07:03.403Z,98005.60
2022-12-31T08:09:48.751Z,98016.20
2022-12-31T08:12:15.931Z,98020.00
2022-12-31T08:14:45.929Z,98021.20
2022-12-31T08:17:18.010Z,98024.20
2022-12-31T08:19:45.943Z,98017.60
2022-12-31T08:22:31.453Z,98022.00
2022-12-31T08:25:37.808Z,98016.40
2022-12-31T08:28:43.713Z,98017.60
2022-12-31T08:31:35.256Z,98020.60
2022-12-31T08:34:17.255Z,98020.80
2022-12-31T08:36:55.879Z,98022.20
2022-12-31T08:39:34.987Z,98024.00
2022-12-31T08:42:05.280Z,98015.80
2022-12-31T08:44:46.858Z,98018.20
2022-12-31T08:47:20.884Z,98026.40
2022-12-31T08:49:48.018Z,98025.00
2022-12-31T08:52:22.848Z,98020.80
2022-12-31T08:54:50.099Z,98032.60
2022-12-31T08:57:19.801Z,98038.60
2022-12-31T09:00:11.941Z,98031.80
2022-12-31T09:03:43.402Z,98034.00
2022-12-31T09:06:15.931Z,98038.00
2022-12-31T09:09:10.168Z,98038.60
2022-12-31T09:11:58.921Z,98043.20
2022-12-31T09:14:47.265Z,98044.20
2022-12-31T09:17:16.977Z,98044.20
2022-12-31T09:19:45.207Z,98040.60
2022-12-31T09:22:12.117Z,98036.60
2022-12-31T09:24:39.232Z,98029.60
2022-12-31T09:27:22.479Z,98029.80
2022-12-31T09:30:07.237Z,98034.80
2022-12-31T09:33:00.604Z,98028.80
2022-12-31T09:35:39.932Z,98026.60
2022-12-31T09:38:35.072Z,98018.00
2022-12-31T09:41:29.967Z,98019.60
2022-12-31T09:44:02.423Z,98019.20
2022-12-31T09:47:22.060Z,98031.80
2022-12-31T09:49:51.490Z,98039.40
2022-12-31T09:52:25.500Z,98041.00
2022-12-31T09:55:07.680Z,98039.40
2022-12-31T09:57:55.686Z,98033.20
2022-12-31T10:00:31.185Z,98029.60
2022-12-31T10:03:31.973Z,98026.60
2022-12-31T10:06:23.563Z,98020.80
2022-12-31T10:09:06.865Z,98024.40
2022-12-31T10:12:10.900Z,98018.20
2022-12-31T10:15:25.556Z,98016.40
2022-12-31T10:18:03.739Z,98010.20
2022-12-31T10:20:44.924Z,98020.80
2022-12-31T10:23:17.853Z,98019.20
2022-12-31T10:25:50.606Z,98014.00
2022-12-31T10:28:31.171Z,98013.80
2022-12-31T10:31:19.917Z,98022.60
2022-12-31T10:34:11.839Z,98027.40
2022-12-31T10:37:01.515Z,98030.80
2022-12-31T10:39:53.058Z,98026.40
2022-12-31T10:42:25.627Z,98037.60
2022-12-31T10:45:29.859Z,98040.40
2022-12-31T10:48:08.567Z,98036.40
2022-12-31T10:51:02.686Z,98025.40
2022-12-31T10:54:06.145Z,98020.80
2022-12-31T10:57:07.424Z,98008.40
2022-12-31T10:59:54.212Z,98010.00
2022-12-31T11:03:01.292Z,98011.80
2022-12-31T11:05:34.364Z,98003.20
2022-12-31T11:08:38.875Z,97998.00
2022-12-31T11:11:39.436Z,97987.60
2022-12-31T11:14:21.387Z,97974.40
2022-12-31T11:17:06.904Z,97972.20
2022-12-31T11:19:40.189Z,97970.20
2022-12-31T11:22:20.047Z,97969.00
2022-12-31T11:25:03.472Z,97964.40
2022-12-31T11:27:39.034Z,97969.60
2022-12-31T11:30:19.000Z,97970.80
2022-12-31T11:33:07.331Z,97959.80
2022-12-31T11:35:52.811Z,97957.40
2022-12-31T11:38:30.915Z,97951.20
2022-12-31T11:41:07.905Z,97945.60
2022-12-31T11:43:56.780Z,97942.20
2022-12-31T11:46:48.161Z,97948.20
2022-12-31T11:49:14.942Z,97944.20
2022-12-31T11:52:06.434Z,97939.40
2022-12-31T11:54:53.755Z,97940.60
2022-12-31T11:57:34.948Z,97939.00
2022-12-31T12:00:24.309Z,97939.20
2022-12-31T12:02:56.389Z,97935.60
2022-12-31T12:05:25.552Z,97935.00
2022-12-31T12:07:52.861Z,97937.40
2022-12-31T12:10:36.553Z,97936.80
2022-12-31T12:13:13.715Z,97934.20
2022-12-31T12:15:47.673Z,97930.20
2022-12-31T12:18:42.766Z,97929.20
2022-12-31T12:21:28.642Z,97928.80
2022-12-31T12:23:58.904Z,97928.00
2022-12-31T12:26:35.272Z,97924.80
2022-12-31T12:29:16.613Z,97922.00
2022-12-31T12:31:55.425Z,97923.40
2022-12-31T12:34:28.656Z,97930.80
2022-12-31T12:36:55.775Z,97929.40
2022-12-31T12:39:26.239Z,97932.60
2022-12-31T12:42:10.462Z,97932.20
2022-12-31T12:44:37.555Z,97935.00
2022-12-31T12:47:07.425Z,97927.00
2022-12-31T12:49:47.243Z,97919.80
2022-12-31T12:52:55.075Z,97921.60
2022-12-31T12:55:28.764Z,97917.20
2022-12-31T12:57:55.403Z,97917.00
2022-12-31T13:00:33.869Z,97919.60
2022-12-31T13:03:15.814Z,97924.60
2022-12-31T13:05:48.751Z,97929.60
2022-12-31T13:08:44.705Z,97926.20
2022-12-31T13:11:40.674Z,97928.20
2022-12-31T13:14:16.547Z,97929.20
2022-12-31T13:17:06.241Z,97926.80
2022-12-31T13:19:34.053Z,97917.00
2022-12-31T13:22:27.611Z,97911.00
2022-12-31T13:25:08.264Z,97906.60
2022-12-31T13:27:39.257Z,97902.20
2022-12-31T13:30:30.331Z,97900.40
2022-12-31T13:33:22.465Z,97899.80
2022-12-31T13:35:53.812Z,97899.80
2022-12-31T13:38:34.785Z,97901.00
2022-12-31T13:41:09.334Z,97900.80
2022-12-31T13:43:50.672Z,97904.40
2022-12-31T13:46:26.750Z,97900.60
2022-12-31T13:48:57.496Z,97894.00
2022-12-31T13:51:51.359Z,97890.40
2022-12-31T13:54:27.112Z,97889.60
2022-12-31T13:56:55.505Z,97888.00
2022-12-31T13:59:31.679Z,97888.80
2022-12-31T14:02:36.891Z,97879.40
2022-12-31T14:05:16.665Z,97886.00
2022-12-31T14:08:09.996Z,97887.00
2022-12-31T14:11:12.641Z,97891.60
2022-12-31T14:13:51.709Z,97896.40
2022-12-31T14:16:47.928Z,97903.00
2022-12-31T14:19:52.781Z,97911.00
2022-12-31T14:22:45.146Z,97910.80
2022-12-31T14:25:22.483Z,97920.00
2022-12-31T14:27:52.543Z,97918.40
2022-12-31T14:30:22.743Z,97909.20
2022-12-31T14:33:20.511Z,97911.20
2022-12-31T14:36:10.420Z,97913.40
2022-12-31T14:38:40.715Z,97910.20
2022-12-31T14:41:39.294Z,97913.40
2022-12-31T14:44:18.743Z,97911.00
2022-12-31T14:47:13.743Z,97908.80
2022-12-31T14:49:59.018Z,97914.80
2022-12-31T14:52:31.073Z,97909.00
2022-12-31T14:55:11.849Z,97915.20
2022-12-31T14:58:09.743Z,97911.20
2022-12-31T15:00:27.145Z,97917.00
2022-12-31T15:03:17.248Z,97919.80
2022-12-31T15:06:17.864Z,97919.40
2022-12-31T15:09:08.263Z,97921.20
2022-12-31T15:11:58.455Z,97934.80
2022-12-31T15:14:43.412Z,97938.00
2022-12-31T15:17:50.562Z,97942.20
2022-12-31T15:20:36.188Z,97944.60
2022-12-31T15:23:33.321Z,97944.00
2022-12-31T15:26:02.024Z,97941.80
2022-12-31T15:28:31.359Z,97943.20
2022-12-31T15:31:06.718Z,97941.80
2022-12-31T15:33:38.428Z,97949.80
2022-12-31T15:36:17.528Z,97944.20
2022-12-31T15:38:45.108Z,97940.20
2022-12-31T15:41:36.224Z,97945.80
2022-12-31T15:44:18.118Z,97947.60
2022-12-31T15:46:47.553Z,97951.00
2022-12-31T15:49:19.444Z,97952.20
2022-12-31T15:52:12.938Z,97951.20
2022-12-31T15:54:45.648Z,97948.40
2022-12-31T15:57:29.465Z,97948.80
2022-12-31T16:00:01.155Z,97948.00
2022-12-31T16:02:29.119Z,97944.00
2022-12-31T16:04:56.141Z,97942.20
2022-12-31T16:07:24.921Z,97945.60
2022-12-31T16:09:54.330Z,97940.00
2022-12-31T16:12:30.796Z,97946.80
2022-12-31T16:15:00.090Z,97942.80
2022-12-31T16:17:26.831Z,97941.60
2022-12-31T16:19:54.105Z,97942.20
2022-12-31T16:22:39.472Z,97948.80
2022-12-31T16:27:54.845Z,97953.20
2022-12-31T16:30:32.237Z,97961.00
2022-12-31T16:33:03.174Z,97964.20
2022-12-31T16:35:35.080Z,97969.80
2022-12-31T16:38:01.711Z,97974.20
2022-12-31T16:40:28.675Z,97984.00
2022-12-31T16:42:55.404Z,97987.60
2022-12-31T16:45:34.028Z,97996.40
2022-12-31T16:48:16.719Z,97996.00
2022-12-31T16:50:53.657Z,97993.00
2022-12-31T16:53:24.988Z,97987.40
2022-12-31T16:56:00.274Z,97994.00
2022-12-31T16:58:29.481Z,97994.00
2022-12-31T17:01:07.826Z,97993.00
2022-12-31T17:03:38.508Z,97992.20
2022-12-31T17:06:10.162Z,97986.40
2022-12-31T17:08:48.585Z,97981.00
2022-12-31T17:11:23.955Z,97976.00
2022-12-31T17:14:01.797Z,97972.80
2022-12-31T17:16:29.243Z,97972.00
2022-12-31T17:18:56.260Z,97971.80
2022-12-31T17:21:29.922Z,97977.60
2022-12-31T17:24:15.442Z,97985.00
2022-12-31T17:26:43.165Z,97986.20
2022-12-31T17:29:24.320Z,97983.40
2022-12-31T17:32:24.470Z,97976.00
2022-12-31T17:34:51.812Z,97974.80
2022-12-31T17:37:25.475Z,97972.20
2022-12-31T17:39:54.619Z,97966.40
2022-12-31T17:42:36.559Z,97969.00
2022-12-31T17:45:08.476Z,97970.00
2022-12-31T17:47:41.532Z,97976.60
2022-12-31T17:50:19.272Z,97979.60
2022-12-31T17:52:46.886Z,97979.00
2022-12-31T17:55:13.946Z,97984.00
2022-12-31T17:57:50.849Z,97988.00
2022-12-31T18:00:20.463Z,97990.40
2022-12-31T18:02:47.247Z,97994.20
2022-12-31T18:05:19.719Z,97989.40
2022-12-31T18:07:47.082Z,98000.00
2022-12-31T18:10:16.268Z,98005.80
2022-12-31T18:12:44.849Z,98009.80
2022-12-31T18:15:16.582Z,98016.40
2022-12-31T18:17:44.228Z,98017.80
2022-12-31T18:20:12.197Z,98018.40
2022-12-31T18:22:41.011Z,98015.40
2022-12-31T18:25:10.999Z,98013.00
2022-12-31T18:27:39.826Z,98018.00
2022-12-31T18:30:07.441Z,98010.60
2022-12-31T18:32:35.064Z,98011.00
2022-12-31T18:35:03.177Z,97996.40
2022-12-31T18:37:31.472Z,98008.60
2022-12-31T18:39:58.191Z,97999.00
2022-12-31T18:42:26.972Z,97996.20
2022-12-31T18:44:53.863Z,97996.40
2022-12-31T18:47:23.252Z,98001.80
2022-12-31T18:49:50.791Z,98001.20
2022-12-31T18:52:21.006Z,97995.80
2022-12-31T18:54:47.997Z,97995.40
2022-12-31T18:57:15.930Z,97992.40
2022-12-31T18:59:42.641Z,97992.00
2022-12-31T19:02:15.733Z,97991.60
2022-12-31T19:04:42.595Z,97990.00
2022-12-31T19:07:09.431Z,97989.00
2022-12-31T19:09:45.615Z,97985.40
2022-12-31T19:12:14.732Z,97985.20
2022-12-31T19:14:41.491Z,97980.80
2022-12-31T19:19:34.968Z,97977.20
2022-12-31T19:22:02.950Z,97974.60
2022-12-31T19:24:29.921Z,97969.80
2022-12-31T19:26:56.636Z,97968.20
2022-12-31T19:29:25.509Z,97963.00
2022-12-31T19:31:52.310Z,97958.60
2022-12-31T19:34:19.238Z,97958.80
2022-12-31T19:36:46.211Z,97958.00
2022-12-31T19:39:16.966Z,97957.60
2022-12-31T19:41:44.409Z,97957.00
2022-12-31T19:44:19.620Z,97957.60
2022-12-31T19:46:49.616Z,97953.60
2022-12-31T19:49:17.978Z,97949.00
2022-12-31T19:51:44.752Z,97951.40
2022-12-31T19:54:13.640Z,97947.00
2022-12-31T19:56:40.468Z,97948.80
2022-12-31T19:59:09.033Z,97952.80
2022-12-31T20:01:36.119Z,97955.00
2022-12-31T20:04:03.091Z,97951.00
2022-12-31T20:06:29.809Z,97951.60
2022-12-31T20:08:56.605Z,97950.20
2022-12-31T20:11:26.064Z,97953.80
2022-12-31T20:13:53.964Z,97952.20
2022-12-31T20:16:24.693Z,97951.40
2022-12-31T20:18:51.554Z,97950.60
2022-12-31T20:21:23.542Z,97944.20
2022-12-31T20:23:53.045Z,97946.80
2022-12-31T20:26:21.937Z,97957.80
2022-12-31T20:28:49.005Z,97952.40
2022-12-31T20:31:19.090Z,97952.60
2022-12-31T20:33:46.105Z,97961.40
2022-12-31T20:36:15.144Z,97964.20
2022-12-31T20:38:42.103Z,97965.60
2022-12-31T20:41:14.917Z,97970.00
2022-12-31T20:43:42.530Z,97967.80
2022-12-31T20:46:16.117Z,97971.00
2022-12-31T20:48:44.643Z,97976.80
2022-12-31T20:51:12.689Z,97967.80
2022-12-31T20:53:39.540Z,97972.00
2022-12-31T20:56:08.115Z,97974.60
2022-12-31T20:58:36.316Z,97976.20
2022-12-31T21:01:06.936Z,97973.40
2022-12-31T21:06:33.624Z,97983.80
2022-12-31T21:09:02.093Z,97986.80
2022-12-31T21:11:47.640Z,97984.40
2022-12-31T21:14:14.640Z,97987.00
2022-12-31T21:16:41.519Z,97985.20
2022-12-31T21:19:08.806Z,97986.20
2022-12-31T21:21:35.933Z,97981.40
2022-12-31T21:24:02.667Z,97979.60
2022-12-31T21:26:30.734Z,97981.40
2022-12-31T21:28:57.586Z,97982.20
2022-12-31T21:31:24.380Z,97986.80
2022-12-31T21:33:51.351Z,97983.60
2022-12-31T21:36:18.237Z,97983.20
2022-12-31T21:38:45.096Z,97979.80
2022-12-31T21:41:34.137Z,97977.20
2022-12-31T21:44:02.678Z,97971.80
2022-12-31T21:46:29.637Z,97969.40
2022-12-31T21:48:57.941Z,97971.00
2022-12-31T21:51:25.692Z,97976.00
2022-12-31T21:53:52.618Z,97978.80
2022-12-31T21:56:21.433Z,97983.40
2022-12-31T21:59:15.507Z,97980.40
2022-12-31T22:02:01.032Z,97977.60
2022-12-31T22:05:01.866Z,97974.40
2022-12-31T22:07:14.893Z,97971.40
2022-12-31T22:09:41.661Z,97966.40
2022-12-31T22:12:08.416Z,97972.00
2022-12-31T22:14:35.153Z,97974.00
2022-12-31T22:17:01.889Z,97973.00
2022-12-31T22:19:28.589Z,97974.00
2022-12-31T22:21:55.256Z,97975.80
2022-12-31T22:24:21.929Z,97979.60
2022-12-31T22:26:48.615Z,97962.40
2022-12-31T22:29:15.293Z,97965.60
2022-12-31T22:31:41.993Z,97962.60
2022-12-31T22:34:09.018Z,97956.20
2022-12-31T22:36:35.907Z,97954.00
2022-12-31T22:39:02.653Z,97960.60
2022-12-31T22:41:29.410Z,97961.20
2022-12-31T22:44:03.541Z,97960.60
2022-12-31T22:46:32.262Z,97964.60
2022-12-31T22:49:00.701Z,97969.20
2022-12-31T22:51:56.256Z,97967.60
2022-12-31T22:54:15.652Z,97969.20
2022-12-31T22:56:42.526Z,97968.00
2022-12-31T22:59:09.763Z,97969.40
2022-12-31T23:01:37.345Z,97972.60
2022-12-31T23:04:05.036Z,97979.00
2022-12-31T23:06:32.061Z,97975.80
2022-12-31T23:09:17.799Z,97973.80
2022-12-31T23:11:44.540Z,97972.60
2022-12-31T23:14:35.639Z,97960.80
2022-12-31T23:17:31.414Z,97967.60
2022-12-31T23:20:18.479Z,97971.20
2022-12-31T23:23:04.612Z,97967.20
2022-12-31T23:25:34.571Z,97965.00
2022-12-31T23:28:01.855Z,97965.40
2022-12-31T23:30:28.840Z,97973.20
2022-12-31T23:32:55.549Z,97976.20
2022-12-31T23:35:22.476Z,97977.60
2022-12-31T23:37:49.428Z,97971.80
2022-12-31T23:40:21.206Z,97979.60
2022-12-31T23:42:49.913Z,97981.60
2022-12-31T23:45:16.986Z,97978.60
2022-12-31T23:47:43.723Z,97983.40
2022-12-31T23:50:10.506Z,97987.60
2022-12-31T23:52:37.240Z,97986.20
2022-12-31T23:55:04.492Z,97976.80
2022-12-31T23:57:31.178Z,97984.20
2022-12-31T23:59:57.847Z,97997.20
