createdAt,value
2022-08-01T00:01:04.523Z,18.00
2022-08-01T00:03:06.735Z,18.00
2022-08-01T00:05:09.933Z,18.00
2022-08-01T00:07:12.017Z,18.00
2022-08-01T00:09:23.905Z,18.00
2022-08-01T00:11:26.687Z,18.00
2022-08-01T00:13:28.736Z,18.00
2022-08-01T00:15:30.813Z,18.00
2022-08-01T00:17:33.107Z,18.00
2022-08-01T00:19:35.209Z,18.00
2022-08-01T00:21:37.358Z,17.90
2022-08-01T00:23:39.348Z,18.00
2022-08-01T00:25:41.354Z,18.00
2022-08-01T00:27:43.439Z,18.00
2022-08-01T00:30:09.975Z,18.00
2022-08-01T00:32:08.244Z,18.00
2022-08-01T00:34:12.865Z,18.00
2022-08-01T00:36:14.900Z,18.00
2022-08-01T00:38:17.048Z,18.00
2022-08-01T00:40:19.128Z,18.00
2022-08-01T00:42:21.219Z,17.90
2022-08-01T00:44:23.214Z,17.90
2022-08-01T00:46:28.220Z,17.90
2022-08-01T00:48:30.321Z,18.00
2022-08-01T00:50:33.404Z,17.90
2022-08-01T00:52:36.056Z,17.90
2022-08-01T00:54:38.094Z,18.00
2022-08-01T00:56:40.074Z,17.90
2022-08-01T00:58:42.100Z,17.90
2022-08-01T01:00:53.531Z,17.90
2022-08-01T01:02:56.753Z,17.90
2022-08-01T01:04:58.928Z,17.90
2022-08-01T01:07:49.994Z,17.90
2022-08-01T01:09:58.850Z,17.90
2022-08-01T01:12:29.054Z,17.90
2022-08-01T01:14:51.674Z,17.80
2022-08-01T01:16:55.703Z,17.80
2022-08-01T01:19:01.534Z,17.80
2022-08-01T01:21:18.842Z,17.80
2022-08-01T01:23:41.088Z,17.80
2022-08-01T01:25:45.720Z,17.80
2022-08-01T01:27:56.882Z,17.80
2022-08-01T01:30:01.300Z,17.80
2022-08-01T01:32:08.720Z,17.70
2022-08-01T01:34:13.883Z,17.70
2022-08-01T01:36:17.962Z,17.70
2022-08-01T01:38:22.222Z,17.70
2022-08-01T01:40:26.748Z,17.60
2022-08-01T01:42:30.134Z,17.60
2022-08-01T01:44:33.203Z,17.50
2022-08-01T01:46:41.076Z,17.50
2022-08-01T01:48:45.958Z,17.60
2022-08-01T01:50:50.328Z,17.50
2022-08-01T01:52:54.779Z,17.50
2022-08-01T01:54:58.080Z,17.50
2022-08-01T01:57:02.790Z,17.50
2022-08-01T01:59:05.663Z,17.50
2022-08-01T02:01:14.641Z,17.40
2022-08-01T02:03:20.516Z,17.40
2022-08-01T02:05:23.540Z,17.50
2022-08-01T02:07:27.021Z,17.30
2022-08-01T02:09:30.235Z,17.40
2022-08-01T02:11:32.999Z,17.30
2022-08-01T02:13:37.535Z,17.40
2022-08-01T02:16:00.027Z,17.40
2022-08-01T02:18:03.206Z,17.30
2022-08-01T02:20:05.748Z,17.30
2022-08-01T02:22:35.369Z,17.30
2022-08-01T02:25:09.945Z,17.30
2022-08-01T02:27:21.023Z,17.30
2022-08-01T02:29:28.704Z,17.30
2022-08-01T02:31:35.991Z,17.30
2022-08-01T02:33:45.514Z,17.30
2022-08-01T02:36:31.723Z,17.30
2022-08-01T02:38:19.724Z,17.30
2022-08-01T02:40:22.754Z,17.30
2022-08-01T02:42:27.858Z,17.30
2022-08-01T02:44:33.938Z,17.30
2022-08-01T02:46:58.419Z,17.20
2022-08-01T02:49:03.701Z,17.30
2022-08-01T02:51:09.055Z,17.30
2022-08-01T02:53:13.601Z,17.50
2022-08-01T02:55:17.084Z,17.20
2022-08-01T02:57:21.613Z,17.20
2022-08-01T02:59:26.848Z,17.20
2022-08-01T03:01:29.669Z,17.20
2022-08-01T03:03:35.586Z,17.20
2022-08-01T03:05:43.798Z,17.40
2022-08-01T03:07:48.655Z,17.10
2022-08-01T03:09:54.048Z,17.10
2022-08-01T03:11:59.988Z,17.10
2022-08-01T03:14:06.889Z,17.10
2022-08-01T03:16:10.366Z,17.40
2022-08-01T03:18:16.871Z,17.00
2022-08-01T03:20:21.961Z,17.00
2022-08-01T03:22:26.901Z,17.00
2022-08-01T03:24:30.099Z,16.90
2022-08-01T03:26:34.884Z,16.90
2022-08-01T03:28:39.629Z,16.90
2022-08-01T03:30:43.849Z,16.90
2022-08-01T03:32:47.241Z,17.30
2022-08-01T03:34:49.531Z,16.80
2022-08-01T03:37:15.841Z,16.80
2022-08-01T03:39:20.289Z,16.80
2022-08-01T03:41:26.418Z,16.80
2022-08-01T03:43:41.238Z,16.70
2022-08-01T03:45:53.276Z,16.70
2022-08-01T03:48:03.759Z,16.70
2022-08-01T03:50:12.230Z,16.70
2022-08-01T03:52:18.138Z,16.60
2022-08-01T03:54:26.104Z,17.00
2022-08-01T03:56:32.967Z,16.60
2022-08-01T03:58:35.958Z,16.60
2022-08-01T04:00:40.369Z,16.60
2022-08-01T04:02:43.160Z,16.60
2022-08-01T04:04:45.826Z,16.60
2022-08-01T04:06:51.477Z,16.60
2022-08-01T04:08:56.784Z,16.60
2022-08-01T04:11:00.922Z,16.60
2022-08-01T04:13:02.999Z,16.60
2022-08-01T04:15:06.355Z,16.60
2022-08-01T04:17:08.403Z,16.60
2022-08-01T04:19:10.512Z,16.60
2022-08-01T04:21:13.271Z,16.60
2022-08-01T04:23:23.922Z,16.60
2022-08-01T04:25:30.699Z,16.70
2022-08-01T04:27:49.176Z,16.60
2022-08-01T04:29:56.273Z,16.60
2022-08-01T04:32:01.047Z,16.60
2022-08-01T04:34:05.968Z,16.70
2022-08-01T04:36:10.345Z,16.60
2022-08-01T04:38:14.880Z,16.60
2022-08-01T04:40:17.836Z,16.60
2022-08-01T04:42:26.136Z,16.60
2022-08-01T04:44:35.619Z,16.60
2022-08-01T04:46:38.826Z,16.60
2022-08-01T04:48:41.737Z,16.60
2022-08-01T04:50:43.998Z,16.50
2022-08-01T04:52:47.038Z,16.50
2022-08-01T04:54:49.061Z,16.50
2022-08-01T04:56:51.594Z,16.50
2022-08-01T04:59:20.203Z,16.40
2022-08-01T05:01:22.703Z,16.50
2022-08-01T05:03:24.757Z,16.50
2022-08-01T05:05:27.333Z,16.50
2022-08-01T05:07:29.375Z,16.80
2022-08-01T05:09:31.922Z,16.50
2022-08-01T05:11:33.875Z,16.80
2022-08-01T05:13:36.017Z,16.50
2022-08-01T05:15:38.125Z,16.50
2022-08-01T05:17:40.127Z,16.50
2022-08-01T05:19:42.201Z,16.50
2022-08-01T05:21:46.994Z,16.50
2022-08-01T05:23:54.548Z,16.50
2022-08-01T05:25:59.665Z,16.50
2022-08-01T05:28:01.738Z,16.50
2022-08-01T05:30:04.183Z,16.50
2022-08-01T05:32:06.933Z,16.50
2022-08-01T05:34:15.066Z,16.50
2022-08-01T05:36:17.627Z,16.60
2022-08-01T05:38:19.581Z,16.50
2022-08-01T05:40:21.637Z,16.50
2022-08-01T05:42:25.973Z,16.50
2022-08-01T05:44:28.074Z,16.50
2022-08-01T05:46:32.291Z,16.40
2022-08-01T05:48:34.155Z,16.50
2022-08-01T05:50:58.655Z,16.60
2022-08-01T05:53:01.879Z,16.50
2022-08-01T05:55:04.798Z,16.50
2022-08-01T05:57:06.963Z,16.50
2022-08-01T05:59:09.040Z,16.60
2022-08-01T06:01:11.774Z,16.60
2022-08-01T06:03:15.388Z,16.60
2022-08-01T06:05:17.740Z,16.60
2022-08-01T06:07:19.735Z,17.00
2022-08-01T06:09:21.817Z,16.60
2022-08-01T06:11:23.758Z,16.50
2022-08-01T06:13:26.298Z,16.50
2022-08-01T06:15:28.289Z,16.60
2022-08-01T06:17:30.505Z,16.60
2022-08-01T06:19:32.521Z,16.60
2022-08-01T06:21:34.683Z,16.60
2022-08-01T06:23:36.870Z,16.60
2022-08-01T06:25:39.867Z,16.60
2022-08-01T06:27:41.818Z,16.50
2022-08-01T06:29:51.247Z,16.60
2022-08-01T06:31:56.100Z,16.60
2022-08-01T06:33:58.330Z,16.60
2022-08-01T06:36:01.372Z,16.60
2022-08-01T06:38:06.343Z,16.90
2022-08-01T06:40:16.260Z,16.60
2022-08-01T06:42:19.035Z,16.60
2022-08-01T06:44:21.232Z,16.60
2022-08-01T06:46:23.201Z,16.60
2022-08-01T06:48:25.560Z,16.60
2022-08-01T06:50:27.661Z,16.30
2022-08-01T06:52:29.765Z,16.60
2022-08-01T06:54:32.530Z,16.60
2022-08-01T06:56:36.347Z,16.60
2022-08-01T06:58:38.597Z,16.60
2022-08-01T07:00:40.759Z,17.00
2022-08-01T07:02:45.578Z,16.70
2022-08-01T07:04:47.999Z,17.00
2022-08-01T07:06:50.148Z,16.80
2022-08-01T07:08:53.343Z,16.80
2022-08-01T07:10:55.413Z,16.90
2022-08-01T07:12:57.364Z,16.90
2022-08-01T07:14:59.486Z,17.30
2022-08-01T07:17:01.484Z,17.00
2022-08-01T07:19:03.651Z,17.10
2022-08-01T07:21:16.678Z,17.10
2022-08-01T07:23:30.473Z,17.20
2022-08-01T07:25:38.698Z,17.20
2022-08-01T07:27:42.395Z,17.30
2022-08-01T07:29:44.491Z,17.30
2022-08-01T07:31:46.641Z,17.30
2022-08-01T07:33:49.479Z,17.70
2022-08-01T07:35:52.013Z,17.50
2022-08-01T07:37:57.414Z,17.60
2022-08-01T07:39:59.630Z,17.70
2022-08-01T07:42:07.289Z,17.70
2022-08-01T07:44:10.193Z,17.80
2022-08-01T07:46:12.223Z,17.90
2022-08-01T07:48:15.105Z,17.90
2022-08-01T07:50:20.573Z,18.00
2022-08-01T07:52:22.699Z,18.40
2022-08-01T07:54:33.273Z,18.20
2022-08-01T07:56:37.872Z,18.30
2022-08-01T07:58:41.047Z,18.40
2022-08-01T08:00:46.621Z,18.40
2022-08-01T08:02:49.915Z,18.40
2022-08-01T08:04:52.031Z,18.40
2022-08-01T08:06:54.655Z,18.60
2022-08-01T08:08:56.704Z,18.70
2022-08-01T08:10:58.681Z,18.80
2022-08-01T08:13:02.775Z,18.90
2022-08-01T08:15:06.895Z,19.00
2022-08-01T08:17:09.045Z,19.10
2022-08-01T08:19:12.120Z,19.30
2022-08-01T08:21:14.080Z,19.40
2022-08-01T08:23:42.632Z,19.20
2022-08-01T08:25:45.845Z,19.00
2022-08-01T08:27:47.937Z,18.80
2022-08-01T08:29:52.120Z,18.60
2022-08-01T08:31:56.909Z,18.50
2022-08-01T08:34:02.692Z,18.40
2022-08-01T08:36:05.356Z,18.60
2022-08-01T08:38:09.331Z,18.70
2022-08-01T08:40:13.453Z,19.30
2022-08-01T08:42:15.450Z,19.10
2022-08-01T08:44:19.163Z,19.20
2022-08-01T08:46:28.292Z,19.30
2022-08-01T08:48:31.569Z,19.20
2022-08-01T08:50:33.963Z,19.00
2022-08-01T08:52:40.210Z,19.10
2022-08-01T08:54:43.486Z,19.40
2022-08-01T08:56:47.183Z,19.30
2022-08-01T08:58:49.911Z,19.50
2022-08-01T09:00:52.481Z,19.60
2022-08-01T09:02:56.721Z,19.50
2022-08-01T09:05:02.399Z,19.60
2022-08-01T09:07:06.325Z,19.70
2022-08-01T09:09:09.483Z,19.80
2022-08-01T09:11:16.008Z,19.80
2022-08-01T09:13:25.983Z,19.70
2022-08-01T09:15:44.852Z,19.80
2022-08-01T09:17:46.798Z,19.90
2022-08-01T09:19:54.411Z,19.80
2022-08-01T09:21:59.739Z,19.70
2022-08-01T09:24:06.417Z,19.70
2022-08-01T09:26:09.769Z,19.80
2022-08-01T09:28:11.846Z,19.90
2022-08-01T09:30:19.546Z,20.00
2022-08-01T09:32:25.999Z,20.10
2022-08-01T09:34:30.954Z,20.30
2022-08-01T09:36:59.302Z,20.40
2022-08-01T09:39:14.067Z,20.30
2022-08-01T09:41:16.309Z,20.20
2022-08-01T09:43:23.622Z,20.20
2022-08-01T09:45:41.020Z,20.30
2022-08-01T09:47:46.145Z,20.10
2022-08-01T09:49:56.221Z,20.10
2022-08-01T09:52:10.923Z,20.20
2022-08-01T09:54:28.440Z,20.40
2022-08-01T09:56:39.894Z,20.50
2022-08-01T09:59:00.914Z,20.30
2022-08-01T10:01:05.303Z,20.10
2022-08-01T10:03:22.270Z,19.80
2022-08-01T10:05:36.835Z,20.00
2022-08-01T10:08:00.993Z,20.00
2022-08-01T10:10:15.456Z,20.20
2022-08-01T10:12:20.842Z,20.40
2022-08-01T10:14:25.670Z,20.50
2022-08-01T10:16:29.587Z,20.60
2022-08-01T10:18:34.414Z,20.60
2022-08-01T10:20:37.246Z,20.40
2022-08-01T10:22:41.411Z,20.40
2022-08-01T10:24:48.329Z,20.50
2022-08-01T10:26:53.601Z,20.70
2022-08-01T10:28:56.487Z,20.70
2022-08-01T10:30:59.905Z,20.70
2022-08-01T10:33:04.672Z,20.70
2022-08-01T10:35:15.111Z,20.70
2022-08-01T10:37:18.347Z,20.50
2022-08-01T10:39:21.751Z,20.40
2022-08-01T10:41:27.517Z,20.20
2022-08-01T10:43:29.695Z,20.10
2022-08-01T10:45:38.244Z,20.20
2022-08-01T10:47:52.131Z,20.40
2022-08-01T10:50:09.277Z,20.60
2022-08-01T10:52:19.541Z,20.70
2022-08-01T10:54:26.106Z,20.70
2022-08-01T10:56:40.577Z,20.70
2022-08-01T10:58:48.669Z,20.60
2022-08-01T11:01:37.786Z,20.50
2022-08-01T11:03:59.926Z,20.60
2022-08-01T11:06:05.411Z,20.70
2022-08-01T11:08:24.069Z,20.60
2022-08-01T11:10:40.506Z,20.60
2022-08-01T11:12:44.359Z,20.60
2022-08-01T11:15:02.405Z,21.20
2022-08-01T11:17:36.332Z,20.70
2022-08-01T11:20:14.404Z,20.50
2022-08-01T11:22:16.604Z,20.40
2022-08-01T11:24:50.702Z,20.40
2022-08-01T11:27:23.961Z,20.60
2022-08-01T11:29:27.013Z,20.60
2022-08-01T11:31:30.172Z,20.40
2022-08-01T11:33:42.431Z,20.40
2022-08-01T11:36:12.906Z,20.30
2022-08-01T11:38:33.654Z,20.30
2022-08-01T11:40:39.015Z,20.30
2022-08-01T11:42:40.973Z,20.20
2022-08-01T11:44:50.461Z,20.40
2022-08-01T11:46:52.921Z,20.50
2022-08-01T11:49:24.677Z,20.70
2022-08-01T11:51:27.664Z,20.90
2022-08-01T11:53:36.711Z,20.90
2022-08-01T11:55:44.554Z,20.70
2022-08-01T11:58:05.118Z,20.70
2022-08-01T12:00:19.738Z,20.60
2022-08-01T12:02:30.774Z,20.60
2022-08-01T12:04:50.063Z,20.70
2022-08-01T12:06:52.596Z,20.90
2022-08-01T12:08:55.886Z,21.00
2022-08-01T12:11:02.260Z,21.00
2022-08-01T12:13:07.982Z,21.00
2022-08-01T12:15:11.018Z,21.00
2022-08-01T12:17:14.049Z,21.10
2022-08-01T12:19:25.570Z,21.00
2022-08-01T12:21:27.647Z,21.00
2022-08-01T12:23:32.715Z,21.10
2022-08-01T12:25:35.953Z,21.00
2022-08-01T12:27:39.744Z,21.00
2022-08-01T12:29:45.242Z,21.10
2022-08-01T12:31:47.475Z,21.00
2022-08-01T12:33:50.868Z,21.00
2022-08-01T12:35:53.960Z,21.00
2022-08-01T12:38:08.189Z,21.10
2022-08-01T12:40:22.953Z,21.30
2022-08-01T12:42:26.009Z,21.40
2022-08-01T12:44:32.088Z,21.40
2022-08-01T12:46:34.778Z,21.50
2022-08-01T12:48:36.902Z,21.40
2022-08-01T12:50:42.011Z,21.40
2022-08-01T12:52:45.025Z,21.50
2022-08-01T12:55:09.780Z,21.60
2022-08-01T12:57:23.048Z,21.60
2022-08-01T12:59:27.650Z,21.50
2022-08-01T13:01:30.637Z,21.40
2022-08-01T13:03:32.995Z,21.30
2022-08-01T13:05:44.935Z,21.10
2022-08-01T13:07:51.398Z,21.20
2022-08-01T13:09:54.768Z,21.10
2022-08-01T13:12:12.325Z,21.10
2022-08-01T13:14:30.311Z,21.10
2022-08-01T13:16:55.919Z,21.20
2022-08-01T13:18:56.556Z,21.20
2022-08-01T13:21:11.469Z,21.10
2022-08-01T13:24:01.968Z,21.00
2022-08-01T13:25:53.748Z,20.80
2022-08-01T13:28:18.355Z,20.80
2022-08-01T13:30:21.329Z,20.80
2022-08-01T13:32:29.782Z,20.90
2022-08-01T13:34:34.331Z,21.00
2022-08-01T13:36:36.597Z,21.10
2022-08-01T13:38:57.553Z,21.00
2022-08-01T13:41:00.283Z,21.00
2022-08-01T13:43:02.254Z,21.00
2022-08-01T13:45:13.857Z,21.10
2022-08-01T13:47:31.554Z,21.20
2022-08-01T13:49:38.197Z,21.30
2022-08-01T13:51:42.909Z,21.40
2022-08-01T13:53:45.278Z,21.50
2022-08-01T13:55:49.465Z,21.50
2022-08-01T13:57:51.449Z,21.50
2022-08-01T13:59:53.669Z,21.40
2022-08-01T14:01:56.692Z,21.30
2022-08-01T14:03:58.950Z,21.10
2022-08-01T14:06:02.713Z,20.90
2022-08-01T14:08:05.159Z,20.60
2022-08-01T14:10:18.439Z,20.50
2022-08-01T14:12:26.759Z,20.40
2022-08-01T14:14:28.873Z,20.30
2022-08-01T14:16:30.954Z,20.20
2022-08-01T14:18:33.790Z,20.20
2022-08-01T14:20:40.564Z,20.00
2022-08-01T14:22:43.254Z,20.00
2022-08-01T14:24:45.315Z,20.10
2022-08-01T14:26:47.734Z,20.10
2022-08-01T14:28:49.656Z,20.20
2022-08-01T14:30:51.716Z,20.20
2022-08-01T14:32:53.608Z,20.20
2022-08-01T14:34:56.544Z,20.10
2022-08-01T14:36:58.800Z,20.00
2022-08-01T14:39:01.249Z,20.10
2022-08-01T14:41:04.677Z,20.10
2022-08-01T14:43:07.349Z,20.10
2022-08-01T14:45:27.224Z,20.10
2022-08-01T14:47:29.283Z,20.30
2022-08-01T14:49:31.692Z,20.30
2022-08-01T14:51:35.475Z,20.40
2022-08-01T14:53:38.562Z,20.50
2022-08-01T14:55:42.302Z,20.50
2022-08-01T14:57:44.773Z,20.60
2022-08-01T14:59:47.477Z,20.60
2022-08-01T15:01:50.719Z,20.50
2022-08-01T15:03:56.934Z,20.40
2022-08-01T15:05:59.706Z,20.70
2022-08-01T15:08:01.860Z,20.20
2022-08-01T15:10:05.622Z,20.20
2022-08-01T15:12:08.753Z,20.20
2022-08-01T15:14:33.058Z,20.10
2022-08-01T15:16:37.247Z,20.10
2022-08-01T15:18:39.619Z,20.00
2022-08-01T15:20:41.869Z,20.00
2022-08-01T15:22:50.013Z,20.00
2022-08-01T15:24:57.470Z,19.90
2022-08-01T15:27:03.242Z,19.90
2022-08-01T15:29:05.288Z,19.90
2022-08-01T15:31:10.197Z,19.90
2022-08-01T15:33:18.328Z,19.80
2022-08-01T15:35:20.653Z,19.70
2022-08-01T15:39:39.025Z,19.80
2022-08-01T15:41:41.554Z,19.80
2022-08-01T15:43:44.954Z,19.80
2022-08-01T15:45:50.107Z,19.70
2022-08-01T15:47:52.025Z,20.10
2022-08-01T15:49:54.043Z,19.80
2022-08-01T15:51:58.762Z,19.80
2022-08-01T15:54:03.891Z,19.90
2022-08-01T15:56:06.209Z,20.00
2022-08-01T15:58:08.816Z,20.00
2022-08-01T16:00:15.170Z,20.00
2022-08-01T16:02:17.317Z,20.00
2022-08-01T16:04:21.166Z,19.90
2022-08-01T16:06:29.308Z,20.10
2022-08-01T16:08:31.276Z,19.80
2022-08-01T16:10:33.412Z,19.80
2022-08-01T16:12:35.584Z,19.80
2022-08-01T16:14:37.761Z,19.80
2022-08-01T16:16:45.306Z,19.80
2022-08-01T16:18:53.750Z,19.80
2022-08-01T16:20:57.355Z,19.70
2022-08-01T16:22:59.706Z,19.80
2022-08-01T16:25:01.692Z,19.70
2022-08-01T16:27:05.059Z,19.70
2022-08-01T16:29:08.242Z,19.60
2022-08-01T16:31:17.080Z,19.50
2022-08-01T16:33:45.677Z,19.60
2022-08-01T16:35:56.540Z,19.50
2022-08-01T16:38:07.356Z,19.50
2022-08-01T16:40:12.391Z,19.50
2022-08-01T16:42:14.575Z,19.50
2022-08-01T16:44:16.798Z,19.40
2022-08-01T16:46:31.325Z,19.40
2022-08-01T16:48:33.948Z,19.40
2022-08-01T16:50:36.329Z,19.30
2022-08-01T16:52:42.175Z,19.40
2022-08-01T16:54:44.242Z,19.40
2022-08-01T16:56:50.428Z,19.60
2022-08-01T16:58:54.097Z,19.60
2022-08-01T17:01:58.315Z,19.70
2022-08-01T17:03:46.750Z,19.90
2022-08-01T17:05:45.842Z,20.00
2022-08-01T17:07:47.942Z,20.00
2022-08-01T17:09:50.068Z,19.90
2022-08-01T17:11:52.154Z,19.80
2022-08-01T17:13:56.473Z,19.90
2022-08-01T17:15:58.921Z,19.80
2022-08-01T17:18:02.464Z,19.80
2022-08-01T17:20:09.736Z,19.70
2022-08-01T17:22:11.791Z,19.60
2022-08-01T17:24:16.888Z,19.50
2022-08-01T17:26:18.898Z,19.40
2022-08-01T17:28:23.191Z,19.30
2022-08-01T17:30:28.576Z,19.30
2022-08-01T17:32:30.685Z,19.50
2022-08-01T17:34:34.363Z,19.50
2022-08-01T17:36:36.419Z,19.50
2022-08-01T17:38:41.721Z,19.80
2022-08-01T17:40:43.656Z,20.00
2022-08-01T17:42:45.654Z,20.20
2022-08-01T17:44:48.965Z,20.30
2022-08-01T17:46:54.152Z,20.20
2022-08-01T17:49:04.102Z,20.30
2022-08-01T17:51:06.635Z,20.50
2022-08-01T17:53:08.701Z,20.60
2022-08-01T17:55:56.251Z,20.60
2022-08-01T17:57:36.341Z,20.20
2022-08-01T17:59:38.881Z,19.90
2022-08-01T18:01:45.190Z,19.60
2022-08-01T18:03:48.268Z,19.30
2022-08-01T18:05:53.237Z,19.10
2022-08-01T18:08:01.086Z,18.90
2022-08-01T18:10:05.508Z,18.70
2022-08-01T18:12:14.190Z,18.50
2022-08-01T18:14:16.251Z,18.40
2022-08-01T18:16:18.347Z,18.30
2022-08-01T18:18:32.826Z,18.20
2022-08-01T18:20:38.919Z,18.00
2022-08-01T18:22:41.878Z,17.90
2022-08-01T18:24:43.907Z,17.90
2022-08-01T18:26:47.889Z,17.80
2022-08-01T18:28:49.971Z,17.70
2022-08-01T18:30:51.990Z,17.60
2022-08-01T18:32:54.899Z,17.60
2022-08-01T18:34:56.947Z,17.60
2022-08-01T18:37:00.562Z,17.50
2022-08-01T18:39:10.493Z,17.40
2022-08-01T18:41:21.842Z,17.40
2022-08-01T18:43:23.842Z,17.40
2022-08-01T18:45:28.712Z,17.20
2022-08-01T18:47:33.742Z,17.20
2022-08-01T18:49:36.986Z,17.10
2022-08-01T18:51:44.387Z,17.40
2022-08-01T18:53:47.116Z,17.00
2022-08-01T18:55:51.560Z,16.90
2022-08-01T18:57:53.626Z,16.90
2022-08-01T18:59:55.683Z,16.80
2022-08-01T19:01:57.695Z,16.80
2022-08-01T19:03:59.703Z,16.70
2022-08-01T19:06:04.107Z,16.60
2022-08-01T19:08:07.962Z,16.60
2022-08-01T19:10:11.618Z,16.50
2022-08-01T19:12:13.593Z,16.40
2022-08-01T19:14:15.741Z,16.70
2022-08-01T19:16:17.900Z,16.30
2022-08-01T19:18:19.948Z,16.20
2022-08-01T19:20:21.966Z,16.20
2022-08-01T19:22:23.948Z,16.20
2022-08-01T19:24:26.038Z,16.10
2022-08-01T19:26:28.308Z,16.00
2022-08-01T19:28:39.358Z,16.00
2022-08-01T19:30:41.442Z,16.00
2022-08-01T19:32:47.671Z,16.00
2022-08-01T19:35:05.739Z,15.90
2022-08-01T19:37:08.162Z,15.80
2022-08-01T19:39:10.488Z,15.80
2022-08-01T19:41:14.696Z,15.80
2022-08-01T19:43:18.693Z,15.80
2022-08-01T19:45:23.412Z,16.00
2022-08-01T19:47:25.814Z,15.70
2022-08-01T19:49:47.965Z,15.70
2022-08-01T19:52:06.603Z,15.70
2022-08-01T19:54:20.579Z,15.60
2022-08-01T19:56:26.501Z,15.60
2022-08-01T19:58:29.662Z,15.50
2022-08-01T20:00:31.783Z,15.50
2022-08-01T20:02:34.625Z,15.40
2022-08-01T20:04:36.791Z,15.40
2022-08-01T20:06:39.620Z,15.30
2022-08-01T20:08:42.098Z,15.30
2022-08-01T20:10:45.595Z,15.30
2022-08-01T20:12:52.008Z,15.30
2022-08-01T20:14:54.016Z,15.20
2022-08-01T20:16:56.560Z,15.20
2022-08-01T20:18:58.744Z,15.20
2022-08-01T20:21:03.264Z,15.10
2022-08-01T20:23:10.579Z,15.10
2022-08-01T20:25:22.490Z,15.10
2022-08-01T20:27:26.957Z,15.10
2022-08-01T20:29:29.749Z,15.00
2022-08-01T20:31:42.803Z,15.00
2022-08-01T20:33:49.427Z,15.00
2022-08-01T20:35:54.186Z,14.90
2022-08-01T20:38:06.298Z,14.90
2022-08-01T20:40:12.402Z,14.90
2022-08-01T20:42:15.814Z,14.80
2022-08-01T20:44:20.308Z,14.70
2022-08-01T20:46:27.079Z,14.70
2022-08-01T20:48:29.872Z,14.60
2022-08-01T20:50:53.249Z,14.60
2022-08-01T20:52:59.184Z,14.50
2022-08-01T20:55:01.144Z,14.40
2022-08-01T20:57:13.496Z,14.30
2022-08-01T20:59:54.874Z,14.30
2022-08-01T21:02:13.472Z,14.40
2022-08-01T21:04:31.033Z,14.20
2022-08-01T21:06:46.258Z,14.20
2022-08-01T21:08:50.108Z,14.30
2022-08-01T21:11:02.470Z,14.20
2022-08-01T21:13:21.257Z,14.20
2022-08-01T21:15:34.759Z,14.10
2022-08-01T21:17:46.888Z,14.10
2022-08-01T21:19:57.786Z,14.00
2022-08-01T21:22:11.415Z,13.90
2022-08-01T21:24:18.536Z,13.90
2022-08-01T21:26:21.409Z,13.80
2022-08-01T21:28:25.695Z,13.80
2022-08-01T21:30:30.458Z,13.70
2022-08-01T21:32:34.666Z,13.70
2022-08-01T21:34:39.206Z,13.60
2022-08-01T21:36:45.555Z,14.20
2022-08-01T21:38:48.753Z,13.70
2022-08-01T21:40:55.588Z,13.70
2022-08-01T21:43:01.856Z,13.70
2022-08-01T21:45:05.051Z,13.60
2022-08-01T21:47:11.942Z,13.60
2022-08-01T21:49:14.210Z,13.60
2022-08-01T21:51:37.911Z,13.60
2022-08-01T21:53:43.271Z,13.60
2022-08-01T21:56:10.980Z,13.60
2022-08-01T21:58:28.588Z,13.50
2022-08-01T22:00:30.844Z,13.60
2022-08-01T22:02:42.367Z,13.40
2022-08-01T22:05:09.415Z,13.60
2022-08-01T22:07:14.973Z,13.60
2022-08-01T22:09:20.984Z,13.60
2022-08-01T22:11:28.777Z,13.60
2022-08-01T22:13:30.950Z,13.60
2022-08-01T22:15:45.137Z,13.50
2022-08-01T22:17:51.687Z,13.50
2022-08-01T22:19:56.349Z,13.40
2022-08-01T22:21:59.266Z,13.40
2022-08-01T22:24:04.143Z,13.40
2022-08-01T22:26:08.555Z,13.50
2022-08-01T22:28:15.571Z,13.40
2022-08-01T22:30:20.550Z,13.40
2022-08-01T22:32:26.466Z,13.30
2022-08-01T22:34:28.631Z,13.30
2022-08-01T22:36:32.007Z,13.30
2022-08-01T22:38:34.793Z,13.40
2022-08-01T22:40:46.075Z,13.80
2022-08-01T22:42:59.906Z,13.30
2022-08-01T22:45:08.099Z,13.30
2022-08-01T22:47:20.197Z,13.20
2022-08-01T22:49:36.938Z,13.00
2022-08-01T22:51:54.953Z,13.00
2022-08-01T22:54:12.679Z,13.00
2022-08-01T22:56:15.055Z,13.00
2022-08-01T22:58:18.744Z,12.90
2022-08-01T23:00:27.983Z,13.20
2022-08-01T23:02:31.957Z,12.90
2022-08-01T23:04:42.937Z,12.80
2022-08-01T23:06:50.217Z,13.20
2022-08-01T23:08:55.706Z,12.80
2022-08-01T23:11:01.501Z,12.90
2022-08-01T23:13:04.404Z,12.90
2022-08-01T23:15:08.093Z,13.60
2022-08-01T23:17:27.499Z,12.90
2022-08-01T23:19:36.060Z,12.90
2022-08-01T23:21:45.243Z,12.90
2022-08-01T23:23:48.328Z,12.80
2022-08-01T23:25:50.987Z,12.80
2022-08-01T23:28:05.121Z,12.90
2022-08-01T23:30:09.153Z,12.90
2022-08-01T23:32:11.490Z,12.90
2022-08-01T23:34:19.297Z,12.90
2022-08-01T23:36:22.067Z,13.00
2022-08-01T23:38:24.118Z,13.00
2022-08-01T23:40:26.396Z,13.10
2022-08-01T23:42:28.528Z,13.00
2022-08-01T23:44:30.510Z,13.10
2022-08-01T23:46:32.462Z,13.10
2022-08-01T23:48:35.172Z,13.30
2022-08-01T23:50:37.242Z,13.10
2022-08-01T23:52:45.952Z,13.80
2022-08-01T23:54:50.679Z,13.00
2022-08-01T23:56:52.800Z,13.00
2022-08-01T23:58:54.745Z,13.00
