createdAt,value
2023-05-13T00:00:40.709Z,11.31
2023-05-13T00:03:42.755Z,11.26
2023-05-13T00:06:44.350Z,11.22
2023-05-13T00:09:45.920Z,11.18
2023-05-13T00:12:47.885Z,11.13
2023-05-13T00:15:49.438Z,11.09
2023-05-13T00:18:51.637Z,11.05
2023-05-13T00:21:53.238Z,11.02
2023-05-13T00:24:54.802Z,10.99
2023-05-13T00:27:56.323Z,10.93
2023-05-13T00:30:57.876Z,10.88
2023-05-13T00:33:59.414Z,10.84
2023-05-13T00:37:01.066Z,10.80
2023-05-13T00:40:02.899Z,10.75
2023-05-13T00:43:04.430Z,10.70
2023-05-13T00:46:06.374Z,10.68
2023-05-13T00:49:08.988Z,10.61
2023-05-13T00:52:10.695Z,10.56
2023-05-13T00:55:12.329Z,10.51
2023-05-13T00:58:14.244Z,10.47
2023-05-13T01:01:40.974Z,10.40
2023-05-13T01:05:06.960Z,10.35
2023-05-13T01:08:28.014Z,10.29
2023-05-13T01:11:36.916Z,10.22
2023-05-13T01:14:47.809Z,10.15
2023-05-13T01:18:09.700Z,10.10
2023-05-13T01:21:12.172Z,10.08
2023-05-13T01:24:13.735Z,10.02
2023-05-13T01:27:15.411Z,9.96
2023-05-13T01:30:17.428Z,9.90
2023-05-13T01:33:19.224Z,9.85
2023-05-13T01:36:20.985Z,9.79
2023-05-13T01:39:24.626Z,9.74
2023-05-13T01:42:29.697Z,9.66
2023-05-13T01:45:33.236Z,9.60
2023-05-13T01:48:34.764Z,9.57
2023-05-13T01:51:37.919Z,9.54
2023-05-13T01:54:39.510Z,9.54
2023-05-13T01:57:41.051Z,9.54
2023-05-13T02:00:42.913Z,9.53
2023-05-13T02:03:45.166Z,9.48
2023-05-13T02:06:46.785Z,9.46
2023-05-13T02:09:48.489Z,9.46
2023-05-13T02:12:50.139Z,9.46
2023-05-13T02:15:51.709Z,9.46
2023-05-13T02:18:53.299Z,9.43
2023-05-13T02:21:54.906Z,9.40
2023-05-13T02:24:56.546Z,9.38
2023-05-13T02:27:58.192Z,9.37
2023-05-13T02:31:00.237Z,9.35
2023-05-13T02:34:01.761Z,9.35
2023-05-13T02:37:03.951Z,9.32
2023-05-13T02:40:06.125Z,9.31
2023-05-13T02:43:07.864Z,9.26
2023-05-13T02:46:09.450Z,9.19
2023-05-13T02:49:11.681Z,9.13
2023-05-13T02:52:13.479Z,9.07
2023-05-13T02:55:15.103Z,9.02
2023-05-13T02:58:17.191Z,8.96
2023-05-13T03:01:18.747Z,8.90
2023-05-13T03:04:20.371Z,8.87
2023-05-13T03:07:22.296Z,8.84
2023-05-13T03:10:23.917Z,8.79
2023-05-13T03:13:25.669Z,8.74
2023-05-13T03:16:27.232Z,8.72
2023-05-13T03:19:28.981Z,8.69
2023-05-13T03:22:30.717Z,8.68
2023-05-13T03:25:32.261Z,8.66
2023-05-13T03:28:33.826Z,8.68
2023-05-13T03:31:35.638Z,8.70
2023-05-13T03:34:37.920Z,8.72
2023-05-13T03:37:39.632Z,8.73
2023-05-13T03:40:41.245Z,8.75
2023-05-13T03:43:43.459Z,8.78
2023-05-13T03:46:45.099Z,8.79
2023-05-13T03:49:48.062Z,8.79
2023-05-13T03:52:49.632Z,8.78
2023-05-13T03:55:51.331Z,8.78
2023-05-13T03:58:52.994Z,8.79
2023-05-13T04:01:54.662Z,8.79
2023-05-13T04:04:56.565Z,8.78
2023-05-13T04:07:58.174Z,8.79
2023-05-13T04:10:59.770Z,8.81
2023-05-13T04:14:01.375Z,8.82
2023-05-13T04:17:03.073Z,8.83
2023-05-13T04:20:05.184Z,8.84
2023-05-13T04:23:07.275Z,8.80
2023-05-13T04:26:08.964Z,8.76
2023-05-13T04:29:10.767Z,8.75
2023-05-13T04:32:16.119Z,8.74
2023-05-13T04:35:18.018Z,8.73
2023-05-13T04:38:19.624Z,8.75
2023-05-13T04:41:21.847Z,8.77
2023-05-13T04:44:23.466Z,8.79
2023-05-13T04:47:25.023Z,8.81
2023-05-13T04:50:26.643Z,8.84
2023-05-13T04:53:28.562Z,8.87
2023-05-13T04:56:30.192Z,8.91
2023-05-13T04:59:32.293Z,8.95
2023-05-13T05:02:33.998Z,8.97
2023-05-13T05:05:35.704Z,9.01
2023-05-13T05:08:37.286Z,9.04
2023-05-13T05:11:39.062Z,9.09
2023-05-13T05:14:40.872Z,9.20
2023-05-13T05:17:43.557Z,9.26
2023-05-13T05:20:45.218Z,9.28
2023-05-13T05:23:46.857Z,9.33
2023-05-13T05:26:48.451Z,9.39
2023-05-13T05:29:49.964Z,9.43
2023-05-13T05:32:51.715Z,9.47
2023-05-13T05:35:53.400Z,9.51
2023-05-13T05:38:55.093Z,9.56
2023-05-13T05:41:56.701Z,9.61
2023-05-13T05:44:58.227Z,9.67
2023-05-13T05:47:59.792Z,9.73
2023-05-13T05:51:01.388Z,9.79
2023-05-13T05:54:03.036Z,9.84
2023-05-13T05:57:04.839Z,9.89
2023-05-13T06:00:07.379Z,9.97
2023-05-13T06:03:09.156Z,10.05
2023-05-13T06:06:10.851Z,10.12
2023-05-13T06:09:12.450Z,10.21
2023-05-13T06:12:14.077Z,10.33
2023-05-13T06:15:15.589Z,10.40
2023-05-13T06:18:18.378Z,10.50
2023-05-13T06:21:19.897Z,10.61
2023-05-13T06:24:21.438Z,10.71
2023-05-13T06:27:23.002Z,10.79
2023-05-13T06:30:25.085Z,10.88
2023-05-13T06:33:26.836Z,10.98
2023-05-13T06:36:28.426Z,11.09
2023-05-13T06:39:29.950Z,11.20
2023-05-13T06:42:31.757Z,11.32
2023-05-13T06:45:33.304Z,11.43
2023-05-13T06:48:34.877Z,11.54
2023-05-13T06:51:36.621Z,11.63
2023-05-13T06:54:38.240Z,11.73
2023-05-13T06:57:43.464Z,11.81
2023-05-13T07:00:46.841Z,11.89
2023-05-13T07:03:48.891Z,12.00
2023-05-13T07:06:51.777Z,12.11
2023-05-13T07:09:53.317Z,12.22
2023-05-13T07:12:54.904Z,12.34
2023-05-13T07:15:56.406Z,12.47
2023-05-13T07:18:58.039Z,12.59
2023-05-13T07:21:59.764Z,12.68
2023-05-13T07:25:01.620Z,12.80
2023-05-13T07:28:03.258Z,12.91
2023-05-13T07:31:05.133Z,13.02
2023-05-13T07:34:06.847Z,13.17
2023-05-13T07:37:10.060Z,13.30
2023-05-13T07:40:13.225Z,13.43
2023-05-13T07:43:17.853Z,13.57
2023-05-13T07:46:19.394Z,13.71
2023-05-13T07:49:21.549Z,13.83
2023-05-13T07:52:23.467Z,13.97
2023-05-13T07:55:25.038Z,14.13
2023-05-13T07:58:26.588Z,14.26
2023-05-13T08:01:28.390Z,14.38
2023-05-13T08:04:29.989Z,14.50
2023-05-13T08:07:31.587Z,14.66
2023-05-13T08:10:33.133Z,14.80
2023-05-13T08:13:34.714Z,14.95
2023-05-13T08:16:36.953Z,15.10
2023-05-13T08:19:38.767Z,15.26
2023-05-13T08:22:40.290Z,15.38
2023-05-13T08:25:41.960Z,15.51
2023-05-13T08:28:43.576Z,15.63
2023-05-13T08:31:45.431Z,15.76
2023-05-13T08:34:47.032Z,15.85
2023-05-13T08:37:48.574Z,15.94
2023-05-13T08:40:50.126Z,16.05
2023-05-13T08:43:52.317Z,16.18
2023-05-13T08:47:04.813Z,16.28
2023-05-13T08:50:07.132Z,16.39
2023-05-13T08:53:11.362Z,16.46
2023-05-13T08:56:13.188Z,16.55
2023-05-13T08:59:14.759Z,16.64
2023-05-13T09:02:16.439Z,16.74
2023-05-13T09:05:18.943Z,16.82
2023-05-13T09:08:20.681Z,16.91
2023-05-13T09:11:23.291Z,17.03
2023-05-13T09:14:31.350Z,17.07
2023-05-13T09:17:33.026Z,17.09
2023-05-13T09:20:35.893Z,17.15
2023-05-13T09:23:37.616Z,17.24
2023-05-13T09:26:41.959Z,17.35
2023-05-13T09:29:43.617Z,17.46
2023-05-13T09:32:45.214Z,17.55
2023-05-13T09:35:52.955Z,17.63
2023-05-13T09:38:55.509Z,17.74
2023-05-13T09:41:57.123Z,17.85
2023-05-13T09:45:05.345Z,17.95
2023-05-13T09:48:08.540Z,18.10
2023-05-13T09:51:10.195Z,18.23
2023-05-13T09:54:12.915Z,18.37
2023-05-13T09:57:15.120Z,18.49
2023-05-13T10:00:28.792Z,18.64
2023-05-13T10:03:34.174Z,18.87
2023-05-13T10:06:36.922Z,19.06
2023-05-13T10:09:40.647Z,19.19
2023-05-13T10:12:43.098Z,19.31
2023-05-13T10:15:55.222Z,19.36
2023-05-13T10:18:58.891Z,19.44
2023-05-13T10:22:01.449Z,19.50
2023-05-13T10:25:05.111Z,19.58
2023-05-13T10:28:06.847Z,19.64
2023-05-13T10:31:08.382Z,19.70
2023-05-13T10:34:11.201Z,19.72
2023-05-13T10:37:21.810Z,19.79
2023-05-13T10:40:26.338Z,19.88
2023-05-13T10:43:29.466Z,19.99
2023-05-13T10:46:34.257Z,20.06
2023-05-13T10:49:36.423Z,20.20
2023-05-13T10:52:47.977Z,20.26
2023-05-13T10:55:54.364Z,20.29
2023-05-13T10:58:59.976Z,20.34
2023-05-13T11:02:22.603Z,20.44
2023-05-13T11:05:25.034Z,20.54
2023-05-13T11:08:44.551Z,20.57
2023-05-13T11:11:53.301Z,20.58
2023-05-13T11:14:58.718Z,20.61
2023-05-13T11:18:00.605Z,20.56
2023-05-13T11:21:06.897Z,20.46
2023-05-13T11:24:09.454Z,20.43
2023-05-13T11:27:16.431Z,20.44
2023-05-13T11:30:26.764Z,20.45
2023-05-13T11:34:09.749Z,20.46
2023-05-13T11:37:11.529Z,20.49
2023-05-13T11:40:25.217Z,20.48
2023-05-13T11:43:27.403Z,20.40
2023-05-13T11:46:29.461Z,20.29
2023-05-13T11:49:45.719Z,20.25
2023-05-13T11:52:52.777Z,20.13
2023-05-13T11:55:55.578Z,19.99
2023-05-13T11:59:14.489Z,20.04
2023-05-13T12:02:16.792Z,20.22
2023-05-13T12:05:18.453Z,20.39
2023-05-13T12:08:23.715Z,20.43
2023-05-13T12:11:27.158Z,20.32
2023-05-13T12:14:28.778Z,20.16
2023-05-13T12:17:31.542Z,20.10
2023-05-13T12:20:33.637Z,20.20
2023-05-13T12:23:41.181Z,20.33
2023-05-13T12:26:42.868Z,20.48
2023-05-13T12:29:44.386Z,20.59
2023-05-13T12:32:47.306Z,20.71
2023-05-13T12:35:50.766Z,20.69
2023-05-13T12:38:59.872Z,20.63
2023-05-13T12:42:02.135Z,20.66
2023-05-13T12:45:04.853Z,20.64
2023-05-13T12:48:06.462Z,20.73
2023-05-13T12:51:08.081Z,20.88
2023-05-13T12:54:11.071Z,21.16
2023-05-13T12:57:12.676Z,21.27
2023-05-13T13:00:15.789Z,21.18
2023-05-13T13:03:17.391Z,21.01
2023-05-13T13:06:19.113Z,20.93
2023-05-13T13:09:20.707Z,20.88
2023-05-13T13:12:22.335Z,20.82
2023-05-13T13:15:24.126Z,20.81
2023-05-13T13:18:26.681Z,20.82
2023-05-13T13:21:28.356Z,20.80
2023-05-13T13:24:29.923Z,20.82
2023-05-13T13:27:33.502Z,20.88
2023-05-13T13:30:35.116Z,20.94
2023-05-13T13:33:36.685Z,20.98
2023-05-13T13:36:38.259Z,21.08
2023-05-13T13:39:39.834Z,21.10
2023-05-13T13:42:44.453Z,21.03
2023-05-13T13:45:46.794Z,20.98
2023-05-13T13:48:48.426Z,20.92
2023-05-13T13:51:49.999Z,20.91
2023-05-13T13:54:51.522Z,20.95
2023-05-13T13:57:53.104Z,21.00
2023-05-13T14:00:54.616Z,21.02
2023-05-13T14:04:23.840Z,21.02
2023-05-13T14:07:25.690Z,20.90
2023-05-13T14:10:27.261Z,20.82
2023-05-13T14:13:29.216Z,20.83
2023-05-13T14:16:30.824Z,20.91
2023-05-13T14:19:32.502Z,21.02
2023-05-13T14:22:34.047Z,21.04
2023-05-13T14:25:35.696Z,21.04
2023-05-13T14:28:37.272Z,21.02
2023-05-13T14:31:39.096Z,21.03
2023-05-13T14:34:40.718Z,20.95
2023-05-13T14:37:42.835Z,20.78
2023-05-13T14:40:44.574Z,20.61
2023-05-13T14:43:46.934Z,20.47
2023-05-13T14:46:48.542Z,20.35
2023-05-13T14:49:50.145Z,20.22
2023-05-13T14:52:51.713Z,20.13
2023-05-13T14:55:53.361Z,20.05
2023-05-13T14:58:55.186Z,20.02
2023-05-13T15:01:56.736Z,20.03
2023-05-13T15:04:59.578Z,20.12
2023-05-13T15:08:01.341Z,20.21
2023-05-13T15:11:02.892Z,20.28
2023-05-13T15:14:05.584Z,20.34
2023-05-13T15:17:11.706Z,20.38
2023-05-13T15:20:13.342Z,20.39
2023-05-13T15:23:14.948Z,20.39
2023-05-13T15:26:16.528Z,20.33
2023-05-13T15:29:18.193Z,20.20
2023-05-13T15:32:19.746Z,20.06
2023-05-13T15:35:21.281Z,19.89
2023-05-13T15:38:22.832Z,19.75
2023-05-13T15:41:24.374Z,19.65
2023-05-13T15:44:26.990Z,19.65
2023-05-13T15:47:28.658Z,19.72
2023-05-13T15:50:30.362Z,19.76
2023-05-13T15:53:31.871Z,19.80
2023-05-13T15:56:33.436Z,19.84
2023-05-13T15:59:35.212Z,19.88
2023-05-13T16:02:39.794Z,19.92
2023-05-13T16:05:41.436Z,19.92
2023-05-13T16:08:43.083Z,19.86
2023-05-13T16:11:44.710Z,19.82
2023-05-13T16:14:46.574Z,19.73
2023-05-13T16:17:48.968Z,19.62
2023-05-13T16:20:50.929Z,19.51
2023-05-13T16:23:52.561Z,19.41
2023-05-13T16:26:54.113Z,19.40
2023-05-13T16:29:56.653Z,19.39
2023-05-13T16:32:58.489Z,19.40
2023-05-13T16:36:00.135Z,19.42
2023-05-13T16:39:01.669Z,19.43
2023-05-13T16:42:03.434Z,19.48
2023-05-13T16:45:06.797Z,19.54
2023-05-13T16:48:08.412Z,19.59
2023-05-13T16:51:10.029Z,19.58
2023-05-13T16:54:11.587Z,19.54
2023-05-13T16:57:14.721Z,19.51
2023-05-13T17:00:16.843Z,19.45
2023-05-13T17:03:18.568Z,19.39
2023-05-13T17:06:20.360Z,19.36
2023-05-13T17:09:22.095Z,19.35
2023-05-13T17:12:23.614Z,19.35
2023-05-13T17:15:25.346Z,19.36
2023-05-13T17:18:26.935Z,19.34
2023-05-13T17:21:28.582Z,19.34
2023-05-13T17:24:30.199Z,19.32
2023-05-13T17:27:31.898Z,19.27
2023-05-13T17:30:34.314Z,19.22
2023-05-13T17:33:35.868Z,19.16
2023-05-13T17:36:37.514Z,19.09
2023-05-13T17:39:39.045Z,19.00
2023-05-13T17:42:40.658Z,18.93
2023-05-13T17:45:42.521Z,18.83
2023-05-13T17:48:44.223Z,18.77
2023-05-13T17:51:45.894Z,18.70
2023-05-13T17:54:47.453Z,18.66
2023-05-13T17:57:49.002Z,18.65
2023-05-13T18:00:50.730Z,18.62
2023-05-13T18:03:52.246Z,18.61
2023-05-13T18:06:53.775Z,18.61
2023-05-13T18:09:55.435Z,18.61
2023-05-13T18:12:57.314Z,18.57
2023-05-13T18:15:58.940Z,18.51
2023-05-13T18:19:00.625Z,18.46
2023-05-13T18:22:02.271Z,18.36
2023-05-13T18:25:03.949Z,18.26
2023-05-13T18:28:05.487Z,18.14
2023-05-13T18:31:07.276Z,18.01
2023-05-13T18:34:08.978Z,17.89
2023-05-13T18:37:10.533Z,17.79
2023-05-13T18:40:12.583Z,17.71
2023-05-13T18:43:14.145Z,17.65
2023-05-13T18:46:16.326Z,17.60
2023-05-13T18:49:17.944Z,17.58
2023-05-13T18:52:19.532Z,17.55
2023-05-13T18:55:21.648Z,17.50
2023-05-13T18:58:23.213Z,17.43
2023-05-13T19:01:25.243Z,17.34
2023-05-13T19:04:27.197Z,17.26
2023-05-13T19:07:29.036Z,17.19
2023-05-13T19:10:30.798Z,17.12
2023-05-13T19:13:45.712Z,17.04
2023-05-13T19:16:48.809Z,17.18
2023-05-13T19:19:50.506Z,17.04
2023-05-13T19:22:52.266Z,16.92
2023-05-13T19:25:53.937Z,16.83
2023-05-13T19:28:56.455Z,16.68
2023-05-13T19:31:57.995Z,16.59
2023-05-13T19:34:59.564Z,16.51
2023-05-13T19:38:01.405Z,16.44
2023-05-13T19:41:03.542Z,16.34
2023-05-13T19:44:05.100Z,16.22
2023-05-13T19:47:06.842Z,16.12
2023-05-13T19:50:08.717Z,16.06
2023-05-13T19:53:11.370Z,16.01
2023-05-13T19:56:13.056Z,15.95
2023-05-13T19:59:14.648Z,15.85
2023-05-13T20:02:17.213Z,15.77
2023-05-13T20:05:18.998Z,15.73
2023-05-13T20:08:21.184Z,15.72
2023-05-13T20:11:22.950Z,15.68
2023-05-13T20:14:27.887Z,15.63
2023-05-13T20:17:33.106Z,15.56
2023-05-13T20:20:34.711Z,15.51
2023-05-13T20:23:36.281Z,15.46
2023-05-13T20:26:38.168Z,15.39
2023-05-13T20:29:45.507Z,15.30
2023-05-13T20:32:47.132Z,15.20
2023-05-13T20:35:49.118Z,15.10
2023-05-13T20:38:50.767Z,14.98
2023-05-13T20:41:52.863Z,14.90
2023-05-13T20:44:54.422Z,14.79
2023-05-13T20:47:59.313Z,14.71
2023-05-13T20:51:06.911Z,14.61
2023-05-13T20:54:09.694Z,14.52
2023-05-13T20:57:11.296Z,14.44
2023-05-13T21:00:13.647Z,14.38
2023-05-13T21:03:15.344Z,14.33
2023-05-13T21:06:17.006Z,14.26
2023-05-13T21:09:18.514Z,14.16
2023-05-13T21:12:20.333Z,14.10
2023-05-13T21:15:21.893Z,14.09
2023-05-13T21:18:23.841Z,14.07
2023-05-13T21:21:25.510Z,14.01
2023-05-13T21:24:27.105Z,13.92
2023-05-13T21:27:28.665Z,13.83
2023-05-13T21:30:32.205Z,13.73
2023-05-13T21:33:34.010Z,13.67
2023-05-13T21:36:38.868Z,13.66
2023-05-13T21:39:41.302Z,13.67
2023-05-13T21:42:43.005Z,13.65
2023-05-13T21:45:47.865Z,13.59
2023-05-13T21:48:49.624Z,13.51
2023-05-13T21:51:51.508Z,13.64
2023-05-13T21:54:53.022Z,13.77
2023-05-13T21:57:54.679Z,13.81
2023-05-13T22:00:56.625Z,13.76
2023-05-13T22:03:58.313Z,13.70
2023-05-13T22:07:01.231Z,13.64
2023-05-13T22:10:02.812Z,13.56
2023-05-13T22:13:04.786Z,13.47
2023-05-13T22:16:06.478Z,13.53
2023-05-13T22:19:08.283Z,13.46
2023-05-13T22:22:09.967Z,13.42
2023-05-13T22:25:11.533Z,13.42
2023-05-13T22:28:13.148Z,13.33
2023-05-13T22:31:16.385Z,13.27
2023-05-13T22:34:18.192Z,13.19
2023-05-13T22:37:19.748Z,13.09
2023-05-13T22:40:21.531Z,13.00
2023-05-13T22:43:23.378Z,12.91
2023-05-13T22:46:25.067Z,12.79
2023-05-13T22:49:26.684Z,12.70
2023-05-13T22:52:28.284Z,12.67
2023-05-13T22:55:29.914Z,12.63
2023-05-13T22:58:31.529Z,12.59
2023-05-13T23:01:33.184Z,12.50
2023-05-13T23:04:34.811Z,12.45
2023-05-13T23:07:36.424Z,12.39
2023-05-13T23:10:38.000Z,12.33
2023-05-13T23:13:39.629Z,12.29
2023-05-13T23:16:41.325Z,12.25
2023-05-13T23:19:43.001Z,12.21
2023-05-13T23:22:44.711Z,12.16
2023-05-13T23:25:46.846Z,12.11
2023-05-13T23:28:48.425Z,12.05
2023-05-13T23:31:49.988Z,12.02
2023-05-13T23:34:52.276Z,11.98
2023-05-13T23:37:53.846Z,11.94
2023-05-13T23:40:55.375Z,11.87
2023-05-13T23:43:56.948Z,11.82
2023-05-13T23:46:58.814Z,11.76
2023-05-13T23:50:00.499Z,11.71
2023-05-13T23:53:02.060Z,11.67
2023-05-13T23:56:03.850Z,11.61
2023-05-13T23:59:05.862Z,11.55
