createdAt,value
2018-05-11T00:00:25.275Z,97.37
2018-05-11T00:01:25.206Z,97.37
2018-05-11T00:02:25.114Z,96.98
2018-05-11T00:03:25.036Z,97.56
2018-05-11T00:04:24.988Z,97.37
2018-05-11T00:05:24.879Z,97.17
2018-05-11T00:06:24.797Z,97.37
2018-05-11T00:07:24.729Z,97.17
2018-05-11T00:08:24.657Z,96.98
2018-05-11T00:09:24.566Z,97.46
2018-05-11T00:10:24.476Z,98.13
2018-05-11T00:11:24.412Z,97.85
2018-05-11T00:12:24.316Z,97.85
2018-05-11T00:13:24.254Z,97.75
2018-05-11T00:14:24.178Z,98.13
2018-05-11T00:15:25.087Z,97.94
2018-05-11T00:16:24.003Z,97.75
2018-05-11T00:17:23.919Z,97.75
2018-05-11T00:18:23.830Z,98.32
2018-05-11T00:19:23.781Z,98.80
2018-05-11T00:20:23.703Z,98.80
2018-05-11T00:21:23.603Z,98.70
2018-05-11T00:22:23.520Z,98.90
2018-05-11T00:23:23.478Z,98.75
2018-05-11T00:24:23.379Z,98.90
2018-05-11T00:25:23.285Z,99.32
2018-05-11T00:26:23.195Z,99.41
2018-05-11T00:27:23.121Z,98.90
2018-05-11T00:28:23.042Z,98.80
2018-05-11T00:29:23.000Z,98.70
2018-05-11T00:30:22.885Z,98.99
2018-05-11T00:31:22.799Z,98.51
2018-05-11T00:32:22.716Z,98.42
2018-05-11T00:33:22.646Z,98.90
2018-05-11T00:34:22.577Z,98.99
2018-05-11T00:35:22.508Z,98.32
2018-05-11T00:36:22.403Z,98.51
2018-05-11T00:39:04.502Z,98.70
2018-05-11T00:40:05.463Z,98.99
2018-05-11T00:41:04.357Z,98.99
2018-05-11T00:42:04.266Z,98.90
2018-05-11T00:43:04.187Z,99.04
2018-05-11T00:45:46.102Z,99.08
2018-05-11T00:46:46.185Z,98.70
2018-05-11T00:47:45.890Z,98.90
2018-05-11T00:48:47.783Z,98.90
2018-05-11T00:49:45.707Z,98.90
2018-05-11T00:50:45.615Z,98.90
2018-05-11T00:51:45.568Z,98.90
2018-05-11T00:52:45.451Z,98.61
2018-05-11T00:53:45.375Z,98.90
2018-05-11T00:54:45.289Z,98.94
2018-05-11T00:55:45.217Z,99.08
2018-05-11T00:56:45.137Z,99.66
2018-05-11T00:57:45.064Z,99.41
2018-05-11T00:58:44.972Z,99.22
2018-05-11T00:59:44.888Z,99.04
2018-05-11T01:00:44.817Z,99.70
2018-05-11T01:01:44.730Z,99.41
2018-05-11T01:02:44.680Z,99.99
2018-05-11T01:03:44.575Z,99.51
2018-05-11T01:04:44.496Z,99.99
2018-05-11T01:05:44.440Z,99.89
2018-05-11T01:06:44.371Z,99.89
2018-05-11T01:07:44.277Z,99.89
2018-05-11T01:08:44.181Z,99.99
2018-05-11T01:09:44.103Z,99.89
2018-05-11T01:12:26.027Z,99.70
2018-05-11T01:13:25.953Z,99.89
2018-05-11T01:14:25.874Z,99.99
2018-05-11T01:15:25.776Z,99.99
2018-05-11T01:16:25.687Z,99.80
2018-05-11T01:17:26.643Z,99.99
2018-05-11T01:18:25.531Z,99.04
2018-05-11T01:19:25.467Z,99.04
2018-05-11T01:20:25.380Z,99.04
2018-05-11T01:21:25.294Z,99.99
2018-05-11T01:22:25.233Z,99.89
2018-05-11T01:23:25.136Z,99.99
2018-05-11T01:24:25.075Z,99.60
2018-05-11T01:25:24.969Z,99.70
2018-05-11T01:26:24.893Z,99.99
2018-05-11T01:27:24.845Z,99.99
2018-05-11T01:28:24.823Z,99.80
2018-05-11T01:29:24.702Z,99.99
2018-05-11T01:30:24.578Z,99.99
2018-05-11T01:31:24.502Z,99.60
2018-05-11T01:32:24.424Z,99.89
2018-05-11T01:35:06.570Z,99.22
2018-05-11T01:36:06.454Z,99.04
2018-05-11T01:37:06.364Z,98.94
2018-05-11T01:38:06.294Z,99.51
2018-05-11T01:39:06.212Z,99.89
2018-05-11T01:40:07.142Z,99.70
2018-05-11T01:41:06.040Z,99.89
2018-05-11T01:42:05.964Z,99.99
2018-05-11T01:43:05.875Z,99.99
2018-05-11T01:44:05.864Z,99.80
2018-05-11T01:45:05.735Z,99.99
2018-05-11T01:46:05.651Z,99.99
2018-05-11T01:47:05.562Z,99.70
2018-05-11T01:48:05.483Z,99.99
2018-05-11T01:49:05.405Z,99.99
2018-05-11T01:50:05.359Z,99.99
2018-05-11T01:51:05.241Z,99.99
2018-05-11T01:53:47.530Z,99.60
2018-05-11T01:54:47.470Z,99.99
2018-05-11T01:55:47.361Z,99.99
2018-05-11T01:56:47.292Z,99.99
2018-05-11T01:57:47.208Z,99.99
2018-05-11T01:58:47.123Z,99.99
2018-05-11T01:59:47.036Z,99.99
2018-05-11T02:00:47.026Z,99.99
2018-05-11T02:01:46.887Z,99.99
2018-05-11T02:02:46.819Z,99.99
2018-05-11T02:03:46.722Z,99.99
2018-05-11T02:04:46.664Z,99.99
2018-05-11T02:05:46.577Z,99.99
2018-05-11T02:06:46.492Z,99.99
2018-05-11T02:07:46.416Z,99.99
2018-05-11T02:08:46.344Z,99.99
2018-05-11T02:09:46.269Z,99.99
2018-05-11T02:10:46.169Z,99.99
2018-05-11T02:11:46.079Z,99.99
2018-05-11T02:12:46.007Z,99.99
2018-05-11T02:13:45.922Z,99.99
2018-05-11T02:14:45.880Z,99.99
2018-05-11T02:15:45.800Z,99.99
2018-05-11T02:16:45.684Z,99.99
2018-05-11T02:17:45.600Z,99.99
2018-05-11T02:18:45.524Z,99.99
2018-05-11T02:19:45.444Z,99.99
2018-05-11T02:20:45.388Z,99.99
2018-05-11T02:21:45.299Z,99.99
2018-05-11T02:22:45.212Z,99.99
2018-05-11T02:23:45.128Z,99.99
2018-05-11T02:24:45.053Z,99.99
2018-05-11T02:25:44.965Z,99.99
2018-05-11T02:26:45.934Z,99.99
2018-05-11T02:27:44.810Z,99.99
2018-05-11T02:28:44.757Z,99.99
2018-05-11T02:29:44.660Z,99.99
2018-05-11T02:30:45.602Z,99.99
2018-05-11T02:31:44.512Z,99.99
2018-05-11T02:32:44.507Z,99.99
2018-05-11T02:33:44.345Z,99.99
2018-05-11T02:34:44.243Z,99.99
2018-05-11T02:35:44.190Z,99.99
2018-05-11T02:36:45.108Z,99.99
2018-05-11T02:37:44.003Z,99.99
2018-05-11T02:38:43.938Z,99.99
2018-05-11T02:39:43.867Z,99.99
2018-05-11T02:40:43.797Z,99.99
2018-05-11T02:41:43.713Z,99.99
2018-05-11T02:42:43.608Z,99.99
2018-05-11T02:43:43.523Z,99.99
2018-05-11T02:44:43.456Z,99.99
2018-05-11T02:45:43.367Z,99.99
2018-05-11T02:46:43.317Z,99.99
2018-05-11T02:47:43.212Z,99.99
2018-05-11T02:50:25.055Z,99.99
2018-05-11T02:51:24.953Z,99.99
2018-05-11T02:52:24.894Z,99.99
2018-05-11T02:53:24.801Z,99.99
2018-05-11T02:54:24.720Z,99.99
2018-05-11T02:55:24.641Z,99.99
2018-05-11T02:56:24.544Z,99.99
2018-05-11T02:57:24.471Z,99.99
2018-05-11T02:58:24.409Z,99.99
2018-05-11T02:59:24.324Z,99.99
2018-05-11T03:00:24.229Z,99.99
2018-05-11T03:03:06.543Z,99.99
2018-05-11T03:04:06.474Z,99.99
2018-05-11T03:05:06.374Z,99.99
2018-05-11T03:06:06.323Z,99.99
2018-05-11T03:07:06.231Z,99.99
2018-05-11T03:08:06.150Z,99.99
2018-05-11T03:09:06.046Z,99.99
2018-05-11T03:10:05.984Z,99.99
2018-05-11T03:11:05.907Z,99.99
2018-05-11T03:13:48.057Z,99.99
2018-05-11T03:14:47.956Z,99.99
2018-05-11T03:15:47.881Z,99.99
2018-05-11T03:16:47.804Z,99.99
2018-05-11T03:17:47.705Z,99.99
2018-05-11T03:18:47.685Z,99.99
2018-05-11T03:19:47.549Z,99.99
2018-05-11T03:22:29.528Z,99.99
2018-05-11T03:25:11.560Z,99.99
2018-05-11T03:26:11.466Z,99.99
2018-05-11T03:27:11.383Z,99.99
2018-05-11T03:29:53.564Z,99.99
2018-05-11T03:30:53.458Z,99.99
2018-05-11T03:31:53.372Z,99.99
2018-05-11T03:32:53.298Z,99.99
2018-05-11T03:33:53.210Z,99.99
2018-05-11T03:34:53.158Z,99.99
2018-05-11T03:35:53.053Z,99.99
2018-05-11T03:36:52.979Z,99.99
2018-05-11T03:37:52.891Z,99.99
2018-05-11T03:38:52.822Z,99.99
2018-05-11T03:39:52.792Z,99.99
2018-05-11T03:40:52.652Z,99.99
2018-05-11T03:41:52.579Z,99.99
2018-05-11T03:42:52.503Z,99.99
2018-05-11T03:43:52.409Z,99.99
2018-05-11T03:44:52.405Z,99.99
2018-05-11T03:45:52.246Z,99.99
2018-05-11T03:46:52.173Z,99.99
2018-05-11T03:47:52.090Z,99.99
2018-05-11T03:48:52.030Z,99.99
2018-05-11T03:49:51.931Z,99.99
2018-05-11T03:50:52.873Z,99.99
2018-05-11T03:51:51.770Z,99.99
2018-05-11T03:52:51.693Z,99.99
2018-05-11T03:53:51.620Z,99.99
2018-05-11T03:54:51.541Z,99.99
2018-05-11T03:55:51.464Z,99.99
2018-05-11T03:56:51.376Z,99.99
2018-05-11T03:57:51.297Z,99.99
2018-05-11T03:58:51.225Z,99.99
2018-05-11T03:59:51.141Z,99.99
2018-05-11T04:00:52.072Z,99.99
2018-05-11T04:01:51.138Z,99.99
2018-05-11T04:02:50.901Z,99.99
2018-05-11T04:03:50.813Z,99.99
2018-05-11T04:06:33.065Z,99.99
2018-05-11T04:07:32.998Z,99.99
2018-05-11T04:08:32.883Z,99.99
2018-05-11T04:09:32.822Z,99.99
2018-05-11T04:10:32.721Z,99.99
2018-05-11T04:13:14.614Z,99.99
2018-05-11T04:15:56.555Z,99.99
2018-05-11T04:16:57.491Z,99.99
2018-05-11T04:17:56.415Z,99.99
2018-05-11T04:18:56.320Z,99.99
2018-05-11T04:19:56.215Z,99.99
2018-05-11T04:20:56.184Z,99.99
2018-05-11T04:21:56.057Z,99.99
2018-05-11T04:22:57.003Z,99.99
2018-05-11T04:23:55.905Z,99.99
2018-05-11T04:26:38.048Z,99.99
2018-05-11T04:27:38.989Z,99.99
2018-05-11T04:28:37.902Z,99.99
2018-05-11T04:29:37.808Z,99.99
2018-05-11T04:30:37.739Z,99.99
2018-05-11T04:31:37.654Z,99.99
2018-05-11T04:32:37.565Z,99.99
2018-05-11T04:33:37.535Z,99.99
2018-05-11T04:34:37.404Z,99.99
2018-05-11T04:35:37.327Z,99.99
2018-05-11T04:36:37.253Z,99.99
2018-05-11T04:37:37.179Z,99.99
2018-05-11T04:38:37.099Z,99.99
2018-05-11T04:39:38.038Z,99.99
2018-05-11T04:40:36.928Z,99.99
2018-05-11T04:41:36.857Z,99.99
2018-05-11T04:42:36.761Z,99.99
2018-05-11T04:43:37.706Z,99.99
2018-05-11T04:44:36.606Z,99.99
2018-05-11T04:45:36.539Z,99.99
2018-05-11T04:46:36.436Z,99.99
2018-05-11T04:49:18.568Z,99.99
2018-05-11T04:50:18.482Z,99.99
2018-05-11T04:51:18.405Z,99.99
2018-05-11T04:52:18.322Z,99.99
2018-05-11T04:53:18.233Z,99.99
2018-05-11T04:54:18.156Z,99.99
2018-05-11T04:55:18.071Z,99.99
2018-05-11T04:56:18.014Z,99.99
2018-05-11T04:57:17.909Z,99.99
2018-05-11T04:58:17.842Z,99.99
2018-05-11T04:59:17.756Z,99.99
2018-05-11T05:00:17.686Z,99.99
2018-05-11T05:01:17.589Z,99.99
2018-05-11T05:02:17.518Z,99.99
2018-05-11T05:03:17.424Z,99.99
2018-05-11T05:04:17.472Z,99.99
2018-05-11T05:05:17.295Z,99.99
2018-05-11T05:07:59.579Z,99.99
2018-05-11T05:08:59.489Z,99.99
2018-05-11T05:09:59.434Z,99.99
2018-05-11T05:10:59.329Z,99.99
2018-05-11T05:11:59.232Z,99.99
2018-05-11T05:12:59.168Z,99.99
2018-05-11T05:13:59.089Z,99.99
2018-05-11T05:14:59.031Z,99.66
2018-05-11T05:15:58.922Z,99.99
2018-05-11T05:16:58.865Z,99.99
2018-05-11T05:17:58.755Z,99.99
2018-05-11T05:18:58.709Z,99.99
2018-05-11T05:19:58.633Z,99.99
2018-05-11T05:20:58.522Z,99.99
2018-05-11T05:21:58.433Z,99.99
2018-05-11T05:22:58.391Z,99.66
2018-05-11T05:23:58.295Z,99.99
2018-05-11T05:24:59.230Z,99.85
2018-05-11T05:25:58.120Z,99.37
2018-05-11T05:26:58.061Z,99.18
2018-05-11T05:27:57.962Z,99.66
2018-05-11T05:30:40.084Z,99.66
2018-05-11T05:33:22.063Z,99.27
2018-05-11T05:34:22.013Z,99.80
2018-05-11T05:35:21.923Z,99.42
2018-05-11T05:38:04.064Z,99.04
2018-05-11T05:40:46.084Z,97.99
2018-05-11T05:41:45.993Z,98.47
2018-05-11T05:42:45.910Z,98.23
2018-05-11T05:43:45.844Z,97.75
2018-05-11T05:44:45.762Z,97.66
2018-05-11T05:45:45.754Z,97.56
2018-05-11T05:46:45.600Z,97.23
2018-05-11T05:47:45.518Z,96.46
2018-05-11T05:48:45.445Z,96.08
2018-05-11T05:49:45.364Z,95.51
2018-05-11T05:50:45.264Z,95.89
2018-05-11T05:51:46.215Z,96.37
2018-05-11T05:52:45.115Z,95.70
2018-05-11T05:53:45.038Z,95.70
2018-05-11T05:54:44.947Z,95.12
2018-05-11T05:55:44.872Z,95.12
2018-05-11T05:56:44.830Z,95.94
2018-05-11T05:57:44.726Z,96.08
2018-05-11T05:58:44.640Z,95.98
2018-05-11T05:59:44.565Z,96.37
2018-05-11T06:00:44.495Z,95.79
2018-05-11T06:03:26.585Z,95.51
2018-05-11T06:06:08.564Z,94.89
2018-05-11T06:07:08.554Z,94.51
2018-05-11T06:08:08.499Z,93.40
2018-05-11T06:09:08.434Z,92.30
2018-05-11T06:10:08.267Z,91.25
2018-05-11T06:11:08.237Z,89.90
2018-05-11T06:12:08.109Z,87.90
2018-05-11T06:13:08.149Z,86.25
2018-05-11T06:14:07.946Z,84.00
2018-05-11T06:15:07.955Z,81.54
2018-05-11T06:16:07.783Z,81.31
2018-05-11T06:17:07.785Z,80.87
2018-05-11T06:18:07.616Z,79.63
2018-05-11T06:19:07.568Z,79.09
2018-05-11T06:20:07.480Z,78.67
2018-05-11T06:21:07.475Z,79.63
2018-05-11T06:22:07.468Z,79.05
2018-05-11T06:23:07.278Z,78.00
2018-05-11T06:24:07.155Z,77.51
2018-05-11T06:25:07.197Z,79.11
2018-05-11T06:26:06.999Z,79.24
2018-05-11T06:27:07.035Z,78.67
2018-05-11T06:28:06.856Z,78.28
2018-05-11T06:29:06.814Z,79.72
2018-05-11T06:30:06.676Z,77.65
2018-05-11T06:31:06.726Z,76.50
2018-05-11T06:32:06.532Z,75.38
2018-05-11T06:33:06.593Z,75.13
2018-05-11T06:34:06.386Z,73.85
2018-05-11T06:35:06.333Z,74.33
2018-05-11T06:36:06.214Z,73.75
2018-05-11T06:37:06.250Z,73.75
2018-05-11T06:38:06.094Z,73.50
2018-05-11T06:39:06.057Z,72.92
2018-05-11T06:40:05.912Z,72.48
2018-05-11T06:41:05.875Z,73.44
2018-05-11T06:42:05.773Z,74.13
2018-05-11T06:43:05.705Z,74.40
2018-05-11T06:44:05.602Z,72.71
2018-05-11T06:45:05.583Z,69.82
2018-05-11T06:46:05.533Z,71.14
2018-05-11T06:48:47.610Z,70.01
2018-05-11T06:51:29.586Z,67.10
2018-05-11T06:54:11.606Z,71.14
2018-05-11T06:55:11.592Z,69.73
2018-05-11T06:56:11.475Z,68.51
2018-05-11T06:57:11.432Z,67.13
2018-05-11T06:58:11.320Z,67.19
2018-05-11T07:00:53.656Z,69.60
2018-05-11T07:01:53.524Z,66.88
2018-05-11T07:02:53.473Z,65.43
2018-05-11T07:03:53.471Z,66.20
2018-05-11T07:04:53.313Z,64.31
2018-05-11T07:05:53.336Z,64.63
2018-05-11T07:06:53.162Z,64.89
2018-05-11T07:09:35.622Z,62.87
2018-05-11T07:10:35.547Z,65.78
2018-05-11T07:11:35.443Z,67.61
2018-05-11T07:12:35.455Z,71.64
2018-05-11T07:13:35.279Z,70.75
2018-05-11T07:14:35.301Z,68.48
2018-05-11T07:15:35.137Z,68.54
2018-05-11T07:16:35.179Z,67.26
2018-05-11T07:17:34.989Z,66.23
2018-05-11T07:20:17.131Z,66.68
2018-05-11T07:23:03.097Z,64.12
2018-05-11T07:24:03.089Z,63.09
2018-05-11T07:25:02.978Z,63.12
2018-05-11T07:26:03.001Z,61.48
2018-05-11T07:27:02.791Z,61.10
2018-05-11T07:28:02.808Z,61.48
2018-05-11T07:29:02.640Z,63.22
2018-05-11T07:30:02.638Z,64.15
2018-05-11T07:31:02.495Z,65.05
2018-05-11T07:32:02.546Z,64.40
2018-05-11T07:33:02.370Z,63.28
2018-05-11T07:34:02.334Z,62.45
2018-05-11T07:35:02.284Z,62.35
2018-05-11T07:36:02.232Z,62.28
2018-05-11T07:37:02.045Z,59.80
2018-05-11T07:38:02.066Z,59.78
2018-05-11T07:39:01.908Z,60.52
2018-05-11T07:40:01.863Z,61.22
2018-05-11T07:41:01.778Z,64.73
2018-05-11T07:42:01.760Z,66.27
2018-05-11T07:43:01.642Z,64.40
2018-05-11T07:44:01.577Z,62.32
2018-05-11T07:45:01.450Z,61.68
2018-05-11T07:46:01.525Z,61.80
2018-05-11T07:47:01.304Z,61.13
2018-05-11T07:49:43.607Z,60.75
2018-05-11T07:50:43.624Z,60.23
2018-05-11T07:51:43.464Z,59.78
2018-05-11T07:54:25.646Z,56.36
2018-05-11T07:55:25.675Z,57.14
2018-05-11T07:56:25.494Z,56.84
2018-05-11T07:57:25.431Z,55.65
2018-05-11T07:58:25.331Z,54.99
2018-05-11T08:01:07.612Z,62.00
2018-05-11T08:02:07.709Z,59.94
2018-05-11T08:03:07.461Z,58.33
2018-05-11T08:04:07.444Z,57.04
2018-05-11T08:05:07.332Z,56.26
2018-05-11T08:06:07.395Z,56.84
2018-05-11T08:07:07.202Z,58.56
2018-05-11T08:08:07.172Z,59.65
2018-05-11T08:09:07.038Z,59.07
2018-05-11T08:10:07.105Z,61.29
2018-05-11T08:11:06.890Z,63.28
2018-05-11T08:12:06.891Z,65.08
2018-05-11T08:13:06.769Z,66.93
2018-05-11T08:14:06.807Z,68.44
2018-05-11T08:15:06.608Z,70.07
2018-05-11T08:16:06.595Z,70.93
2018-05-11T08:17:06.482Z,71.41
2018-05-11T08:18:06.383Z,71.03
2018-05-11T08:19:06.313Z,71.12
2018-05-11T08:21:48.644Z,68.41
2018-05-11T08:22:48.558Z,68.76
2018-05-11T08:23:48.479Z,69.81
2018-05-11T08:24:48.396Z,69.34
2018-05-11T08:25:48.370Z,70.23
2018-05-11T08:26:48.342Z,69.95
2018-05-11T08:27:48.205Z,68.54
2018-05-11T08:30:30.120Z,67.48
2018-05-11T08:33:12.144Z,64.34
2018-05-11T08:34:12.048Z,65.14
2018-05-11T08:35:11.977Z,63.34
2018-05-11T08:36:11.901Z,62.83
2018-05-11T08:37:11.832Z,63.31
2018-05-11T08:38:11.796Z,63.31
2018-05-11T08:39:11.669Z,63.31
2018-05-11T08:40:11.593Z,62.38
2018-05-11T08:41:11.574Z,59.90
2018-05-11T08:43:53.662Z,56.74
2018-05-11T08:46:35.623Z,62.29
2018-05-11T08:47:35.573Z,61.52
2018-05-11T08:48:35.476Z,61.22
2018-05-11T08:51:17.631Z,58.17
2018-05-11T08:52:17.564Z,56.62
2018-05-11T08:53:17.513Z,58.14
2018-05-11T08:54:17.419Z,59.65
2018-05-11T08:55:17.342Z,58.85
2018-05-11T08:56:17.268Z,59.97
2018-05-11T08:57:17.200Z,58.49
2018-05-11T08:58:17.140Z,59.69
2018-05-11T08:59:17.045Z,59.10
2018-05-11T09:00:16.986Z,57.14
2018-05-11T09:01:16.914Z,54.73
2018-05-11T09:02:16.828Z,53.96
2018-05-11T09:03:16.768Z,52.48
2018-05-11T09:04:16.686Z,52.41
2018-05-11T09:05:16.609Z,50.70
2018-05-11T09:06:16.543Z,51.42
2018-05-11T09:07:16.462Z,51.04
2018-05-11T09:08:16.416Z,51.23
2018-05-11T09:09:16.347Z,54.02
2018-05-11T09:10:16.347Z,55.40
2018-05-11T09:11:16.174Z,54.19
2018-05-11T09:12:16.135Z,54.66
2018-05-11T09:13:16.040Z,58.92
2018-05-11T09:14:16.016Z,60.59
2018-05-11T09:15:15.895Z,62.23
2018-05-11T09:17:58.141Z,62.29
2018-05-11T09:20:40.154Z,58.65
2018-05-11T09:21:40.099Z,56.94
2018-05-11T09:22:39.988Z,54.68
2018-05-11T09:23:39.936Z,53.16
2018-05-11T09:24:39.844Z,52.39
2018-05-11T09:25:39.811Z,51.76
2018-05-11T09:26:39.715Z,49.82
2018-05-11T09:27:39.739Z,51.10
2018-05-11T09:28:39.626Z,54.98
2018-05-11T09:31:21.670Z,56.16
2018-05-11T09:32:21.588Z,54.62
2018-05-11T09:33:21.513Z,55.15
2018-05-11T09:34:21.435Z,55.68
2018-05-11T09:35:21.374Z,53.13
2018-05-11T09:36:21.315Z,51.56
2018-05-11T09:37:21.214Z,50.45
2018-05-11T09:38:21.154Z,49.22
2018-05-11T09:39:21.069Z,49.00
2018-05-11T09:40:21.018Z,48.03
2018-05-11T09:41:20.977Z,48.25
2018-05-11T09:42:20.993Z,48.06
2018-05-11T09:43:20.794Z,47.69
2018-05-11T09:44:20.809Z,46.89
2018-05-11T09:45:20.656Z,50.45
2018-05-11T09:46:21.678Z,52.59
2018-05-11T09:47:20.529Z,54.83
2018-05-11T09:48:20.539Z,56.49
2018-05-11T09:49:20.390Z,55.10
2018-05-11T09:50:20.337Z,54.60
2018-05-11T09:51:20.269Z,54.07
2018-05-11T09:52:21.309Z,52.39
2018-05-11T09:53:20.104Z,50.28
2018-05-11T09:54:20.160Z,50.16
2018-05-11T09:55:19.977Z,51.03
2018-05-11T09:58:02.187Z,48.27
2018-05-11T09:59:02.187Z,48.88
2018-05-11T10:00:02.025Z,49.60
2018-05-11T10:01:02.101Z,50.65
2018-05-11T10:02:01.888Z,49.77
2018-05-11T10:03:01.846Z,49.41
2018-05-11T10:04:01.746Z,48.88
2018-05-11T10:05:01.729Z,49.39
2018-05-11T10:06:01.607Z,49.19
2018-05-11T10:08:43.671Z,48.03
2018-05-11T10:09:43.593Z,47.74
2018-05-11T10:10:43.524Z,48.37
2018-05-11T10:13:25.685Z,49.54
2018-05-11T10:14:25.713Z,48.79
2018-05-11T10:15:25.524Z,47.45
2018-05-11T10:16:25.515Z,47.24
2018-05-11T10:17:25.394Z,47.26
2018-05-11T10:18:26.402Z,49.58
2018-05-11T10:19:25.276Z,50.04
2018-05-11T10:20:25.238Z,48.61
2018-05-11T10:21:25.123Z,47.47
2018-05-11T10:22:25.151Z,45.92
2018-05-11T10:23:25.020Z,47.91
2018-05-11T10:24:24.959Z,48.37
2018-05-11T10:25:24.852Z,48.06
2018-05-11T10:26:24.808Z,46.89
2018-05-11T10:27:24.726Z,46.31
2018-05-11T10:28:24.819Z,46.72
2018-05-11T10:29:24.602Z,45.20
2018-05-11T10:30:24.589Z,46.51
2018-05-11T10:31:24.464Z,47.36
2018-05-11T10:32:24.515Z,48.13
2018-05-11T10:33:24.390Z,48.57
2018-05-11T10:34:24.315Z,47.06
2018-05-11T10:35:24.202Z,45.04
2018-05-11T10:36:24.221Z,45.83
2018-05-11T10:37:24.064Z,45.83
2018-05-11T10:38:24.140Z,44.68
2018-05-11T10:39:23.977Z,43.82
2018-05-11T10:40:23.935Z,44.54
2018-05-11T10:41:23.805Z,44.86
2018-05-11T10:42:23.842Z,44.47
2018-05-11T10:43:23.671Z,44.40
2018-05-11T10:44:23.702Z,44.64
2018-05-11T10:45:23.551Z,45.05
2018-05-11T10:46:23.691Z,46.15
2018-05-11T10:47:23.475Z,48.49
2018-05-11T10:48:23.511Z,51.34
2018-05-11T10:49:23.378Z,52.01
2018-05-11T10:50:23.289Z,50.07
2018-05-11T10:51:23.148Z,48.81
2018-05-11T10:52:23.222Z,48.95
2018-05-11T10:53:23.014Z,47.41
2018-05-11T10:54:23.044Z,46.48
2018-05-11T10:55:22.884Z,46.44
2018-05-11T10:56:22.912Z,46.90
2018-05-11T10:57:22.746Z,47.21
2018-05-11T10:58:22.769Z,47.11
2018-05-11T10:59:22.641Z,47.14
2018-05-11T11:00:22.777Z,50.62
2018-05-11T11:01:22.628Z,52.19
2018-05-11T11:02:22.594Z,50.67
2018-05-11T11:03:22.396Z,49.24
2018-05-11T11:04:22.293Z,48.21
2018-05-11T11:05:22.247Z,47.16
2018-05-11T11:06:22.304Z,48.18
2018-05-11T11:07:22.089Z,48.25
2018-05-11T11:08:22.080Z,48.52
2018-05-11T11:09:21.950Z,47.43
2018-05-11T11:10:22.023Z,46.56
2018-05-11T11:11:21.808Z,45.10
2018-05-11T11:12:21.793Z,45.40
2018-05-11T11:13:21.672Z,45.71
2018-05-11T11:14:21.765Z,44.96
2018-05-11T11:15:21.557Z,46.32
2018-05-11T11:16:21.528Z,46.75
2018-05-11T11:17:21.407Z,45.86
2018-05-11T11:18:21.359Z,47.33
2018-05-11T11:19:21.284Z,47.26
2018-05-11T11:22:03.208Z,48.18
2018-05-11T11:23:03.221Z,45.90
2018-05-11T11:24:03.076Z,44.37
2018-05-11T11:25:03.044Z,43.79
2018-05-11T11:26:02.940Z,43.68
2018-05-11T11:27:02.986Z,43.48
2018-05-11T11:28:02.789Z,43.74
2018-05-11T11:29:02.753Z,43.01
2018-05-11T11:30:02.658Z,42.60
2018-05-11T11:31:02.712Z,42.60
2018-05-11T11:32:02.510Z,41.53
2018-05-11T11:33:02.576Z,41.70
2018-05-11T11:34:02.396Z,42.89
2018-05-11T11:36:44.723Z,42.97
2018-05-11T11:37:44.698Z,44.62
2018-05-11T11:38:44.559Z,44.70
2018-05-11T11:41:26.711Z,47.07
2018-05-11T11:42:26.750Z,46.83
2018-05-11T11:43:26.576Z,45.98
2018-05-11T11:44:26.609Z,44.81
2018-05-11T11:45:26.434Z,44.81
2018-05-11T11:46:26.422Z,45.90
2018-05-11T11:47:26.389Z,44.96
2018-05-11T11:50:08.207Z,43.89
2018-05-11T11:51:08.143Z,43.79
2018-05-11T11:52:08.089Z,43.66
2018-05-11T11:53:08.070Z,47.22
2018-05-11T11:54:07.946Z,46.92
2018-05-11T11:55:07.886Z,46.27
2018-05-11T11:56:07.816Z,45.81
2018-05-11T11:57:07.788Z,45.06
2018-05-11T11:58:07.679Z,43.34
2018-05-11T11:59:07.604Z,42.97
2018-05-11T12:00:07.529Z,42.61
2018-05-11T12:01:07.499Z,42.03
2018-05-11T12:02:07.423Z,41.45
2018-05-11T12:03:07.412Z,42.59
2018-05-11T12:04:07.244Z,44.17
2018-05-11T12:05:07.292Z,44.56
2018-05-11T12:06:07.092Z,44.87
2018-05-11T12:07:07.116Z,46.23
2018-05-11T12:08:06.977Z,46.92
2018-05-11T12:09:08.055Z,46.59
2018-05-11T12:10:06.808Z,47.48
2018-05-11T12:11:06.842Z,47.67
2018-05-11T12:12:06.666Z,47.85
2018-05-11T12:13:06.637Z,47.17
2018-05-11T12:14:06.514Z,46.71
2018-05-11T12:15:06.623Z,47.19
2018-05-11T12:16:06.388Z,47.09
2018-05-11T12:17:06.316Z,46.81
2018-05-11T12:18:06.268Z,46.51
2018-05-11T12:19:06.193Z,46.49
2018-05-11T12:20:06.082Z,47.14
2018-05-11T12:21:06.007Z,46.40
2018-05-11T12:22:05.926Z,46.23
2018-05-11T12:23:06.069Z,47.19
2018-05-11T12:24:05.832Z,46.27
2018-05-11T12:26:47.710Z,47.70
2018-05-11T12:27:47.687Z,48.38
2018-05-11T12:28:47.579Z,48.01
2018-05-11T12:29:47.660Z,47.03
2018-05-11T12:30:47.412Z,47.49
2018-05-11T12:31:47.405Z,48.25
2018-05-11T12:32:47.279Z,48.18
2018-05-11T12:33:47.220Z,48.28
2018-05-11T12:34:47.188Z,48.08
2018-05-11T12:37:29.206Z,46.15
2018-05-11T12:38:29.223Z,45.89
2018-05-11T12:39:29.090Z,45.82
2018-05-11T12:40:29.053Z,46.23
2018-05-11T12:41:28.914Z,45.65
2018-05-11T12:42:28.862Z,44.97
2018-05-11T12:43:28.773Z,45.55
2018-05-11T12:44:28.795Z,46.13
2018-05-11T12:45:28.702Z,46.56
2018-05-11T12:46:28.672Z,47.44
2018-05-11T12:47:28.559Z,47.77
2018-05-11T12:48:28.387Z,48.54
2018-05-11T12:49:28.375Z,49.38
2018-05-11T12:50:29.286Z,50.09
2018-05-11T12:51:28.273Z,48.93
2018-05-11T12:52:28.190Z,48.35
2018-05-11T12:53:28.132Z,48.64
2018-05-11T12:54:28.025Z,48.47
2018-05-11T12:55:27.864Z,47.41
2018-05-11T12:56:27.857Z,48.18
2018-05-11T12:57:27.714Z,47.53
2018-05-11T13:00:09.775Z,46.69
2018-05-11T13:02:51.722Z,44.78
2018-05-11T13:05:33.750Z,42.39
2018-05-11T13:06:33.677Z,42.87
2018-05-11T13:07:33.621Z,43.72
2018-05-11T13:08:33.616Z,43.70
2018-05-11T13:09:33.442Z,44.81
2018-05-11T13:10:34.445Z,45.48
2018-05-11T13:11:33.338Z,45.87
2018-05-11T13:14:15.219Z,44.71
2018-05-11T13:16:57.259Z,46.73
2018-05-11T13:17:57.222Z,45.97
2018-05-11T13:18:57.081Z,46.64
2018-05-11T13:19:57.037Z,46.93
2018-05-11T13:20:56.935Z,45.58
2018-05-11T13:21:56.991Z,44.98
2018-05-11T13:22:56.764Z,45.65
2018-05-11T13:25:38.742Z,45.39
2018-05-11T13:26:38.785Z,45.27
2018-05-11T13:27:38.583Z,44.71
2018-05-11T13:28:38.569Z,44.62
2018-05-11T13:29:38.432Z,44.81
2018-05-11T13:32:20.766Z,44.59
2018-05-11T13:33:20.771Z,45.39
2018-05-11T13:34:20.573Z,45.68
2018-05-11T13:35:20.549Z,43.94
2018-05-11T13:36:20.448Z,43.96
2018-05-11T13:37:20.360Z,44.25
2018-05-11T13:38:20.302Z,43.50
2018-05-11T13:39:20.319Z,43.10
2018-05-11T13:40:20.121Z,43.48
2018-05-11T13:41:21.075Z,43.77
2018-05-11T13:42:19.972Z,43.48
2018-05-11T13:43:19.931Z,44.45
2018-05-11T13:44:19.850Z,44.54
2018-05-11T13:45:19.762Z,45.10
2018-05-11T13:46:19.679Z,44.90
2018-05-11T13:47:19.604Z,45.07
2018-05-11T13:48:19.675Z,45.58
2018-05-11T13:49:19.560Z,45.17
2018-05-11T13:50:19.368Z,45.29
2018-05-11T13:53:01.291Z,44.90
2018-05-11T13:54:01.267Z,44.52
2018-05-11T13:55:01.081Z,44.42
2018-05-11T13:57:43.273Z,43.29
2018-05-11T13:58:43.307Z,43.38
2018-05-11T13:59:43.084Z,44.25
2018-05-11T14:00:43.014Z,43.77
2018-05-11T14:01:42.950Z,44.15
2018-05-11T14:04:25.299Z,44.64
2018-05-11T14:07:07.250Z,42.93
2018-05-11T14:08:07.295Z,42.66
2018-05-11T14:09:07.121Z,43.52
2018-05-11T14:10:07.100Z,43.24
2018-05-11T14:11:06.947Z,43.04
2018-05-11T14:12:06.870Z,43.14
2018-05-11T14:13:06.815Z,42.36
2018-05-11T14:14:06.860Z,42.63
2018-05-11T14:15:06.643Z,42.54
2018-05-11T14:16:06.578Z,42.54
2018-05-11T14:17:06.492Z,42.63
2018-05-11T14:18:06.436Z,43.19
2018-05-11T14:19:06.350Z,44.06
2018-05-11T14:20:06.263Z,43.67
2018-05-11T14:21:06.179Z,43.67
2018-05-11T14:22:06.151Z,43.48
2018-05-11T14:23:06.043Z,43.58
2018-05-11T14:24:06.091Z,43.29
2018-05-11T14:25:05.884Z,43.29
2018-05-11T14:26:05.866Z,43.41
2018-05-11T14:27:05.733Z,42.63
2018-05-11T14:28:05.781Z,42.44
2018-05-11T14:29:05.585Z,42.94
2018-05-11T14:30:05.626Z,42.44
2018-05-11T14:31:05.443Z,42.54
2018-05-11T14:33:47.249Z,43.38
2018-05-11T14:34:48.202Z,43.77
2018-05-11T14:35:47.120Z,43.48
2018-05-11T14:36:47.059Z,43.67
2018-05-11T14:37:46.950Z,43.89
2018-05-11T14:38:46.954Z,43.00