createdAt,value
2023-06-27T00:16:07.389Z,99860.39
2023-06-27T00:37:51.161Z,99873.45
2023-06-27T00:59:37.244Z,99894.13
2023-06-27T01:21:25.801Z,99907.77
2023-06-27T01:43:13.166Z,99919.83
2023-06-27T02:04:56.162Z,99934.77
2023-06-27T02:26:39.938Z,99939.61
2023-06-27T02:48:23.015Z,99936.70
2023-06-27T03:10:07.475Z,99950.23
2023-06-27T03:31:50.778Z,99971.55
2023-06-27T03:53:35.345Z,99992.21
2023-06-27T04:15:18.683Z,99999.57
2023-06-27T04:37:02.240Z,100007.67
2023-06-27T04:58:45.325Z,100031.66
2023-06-27T05:20:28.550Z,100047.55
2023-06-27T05:42:11.577Z,100053.20
2023-06-27T06:03:54.915Z,100076.29
2023-06-27T06:25:38.302Z,100094.69
2023-06-27T06:47:21.755Z,100111.64
2023-06-27T07:09:05.388Z,100112.91
2023-06-27T07:30:48.714Z,100115.44
2023-06-27T07:52:31.815Z,100113.56
2023-06-27T08:14:15.022Z,100127.06
2023-06-27T08:35:58.132Z,100128.66
2023-06-27T08:57:43.099Z,100116.23
2023-06-27T09:19:28.282Z,100106.09
2023-06-27T09:41:12.801Z,100097.13
2023-06-27T10:02:56.102Z,100104.69
2023-06-27T10:24:42.099Z,100119.42
2023-06-27T10:46:26.968Z,100088.35
2023-06-27T11:08:14.209Z,100086.73
2023-06-27T11:30:04.456Z,100061.86
2023-06-27T11:51:47.695Z,100043.30
2023-06-27T12:13:33.624Z,100049.29
2023-06-27T12:35:18.670Z,100036.66
2023-06-27T12:57:02.002Z,100052.41
2023-06-27T13:18:46.132Z,100041.77
2023-06-27T13:40:30.452Z,100040.70
2023-06-27T14:02:13.538Z,100064.86
2023-06-27T14:24:16.893Z,100072.46
2023-06-27T14:45:59.972Z,100066.41
2023-06-27T15:07:42.986Z,100047.13
2023-06-27T15:29:26.029Z,100053.80
2023-06-27T15:51:09.144Z,100059.45
2023-06-27T16:12:52.128Z,100036.91
2023-06-27T16:34:39.297Z,100038.75
2023-06-27T16:56:26.005Z,100035.35
2023-06-27T17:18:09.269Z,100038.44
2023-06-27T17:39:52.292Z,100047.44
2023-06-27T18:01:35.360Z,100051.06
2023-06-27T18:23:18.541Z,100033.78
2023-06-27T18:45:01.640Z,99998.06
2023-06-27T19:06:51.569Z,100023.58
2023-06-27T19:28:36.247Z,100042.03
2023-06-27T19:50:19.529Z,100046.59
2023-06-27T20:12:02.613Z,100045.69
2023-06-27T20:33:45.420Z,100054.93
2023-06-27T20:55:28.990Z,100053.26
2023-06-27T21:17:15.625Z,100048.33
2023-06-27T21:38:58.770Z,100038.24
2023-06-27T22:00:42.314Z,100028.64
2023-06-27T22:22:25.888Z,100044.35
2023-06-27T22:44:09.094Z,100050.88
2023-06-27T23:05:52.096Z,100060.62
2023-06-27T23:27:36.016Z,100047.73
2023-06-27T23:49:18.165Z,100044.31
