createdAt,value
2023-05-14T00:02:27.685Z,93.65
2023-05-14T00:04:55.538Z,93.69
2023-05-14T00:07:23.263Z,93.60
2023-05-14T00:09:50.856Z,93.48
2023-05-14T00:12:18.672Z,93.35
2023-05-14T00:14:46.167Z,93.50
2023-05-14T00:17:13.749Z,93.42
2023-05-14T00:19:42.097Z,93.55
2023-05-14T00:22:09.823Z,93.45
2023-05-14T00:24:37.557Z,93.44
2023-05-14T00:27:06.607Z,93.39
2023-05-14T00:29:34.313Z,93.32
2023-05-14T00:32:03.593Z,93.61
2023-05-14T00:34:31.407Z,93.45
2023-05-14T00:36:58.911Z,93.61
2023-05-14T00:39:26.380Z,93.59
2023-05-14T00:41:54.286Z,93.43
2023-05-14T00:44:21.822Z,93.52
2023-05-14T00:46:49.585Z,93.69
2023-05-14T00:49:18.197Z,93.64
2023-05-14T00:51:47.135Z,93.77
2023-05-14T00:54:16.493Z,93.71
2023-05-14T00:56:46.262Z,93.54
2023-05-14T00:59:14.143Z,93.45
2023-05-14T01:01:42.079Z,93.62
2023-05-14T01:04:11.808Z,93.51
2023-05-14T01:07:03.448Z,93.02
2023-05-14T01:09:42.699Z,92.90
2023-05-14T01:12:34.920Z,92.95
2023-05-14T01:15:09.334Z,92.93
2023-05-14T01:17:43.502Z,93.07
2023-05-14T01:20:11.845Z,92.64
2023-05-14T01:22:39.306Z,92.84
2023-05-14T01:25:07.517Z,93.09
2023-05-14T01:27:48.864Z,92.93
2023-05-14T01:30:56.786Z,93.03
2023-05-14T01:33:27.802Z,93.32
2023-05-14T01:35:56.017Z,93.27
2023-05-14T01:38:24.444Z,93.21
2023-05-14T01:40:53.540Z,93.09
2023-05-14T01:43:21.423Z,93.29
2023-05-14T01:45:49.328Z,93.56
2023-05-14T01:48:16.851Z,93.53
2023-05-14T01:50:44.447Z,93.61
2023-05-14T01:53:12.302Z,93.54
2023-05-14T01:55:39.845Z,93.71
2023-05-14T01:58:07.375Z,93.65
2023-05-14T02:00:35.326Z,93.81
2023-05-14T02:03:03.134Z,94.30
2023-05-14T02:05:30.971Z,94.26
2023-05-14T02:07:58.447Z,94.50
2023-05-14T02:10:26.363Z,94.70
2023-05-14T02:12:54.203Z,95.05
2023-05-14T02:15:21.657Z,95.18
2023-05-14T02:17:49.376Z,95.20
2023-05-14T02:20:17.258Z,95.02
2023-05-14T02:22:46.329Z,95.47
2023-05-14T02:25:14.331Z,95.21
2023-05-14T02:27:42.197Z,95.23
2023-05-14T02:30:10.973Z,95.07
2023-05-14T02:32:39.353Z,95.20
2023-05-14T02:35:07.769Z,95.04
2023-05-14T02:37:35.421Z,95.15
2023-05-14T02:40:04.316Z,95.26
2023-05-14T02:42:32.168Z,94.86
2023-05-14T02:44:59.775Z,94.99
2023-05-14T02:47:27.373Z,94.85
2023-05-14T02:49:55.187Z,95.00
2023-05-14T02:52:22.769Z,95.05
2023-05-14T02:54:50.523Z,94.94
2023-05-14T02:57:18.308Z,94.95
2023-05-14T02:59:45.804Z,94.94
2023-05-14T03:02:13.818Z,94.96
2023-05-14T03:04:42.029Z,95.33
2023-05-14T03:07:09.530Z,95.47
2023-05-14T03:09:38.421Z,95.48
2023-05-14T03:12:08.114Z,95.27
2023-05-14T03:14:35.598Z,95.28
2023-05-14T03:17:04.164Z,95.38
2023-05-14T03:19:32.093Z,95.35
2023-05-14T03:21:59.693Z,95.40
2023-05-14T03:24:27.213Z,95.48
2023-05-14T03:26:54.979Z,95.51
2023-05-14T03:29:22.500Z,95.13
2023-05-14T03:31:50.671Z,95.30
2023-05-14T03:34:18.492Z,95.53
2023-05-14T03:36:45.945Z,95.62
2023-05-14T03:39:15.596Z,95.22
2023-05-14T03:41:43.415Z,95.40
2023-05-14T03:44:10.903Z,95.33
2023-05-14T03:46:38.362Z,95.13
2023-05-14T03:49:07.082Z,95.64
2023-05-14T03:51:35.330Z,95.96
2023-05-14T03:54:05.044Z,95.76
2023-05-14T03:56:33.383Z,95.84
2023-05-14T03:59:00.886Z,96.14
2023-05-14T04:01:28.320Z,96.49
2023-05-14T04:03:58.410Z,97.00
2023-05-14T04:06:25.912Z,96.89
2023-05-14T04:08:53.785Z,96.97
2023-05-14T04:11:21.662Z,97.41
2023-05-14T04:13:50.056Z,97.59
2023-05-14T04:16:17.713Z,97.75
2023-05-14T04:18:46.093Z,98.09
2023-05-14T04:21:13.681Z,98.27
2023-05-14T04:23:41.412Z,98.37
2023-05-14T04:26:09.298Z,98.52
2023-05-14T04:28:36.879Z,98.55
2023-05-14T04:31:04.448Z,98.90
2023-05-14T04:33:32.308Z,99.02
2023-05-14T04:35:59.844Z,98.90
2023-05-14T04:38:28.236Z,99.03
2023-05-14T04:40:56.019Z,98.87
2023-05-14T04:43:23.453Z,99.20
2023-05-14T04:45:52.512Z,98.75
2023-05-14T04:48:20.935Z,98.89
2023-05-14T04:50:48.405Z,98.97
2023-05-14T04:53:15.873Z,99.26
2023-05-14T04:55:43.666Z,99.23
2023-05-14T04:58:11.228Z,99.33
2023-05-14T05:00:40.079Z,99.58
2023-05-14T05:03:08.869Z,99.42
2023-05-14T05:05:36.502Z,99.27
2023-05-14T05:08:04.170Z,99.60
2023-05-14T05:10:32.000Z,99.39
2023-05-14T05:12:59.522Z,99.67
2023-05-14T05:15:27.204Z,99.89
2023-05-14T05:17:55.132Z,99.93
2023-05-14T05:20:23.417Z,99.75
2023-05-14T05:22:51.149Z,99.76
2023-05-14T05:25:19.016Z,99.81
2023-05-14T05:27:49.531Z,100.00
2023-05-14T05:30:17.056Z,100.00
2023-05-14T05:32:45.403Z,100.00
2023-05-14T05:35:12.908Z,100.00
2023-05-14T05:37:40.446Z,100.00
2023-05-14T05:40:10.234Z,100.00
2023-05-14T05:42:37.773Z,100.00
2023-05-14T05:45:05.918Z,100.00
2023-05-14T05:47:33.792Z,100.00
2023-05-14T05:50:01.355Z,100.00
2023-05-14T05:52:28.882Z,100.00
2023-05-14T05:54:56.719Z,100.00
2023-05-14T05:57:26.260Z,100.00
2023-05-14T05:59:53.948Z,100.00
2023-05-14T06:02:21.870Z,100.00
2023-05-14T06:04:49.677Z,100.00
2023-05-14T06:07:17.151Z,100.00
2023-05-14T06:09:44.655Z,100.00
2023-05-14T06:12:12.456Z,100.00
2023-05-14T06:14:39.947Z,100.00
2023-05-14T06:17:07.701Z,100.00
2023-05-14T06:19:35.507Z,100.00
2023-05-14T06:22:03.401Z,100.00
2023-05-14T06:24:31.074Z,100.00
2023-05-14T06:26:58.895Z,100.00
2023-05-14T06:29:26.391Z,100.00
2023-05-14T06:31:54.082Z,100.00
2023-05-14T06:34:21.940Z,100.00
2023-05-14T06:36:49.442Z,100.00
2023-05-14T06:39:16.934Z,100.00
2023-05-14T06:41:44.742Z,100.00
2023-05-14T06:44:14.981Z,100.00
2023-05-14T06:46:42.622Z,100.00
2023-05-14T06:49:10.528Z,100.00
2023-05-14T06:51:39.102Z,100.00
2023-05-14T06:54:06.572Z,100.00
2023-05-14T06:56:34.846Z,100.00
2023-05-14T06:59:02.404Z,100.00
2023-05-14T07:01:30.623Z,100.00
2023-05-14T07:03:58.488Z,100.00
2023-05-14T07:06:25.975Z,100.00
2023-05-14T07:08:53.520Z,100.00
2023-05-14T07:11:22.304Z,100.00
2023-05-14T07:13:49.934Z,100.00
2023-05-14T07:16:17.476Z,100.00
2023-05-14T07:18:45.728Z,100.00
2023-05-14T07:21:13.300Z,100.00
2023-05-14T07:23:41.370Z,100.00
2023-05-14T07:26:09.177Z,100.00
2023-05-14T07:28:36.656Z,100.00
2023-05-14T07:31:09.060Z,100.00
2023-05-14T07:33:37.039Z,100.00
2023-05-14T07:36:05.380Z,100.00
2023-05-14T07:38:32.926Z,100.00
2023-05-14T07:41:00.784Z,100.00
2023-05-14T07:43:28.477Z,100.00
2023-05-14T07:45:56.616Z,100.00
2023-05-14T07:48:24.465Z,100.00
2023-05-14T07:50:52.380Z,100.00
2023-05-14T07:53:19.850Z,100.00
2023-05-14T07:55:49.027Z,100.00
2023-05-14T07:58:16.814Z,100.00
2023-05-14T08:00:44.362Z,100.00
2023-05-14T08:03:12.363Z,100.00
2023-05-14T08:05:40.033Z,100.00
2023-05-14T08:08:07.503Z,100.00
2023-05-14T08:10:35.398Z,100.00
2023-05-14T08:13:03.112Z,100.00
2023-05-14T08:15:30.920Z,100.00
2023-05-14T08:18:03.434Z,100.00
2023-05-14T08:20:31.502Z,100.00
2023-05-14T08:22:59.347Z,100.00
2023-05-14T08:25:26.892Z,100.00
2023-05-14T08:27:54.471Z,100.00
2023-05-14T08:30:22.987Z,100.00
2023-05-14T08:32:50.947Z,100.00
2023-05-14T08:35:19.118Z,100.00
2023-05-14T08:37:47.041Z,100.00
2023-05-14T08:40:14.679Z,100.00
2023-05-14T08:42:44.980Z,100.00
2023-05-14T08:45:20.853Z,100.00
2023-05-14T08:47:50.600Z,100.00
2023-05-14T08:50:22.584Z,100.00
2023-05-14T08:52:51.285Z,100.00
2023-05-14T08:55:19.958Z,100.00
2023-05-14T08:57:47.500Z,100.00
2023-05-14T09:00:15.741Z,100.00
2023-05-14T09:02:45.087Z,100.00
2023-05-14T09:05:13.249Z,100.00
2023-05-14T09:07:41.416Z,100.00
2023-05-14T09:10:10.269Z,100.00
2023-05-14T09:12:37.780Z,100.00
2023-05-14T09:15:06.586Z,100.00
2023-05-14T09:17:34.925Z,100.00
2023-05-14T09:20:02.625Z,100.00
2023-05-14T09:22:32.366Z,100.00
2023-05-14T09:25:17.964Z,100.00
2023-05-14T09:27:50.213Z,100.00
2023-05-14T09:30:18.192Z,100.00
2023-05-14T09:32:50.292Z,100.00
2023-05-14T09:35:21.584Z,100.00
2023-05-14T09:37:53.986Z,100.00
2023-05-14T09:40:24.188Z,100.00
2023-05-14T09:42:52.271Z,100.00
2023-05-14T09:45:19.929Z,100.00
2023-05-14T09:47:47.835Z,100.00
2023-05-14T09:50:15.425Z,100.00
2023-05-14T09:52:43.326Z,100.00
2023-05-14T09:55:11.242Z,100.00
2023-05-14T09:57:38.838Z,100.00
2023-05-14T10:00:08.872Z,100.00
2023-05-14T10:02:38.895Z,100.00
2023-05-14T10:05:08.012Z,100.00
2023-05-14T10:07:47.198Z,100.00
2023-05-14T10:10:24.259Z,100.00
2023-05-14T10:12:57.993Z,100.00
2023-05-14T10:15:40.737Z,100.00
2023-05-14T10:18:12.421Z,100.00
2023-05-14T10:20:41.516Z,100.00
2023-05-14T10:23:09.221Z,100.00
2023-05-14T10:25:37.573Z,100.00
2023-05-14T10:28:06.313Z,100.00
2023-05-14T10:30:33.903Z,100.00
2023-05-14T10:33:16.635Z,100.00
2023-05-14T10:36:01.925Z,100.00
2023-05-14T10:38:30.789Z,100.00
2023-05-14T10:41:12.188Z,100.00
2023-05-14T10:43:41.748Z,100.00
2023-05-14T10:46:12.276Z,100.00
2023-05-14T10:48:43.052Z,100.00
2023-05-14T10:51:11.731Z,100.00
2023-05-14T10:53:41.687Z,100.00
2023-05-14T10:56:11.765Z,100.00
2023-05-14T10:58:43.074Z,100.00
2023-05-14T11:01:12.867Z,100.00
2023-05-14T11:03:46.245Z,100.00
2023-05-14T11:06:15.888Z,100.00
2023-05-14T11:08:44.613Z,100.00
2023-05-14T11:11:12.264Z,100.00
2023-05-14T11:13:41.139Z,100.00
2023-05-14T11:16:21.920Z,100.00
2023-05-14T11:19:03.478Z,100.00
2023-05-14T11:21:32.934Z,100.00
2023-05-14T11:24:01.306Z,100.00
2023-05-14T11:26:28.900Z,100.00
2023-05-14T11:28:56.992Z,100.00
2023-05-14T11:31:25.743Z,100.00
2023-05-14T11:33:53.721Z,100.00
2023-05-14T11:36:22.296Z,100.00
2023-05-14T11:38:51.521Z,100.00
2023-05-14T11:41:21.531Z,100.00
2023-05-14T11:43:49.580Z,100.00
2023-05-14T11:46:21.875Z,100.00
2023-05-14T11:48:49.939Z,100.00
2023-05-14T11:51:17.492Z,100.00
2023-05-14T11:53:46.109Z,100.00
2023-05-14T11:56:13.934Z,100.00
2023-05-14T11:58:41.574Z,100.00
2023-05-14T12:01:13.660Z,100.00
2023-05-14T12:03:42.414Z,100.00
2023-05-14T12:06:10.180Z,100.00
2023-05-14T12:08:37.766Z,100.00
2023-05-14T12:11:05.814Z,100.00
2023-05-14T12:13:33.470Z,100.00
2023-05-14T12:16:05.549Z,100.00
2023-05-14T12:18:33.995Z,100.00
2023-05-14T12:21:07.977Z,100.00
2023-05-14T12:23:38.637Z,100.00
2023-05-14T12:26:07.618Z,100.00
2023-05-14T12:28:38.510Z,100.00
2023-05-14T12:31:06.902Z,100.00
2023-05-14T12:33:34.559Z,100.00
2023-05-14T12:36:17.554Z,100.00
2023-05-14T12:38:58.440Z,100.00
2023-05-14T12:41:25.979Z,100.00
2023-05-14T12:43:53.873Z,100.00
2023-05-14T12:46:21.660Z,100.00
2023-05-14T12:48:51.168Z,100.00
2023-05-14T12:51:21.350Z,100.00
2023-05-14T12:53:49.635Z,100.00
2023-05-14T12:56:17.202Z,100.00
2023-05-14T12:58:46.759Z,100.00
2023-05-14T13:01:14.460Z,100.00
2023-05-14T13:03:42.081Z,100.00
2023-05-14T13:06:10.032Z,100.00
2023-05-14T13:08:37.640Z,100.00
2023-05-14T13:11:05.162Z,100.00
2023-05-14T13:13:32.997Z,100.00
2023-05-14T13:16:01.017Z,100.00
2023-05-14T13:18:28.646Z,100.00
2023-05-14T13:20:56.503Z,100.00
2023-05-14T13:23:24.493Z,100.00
2023-05-14T13:25:52.077Z,100.00
2023-05-14T13:28:19.904Z,100.00
2023-05-14T13:31:06.105Z,100.00
2023-05-14T13:33:38.633Z,100.00
2023-05-14T13:36:06.778Z,100.00
2023-05-14T13:38:35.129Z,100.00
2023-05-14T13:41:02.907Z,100.00
2023-05-14T13:43:31.915Z,100.00
2023-05-14T13:46:00.274Z,100.00
2023-05-14T13:48:28.218Z,100.00
2023-05-14T13:50:55.785Z,100.00
2023-05-14T13:53:25.396Z,100.00
2023-05-14T13:56:00.944Z,100.00
2023-05-14T13:58:28.759Z,100.00
2023-05-14T14:00:56.784Z,100.00
2023-05-14T14:03:24.760Z,100.00
2023-05-14T14:05:52.647Z,100.00
2023-05-14T14:08:24.067Z,100.00
2023-05-14T14:10:54.649Z,100.00
2023-05-14T14:13:23.025Z,100.00
2023-05-14T14:15:51.342Z,100.00
2023-05-14T14:18:19.243Z,100.00
2023-05-14T14:20:46.899Z,100.00
2023-05-14T14:23:14.473Z,100.00
2023-05-14T14:25:42.304Z,100.00
2023-05-14T14:28:09.889Z,100.00
2023-05-14T14:30:37.497Z,100.00
2023-05-14T14:33:05.629Z,100.00
2023-05-14T14:35:33.511Z,100.00
2023-05-14T14:38:01.083Z,100.00
2023-05-14T14:40:30.109Z,100.00
2023-05-14T14:42:57.936Z,100.00
2023-05-14T14:45:25.654Z,100.00
2023-05-14T14:48:28.457Z,100.00
2023-05-14T14:50:56.037Z,100.00
2023-05-14T14:53:24.682Z,100.00
2023-05-14T14:55:52.505Z,100.00
2023-05-14T14:58:20.654Z,100.00
2023-05-14T15:00:52.912Z,100.00
2023-05-14T15:03:21.356Z,100.00
2023-05-14T15:05:49.512Z,100.00
2023-05-14T15:08:17.299Z,100.00
2023-05-14T15:10:45.815Z,100.00
2023-05-14T15:13:13.691Z,100.00
2023-05-14T15:15:41.232Z,100.00
2023-05-14T15:18:08.764Z,100.00
2023-05-14T15:20:37.253Z,100.00
2023-05-14T15:23:04.817Z,100.00
2023-05-14T15:25:32.433Z,100.00
2023-05-14T15:28:00.621Z,100.00
2023-05-14T15:30:28.404Z,100.00
2023-05-14T15:32:56.154Z,100.00
2023-05-14T15:35:24.348Z,100.00
2023-05-14T15:37:55.269Z,100.00
2023-05-14T15:40:23.147Z,100.00
2023-05-14T15:42:51.062Z,100.00
2023-05-14T15:45:18.716Z,100.00
2023-05-14T15:47:46.320Z,100.00
2023-05-14T15:50:14.186Z,100.00
2023-05-14T15:52:41.884Z,100.00
2023-05-14T15:55:10.111Z,100.00
2023-05-14T15:57:38.147Z,100.00
2023-05-14T16:00:12.262Z,100.00
2023-05-14T16:02:40.473Z,100.00
2023-05-14T16:05:08.726Z,100.00
2023-05-14T16:07:37.199Z,100.00
2023-05-14T16:10:06.076Z,100.00
2023-05-14T16:12:33.742Z,100.00
2023-05-14T16:15:01.356Z,98.72
2023-05-14T16:17:30.497Z,97.07
2023-05-14T16:19:59.353Z,94.64
2023-05-14T16:22:29.101Z,93.70
2023-05-14T16:24:56.916Z,93.72
2023-05-14T16:27:24.977Z,95.38
2023-05-14T16:29:52.623Z,96.63
2023-05-14T16:32:21.717Z,97.72
2023-05-14T16:34:52.373Z,98.53
2023-05-14T16:37:20.645Z,99.24
2023-05-14T16:39:48.870Z,99.85
2023-05-14T16:42:16.502Z,100.00
2023-05-14T16:44:44.356Z,100.00
2023-05-14T16:47:12.153Z,100.00
2023-05-14T16:49:39.661Z,100.00
2023-05-14T16:52:08.432Z,100.00
2023-05-14T16:54:36.517Z,100.00
2023-05-14T16:57:05.156Z,100.00
2023-05-14T16:59:32.973Z,100.00
2023-05-14T17:02:00.701Z,100.00
2023-05-14T17:04:28.445Z,100.00
2023-05-14T17:06:57.525Z,100.00
2023-05-14T17:09:25.049Z,100.00
2023-05-14T17:11:52.903Z,100.00
2023-05-14T17:14:20.693Z,100.00
2023-05-14T17:16:48.576Z,100.00
2023-05-14T17:19:16.098Z,100.00
2023-05-14T17:21:43.883Z,100.00
2023-05-14T17:24:11.441Z,100.00
2023-05-14T17:26:38.984Z,100.00
2023-05-14T17:29:06.784Z,100.00
2023-05-14T17:31:34.352Z,100.00
2023-05-14T17:34:01.913Z,100.00
2023-05-14T17:36:29.845Z,100.00
2023-05-14T17:38:57.725Z,100.00
2023-05-14T17:41:25.220Z,100.00
2023-05-14T17:43:52.969Z,100.00
2023-05-14T17:46:21.368Z,100.00
2023-05-14T17:48:48.931Z,100.00
2023-05-14T17:51:16.791Z,100.00
2023-05-14T17:53:44.251Z,100.00
2023-05-14T17:56:12.222Z,100.00
2023-05-14T17:58:40.040Z,100.00
2023-05-14T18:01:07.556Z,100.00
2023-05-14T18:03:35.611Z,100.00
2023-05-14T18:06:03.310Z,100.00
2023-05-14T18:08:30.793Z,100.00
2023-05-14T18:11:00.825Z,100.00
2023-05-14T18:13:28.457Z,100.00
2023-05-14T18:15:56.633Z,100.00
2023-05-14T18:18:24.600Z,100.00
2023-05-14T18:20:52.685Z,100.00
2023-05-14T18:23:20.271Z,100.00
2023-05-14T18:25:48.292Z,100.00
2023-05-14T18:28:15.843Z,100.00
2023-05-14T18:30:43.722Z,100.00
2023-05-14T18:33:11.665Z,100.00
2023-05-14T18:35:39.361Z,100.00
2023-05-14T18:38:08.129Z,100.00
2023-05-14T18:40:35.947Z,100.00
2023-05-14T18:43:03.416Z,100.00
2023-05-14T18:45:30.942Z,100.00
2023-05-14T18:47:58.776Z,100.00
2023-05-14T18:50:26.306Z,100.00
2023-05-14T18:52:53.785Z,100.00
2023-05-14T18:55:21.707Z,100.00
2023-05-14T18:57:49.494Z,100.00
2023-05-14T19:00:17.335Z,100.00
2023-05-14T19:02:45.255Z,100.00
2023-05-14T19:05:12.890Z,100.00
2023-05-14T19:07:41.082Z,100.00
2023-05-14T19:10:09.929Z,100.00
2023-05-14T19:12:37.552Z,100.00
2023-05-14T19:15:05.798Z,100.00
2023-05-14T19:17:33.827Z,100.00
2023-05-14T19:20:01.503Z,100.00
2023-05-14T19:22:29.034Z,100.00
2023-05-14T19:24:56.819Z,100.00
2023-05-14T19:27:24.383Z,100.00
2023-05-14T19:29:51.904Z,100.00
2023-05-14T19:32:19.841Z,100.00
2023-05-14T19:34:47.704Z,100.00
2023-05-14T19:37:16.592Z,100.00
2023-05-14T19:39:44.503Z,100.00
2023-05-14T19:42:12.236Z,100.00
2023-05-14T19:44:39.840Z,100.00
2023-05-14T19:47:07.847Z,100.00
2023-05-14T19:49:35.438Z,100.00
2023-05-14T19:52:03.000Z,100.00
2023-05-14T19:54:31.216Z,100.00
2023-05-14T19:56:58.952Z,100.00
2023-05-14T19:59:26.538Z,100.00
2023-05-14T20:01:54.738Z,100.00
2023-05-14T20:04:22.644Z,100.00
2023-05-14T20:06:50.305Z,100.00
2023-05-14T20:09:17.828Z,100.00
2023-05-14T20:11:45.950Z,100.00
2023-05-14T20:14:14.067Z,100.00
2023-05-14T20:16:41.902Z,100.00
2023-05-14T20:19:10.005Z,100.00
2023-05-14T20:21:37.633Z,100.00
2023-05-14T20:24:05.580Z,100.00
2023-05-14T20:26:33.442Z,100.00
2023-05-14T20:29:00.893Z,100.00
2023-05-14T20:31:28.634Z,100.00
2023-05-14T20:33:56.633Z,100.00
2023-05-14T20:36:24.500Z,100.00
2023-05-14T20:38:52.772Z,100.00
2023-05-14T20:41:21.041Z,100.00
2023-05-14T20:43:48.537Z,100.00
2023-05-14T20:46:16.101Z,100.00
2023-05-14T20:48:43.935Z,100.00
2023-05-14T20:51:11.473Z,100.00
2023-05-14T20:53:39.139Z,100.00
2023-05-14T20:56:07.130Z,100.00
2023-05-14T20:58:35.335Z,100.00
2023-05-14T21:01:03.788Z,100.00
2023-05-14T21:03:31.657Z,100.00
2023-05-14T21:06:00.670Z,100.00
2023-05-14T21:08:28.410Z,100.00
2023-05-14T21:10:56.173Z,100.00
2023-05-14T21:13:23.700Z,100.00
2023-05-14T21:15:51.453Z,100.00
2023-05-14T21:18:19.277Z,100.00
2023-05-14T21:20:46.788Z,100.00
2023-05-14T21:23:14.740Z,100.00
2023-05-14T21:25:42.506Z,100.00
2023-05-14T21:28:10.038Z,100.00
2023-05-14T21:30:37.623Z,100.00
2023-05-14T21:33:06.179Z,100.00
2023-05-14T21:35:33.748Z,100.00
2023-05-14T21:38:01.328Z,100.00
2023-05-14T21:40:29.221Z,100.00
2023-05-14T21:42:56.701Z,100.00
2023-05-14T21:45:24.224Z,100.00
2023-05-14T21:47:52.298Z,100.00
2023-05-14T21:50:20.022Z,100.00
2023-05-14T21:52:47.551Z,100.00
2023-05-14T21:55:15.326Z,100.00
2023-05-14T21:57:42.816Z,100.00
2023-05-14T22:00:12.977Z,100.00
2023-05-14T22:02:42.706Z,100.00
2023-05-14T22:05:10.204Z,100.00
2023-05-14T22:07:38.110Z,100.00
2023-05-14T22:10:06.235Z,100.00
2023-05-14T22:12:33.733Z,100.00
2023-05-14T22:15:01.209Z,100.00
2023-05-14T22:17:29.138Z,100.00
2023-05-14T22:19:56.962Z,100.00
2023-05-14T22:22:24.553Z,100.00
2023-05-14T22:24:52.417Z,100.00
2023-05-14T22:27:19.877Z,100.00
2023-05-14T22:29:47.353Z,100.00
2023-05-14T22:32:15.169Z,100.00
2023-05-14T22:34:42.641Z,100.00
2023-05-14T22:37:10.173Z,100.00
2023-05-14T22:39:38.006Z,100.00
2023-05-14T22:42:05.856Z,100.00
2023-05-14T22:44:33.414Z,100.00
2023-05-14T22:47:01.297Z,100.00
2023-05-14T22:49:28.806Z,100.00
2023-05-14T22:51:56.432Z,100.00
2023-05-14T22:54:24.262Z,100.00
2023-05-14T22:56:51.760Z,100.00
2023-05-14T22:59:20.540Z,100.00
2023-05-14T23:01:49.572Z,100.00
2023-05-14T23:04:17.261Z,100.00
2023-05-14T23:06:44.926Z,100.00
2023-05-14T23:09:12.720Z,100.00
2023-05-14T23:11:40.225Z,100.00
2023-05-14T23:14:07.754Z,100.00
2023-05-14T23:16:35.782Z,100.00
2023-05-14T23:19:03.644Z,100.00
2023-05-14T23:21:31.552Z,100.00
2023-05-14T23:23:59.452Z,100.00
2023-05-14T23:26:27.116Z,100.00
2023-05-14T23:28:54.623Z,100.00
2023-05-14T23:31:22.447Z,100.00
2023-05-14T23:33:49.997Z,100.00
2023-05-14T23:36:17.508Z,100.00
2023-05-14T23:38:45.666Z,100.00
2023-05-14T23:41:13.135Z,100.00
2023-05-14T23:43:40.596Z,100.00
2023-05-14T23:46:08.853Z,100.00
2023-05-14T23:48:36.474Z,100.00
2023-05-14T23:51:04.015Z,100.00
2023-05-14T23:53:31.930Z,100.00
2023-05-14T23:55:59.508Z,100.00
2023-05-14T23:58:27.210Z,100.00
