createdAt,value
2018-04-25T00:00:05.577Z,21.07
2018-04-25T00:01:09.839Z,26.50
2018-04-25T00:02:14.105Z,26.43
2018-04-25T00:03:18.333Z,24.60
2018-04-25T00:04:22.555Z,21.60
2018-04-25T00:05:26.811Z,26.57
2018-04-25T00:06:31.106Z,27.20
2018-04-25T00:07:36.119Z,21.00
2018-04-25T00:08:40.347Z,26.73
2018-04-25T00:09:44.559Z,26.00
2018-04-25T00:10:49.654Z,22.17
2018-04-25T00:11:54.151Z,22.17
2018-04-25T00:12:58.385Z,24.63
2018-04-25T00:14:02.765Z,17.77
2018-04-25T00:15:07.019Z,23.67
2018-04-25T00:16:11.250Z,21.20
2018-04-25T00:17:15.511Z,23.40
2018-04-25T00:18:19.732Z,33.63
2018-04-25T00:19:24.006Z,28.63
2018-04-25T00:20:29.459Z,21.43
2018-04-25T00:21:33.762Z,25.90
2018-04-25T00:22:37.989Z,21.43
2018-04-25T00:23:42.277Z,25.67
2018-04-25T00:24:47.240Z,26.37
2018-04-25T00:25:51.645Z,29.90
2018-04-25T00:26:55.854Z,22.70
2018-04-25T00:28:00.175Z,24.40
2018-04-25T00:29:04.375Z,22.93
2018-04-25T00:30:08.582Z,25.60
2018-04-25T00:31:12.865Z,23.47
2018-04-25T00:32:17.933Z,23.60
2018-04-25T00:33:22.334Z,28.10
2018-04-25T00:34:26.557Z,25.83
2018-04-25T00:35:30.788Z,23.03
2018-04-25T00:36:35.071Z,24.10
2018-04-25T00:37:40.095Z,26.50
2018-04-25T00:38:44.309Z,29.73
2018-04-25T00:39:49.278Z,23.80
2018-04-25T00:40:53.543Z,24.60
2018-04-25T00:41:57.877Z,23.10
2018-04-25T00:43:02.530Z,24.23
2018-04-25T00:44:06.786Z,28.47
2018-04-25T00:45:11.769Z,23.87
2018-04-25T00:46:15.994Z,24.47
2018-04-25T00:47:20.237Z,25.20
2018-04-25T00:48:24.865Z,23.40
2018-04-25T00:49:29.844Z,26.03
2018-04-25T00:50:34.089Z,26.03
2018-04-25T00:51:39.092Z,24.97
2018-04-25T00:52:43.317Z,25.80
2018-04-25T00:53:47.564Z,23.90
2018-04-25T00:54:51.870Z,27.83
2018-04-25T00:55:56.302Z,22.87
2018-04-25T00:57:00.560Z,27.87
2018-04-25T00:58:04.922Z,28.30
2018-04-25T00:59:09.150Z,23.27
2018-04-25T01:00:14.663Z,26.77
2018-04-25T01:01:18.896Z,26.40
2018-04-25T01:02:23.297Z,25.97
2018-04-25T01:03:27.520Z,22.00
2018-04-25T01:04:31.752Z,26.13
2018-04-25T01:05:36.363Z,29.03
2018-04-25T01:06:40.630Z,31.17
2018-04-25T01:07:45.652Z,25.37
2018-04-25T01:08:50.641Z,24.73
2018-04-25T01:09:54.869Z,24.03
2018-04-25T01:10:59.153Z,24.73
2018-04-25T01:12:03.472Z,24.57
2018-04-25T01:13:08.474Z,31.60
2018-04-25T01:14:12.697Z,31.00
2018-04-25T01:15:16.923Z,28.33
2018-04-25T01:16:21.178Z,26.97
2018-04-25T01:17:25.395Z,27.60
2018-04-25T01:18:30.430Z,26.17
2018-04-25T01:19:35.467Z,27.87
2018-04-25T01:20:40.449Z,24.00
2018-04-25T01:21:54.599Z,24.93
2018-04-25T01:22:59.003Z,27.57
2018-04-25T01:24:03.271Z,28.77
2018-04-25T01:26:56.202Z,24.53
2018-04-25T01:28:09.076Z,30.70
2018-04-25T01:29:13.326Z,27.60
2018-04-25T01:30:17.703Z,32.37
2018-04-25T01:33:05.843Z,30.97
2018-04-25T01:36:08.429Z,29.00
2018-04-25T01:37:23.520Z,33.13
2018-04-25T01:38:30.082Z,28.50
2018-04-25T01:39:59.057Z,30.23
2018-04-25T01:41:14.041Z,26.33
2018-04-25T01:42:25.894Z,31.13
2018-04-25T01:43:30.908Z,33.13
2018-04-25T01:44:35.172Z,27.40
2018-04-25T01:47:19.266Z,32.63
2018-04-25T01:48:33.098Z,27.73
2018-04-25T01:49:41.968Z,26.80
2018-04-25T01:50:47.114Z,28.60
2018-04-25T01:52:09.121Z,28.00
2018-04-25T01:53:32.105Z,29.30
2018-04-25T01:54:54.139Z,28.57
2018-04-25T01:56:16.251Z,26.40
2018-04-25T01:57:39.082Z,29.47
2018-04-25T01:59:02.017Z,26.87
2018-04-25T02:00:24.269Z,29.40
2018-04-25T02:01:28.614Z,29.70
2018-04-25T02:02:32.030Z,25.63
2018-04-25T02:03:47.832Z,29.30
2018-04-25T02:04:52.209Z,28.13
2018-04-25T02:05:56.474Z,26.60
2018-04-25T02:07:00.753Z,23.83
2018-04-25T02:08:05.043Z,25.10
2018-04-25T02:09:09.675Z,24.70
2018-04-25T02:10:13.886Z,28.40
2018-04-25T02:11:18.094Z,27.80
2018-04-25T02:12:22.357Z,23.87
2018-04-25T02:13:26.545Z,29.30
2018-04-25T02:14:32.334Z,29.23
2018-04-25T02:15:37.314Z,31.33
2018-04-25T02:16:41.515Z,30.67
2018-04-25T02:17:45.717Z,23.93
2018-04-25T02:18:49.937Z,31.53
2018-04-25T02:19:54.547Z,28.23
2018-04-25T02:20:58.744Z,27.57
2018-04-25T02:22:03.125Z,31.37
2018-04-25T02:23:07.512Z,30.40
2018-04-25T02:24:11.717Z,30.37
2018-04-25T02:25:16.096Z,35.13
2018-04-25T02:26:20.424Z,30.97
2018-04-25T02:27:24.690Z,30.67
2018-04-25T02:28:29.737Z,31.33
2018-04-25T02:29:34.002Z,35.20
2018-04-25T02:30:38.231Z,37.33
2018-04-25T02:31:42.436Z,34.80
2018-04-25T02:32:46.646Z,31.77
2018-04-25T02:33:50.850Z,31.07
2018-04-25T02:34:55.202Z,36.93
2018-04-25T02:36:00.351Z,34.33
2018-04-25T02:37:04.774Z,31.43
2018-04-25T02:38:09.007Z,32.80
2018-04-25T02:39:13.201Z,30.70
2018-04-25T02:40:17.406Z,34.37
2018-04-25T02:41:21.605Z,29.80
2018-04-25T02:42:26.742Z,35.50
2018-04-25T02:43:31.263Z,29.30
2018-04-25T02:44:35.587Z,33.47
2018-04-25T02:45:39.815Z,35.23
2018-04-25T02:46:44.022Z,34.43
2018-04-25T02:47:48.263Z,31.37
2018-04-25T02:48:52.614Z,32.87
2018-04-25T02:49:57.615Z,31.83
2018-04-25T02:51:01.868Z,30.87
2018-04-25T02:52:06.087Z,34.03
2018-04-25T02:53:10.283Z,35.13
2018-04-25T02:54:14.563Z,30.80
2018-04-25T02:55:18.765Z,29.23
2018-04-25T02:56:23.002Z,35.87
2018-04-25T02:57:27.980Z,32.70
2018-04-25T02:58:32.330Z,57.43
2018-04-25T02:59:36.578Z,30.70
2018-04-25T03:00:40.786Z,34.13
2018-04-25T03:01:45.113Z,31.23
2018-04-25T03:02:49.326Z,28.57
2018-04-25T03:03:53.826Z,29.03
2018-04-25T03:04:58.074Z,31.07
2018-04-25T03:06:02.281Z,29.47
2018-04-25T03:07:06.481Z,26.83
2018-04-25T03:08:10.677Z,26.30
2018-04-25T03:09:14.974Z,29.13
2018-04-25T03:10:19.196Z,27.43
2018-04-25T03:11:23.405Z,29.50
2018-04-25T03:12:27.839Z,28.43
2018-04-25T03:13:32.050Z,27.07
2018-04-25T03:14:36.340Z,26.13
2018-04-25T03:15:40.541Z,27.07
2018-04-25T03:16:45.549Z,26.97
2018-04-25T03:17:49.833Z,29.50
2018-04-25T03:18:54.197Z,30.80
2018-04-25T03:19:59.170Z,26.37
2018-04-25T03:21:03.385Z,32.50
2018-04-25T03:22:07.651Z,26.87
2018-04-25T03:23:11.985Z,32.03
2018-04-25T03:24:16.202Z,27.93
2018-04-25T03:25:20.400Z,26.37
2018-04-25T03:26:24.616Z,31.23
2018-04-25T03:27:28.875Z,24.03
2018-04-25T03:28:33.566Z,27.10
2018-04-25T03:29:37.773Z,22.07
2018-04-25T03:30:42.173Z,21.60
2018-04-25T03:31:46.378Z,21.00
2018-04-25T03:32:50.639Z,24.77
2018-04-25T03:33:55.313Z,25.70
2018-04-25T03:34:59.504Z,21.77
2018-04-25T03:36:03.729Z,27.03
2018-04-25T03:37:07.946Z,23.17
2018-04-25T03:38:12.258Z,25.23
2018-04-25T03:39:16.666Z,20.30
2018-04-25T03:40:20.993Z,20.87
2018-04-25T03:41:25.193Z,17.80
2018-04-25T03:42:29.392Z,21.20
2018-04-25T03:43:34.357Z,16.20
2018-04-25T03:44:38.653Z,18.40
2018-04-25T03:45:42.898Z,21.00
2018-04-25T03:46:47.119Z,19.47
2018-04-25T03:47:52.906Z,17.60
2018-04-25T03:48:57.921Z,17.20
2018-04-25T03:50:02.911Z,18.30
2018-04-25T03:51:07.146Z,17.23
2018-04-25T03:52:11.363Z,20.13
2018-04-25T03:53:15.584Z,14.63
2018-04-25T03:54:20.737Z,22.97
2018-04-25T03:55:25.043Z,15.97
2018-04-25T03:56:30.018Z,15.17
2018-04-25T03:57:34.709Z,18.20
2018-04-25T03:58:38.916Z,13.57
2018-04-25T03:59:43.208Z,16.57
2018-04-25T04:00:48.179Z,21.43
2018-04-25T04:01:52.380Z,14.90
2018-04-25T04:02:57.180Z,13.60
2018-04-25T04:04:02.153Z,19.93
2018-04-25T04:05:06.379Z,15.17
2018-04-25T04:06:10.574Z,15.23
2018-04-25T04:07:14.780Z,12.20
2018-04-25T04:08:19.032Z,16.30
2018-04-25T04:09:24.012Z,14.20
2018-04-25T04:10:28.199Z,12.67
2018-04-25T04:11:32.521Z,14.70
2018-04-25T04:12:36.725Z,16.50
2018-04-25T04:13:41.069Z,11.20
2018-04-25T04:14:46.200Z,13.50
2018-04-25T04:15:50.398Z,14.10
2018-04-25T04:16:54.610Z,19.53
2018-04-25T04:17:59.011Z,11.47
2018-04-25T04:19:03.424Z,12.77
2018-04-25T04:20:07.726Z,13.30
2018-04-25T04:21:12.056Z,13.00
2018-04-25T04:22:16.265Z,9.83
2018-04-25T04:23:20.475Z,9.73
2018-04-25T04:24:24.892Z,13.40
2018-04-25T04:25:29.207Z,12.93
2018-04-25T04:26:33.609Z,12.00
2018-04-25T04:27:37.920Z,14.00
2018-04-25T04:28:42.246Z,14.37
2018-04-25T04:29:46.470Z,17.10
2018-04-25T04:30:50.667Z,15.20
2018-04-25T04:31:54.891Z,13.10
2018-04-25T04:32:59.163Z,13.13
2018-04-25T04:34:04.228Z,20.33
2018-04-25T04:35:08.439Z,11.67
2018-04-25T04:36:12.726Z,13.50
2018-04-25T04:37:17.682Z,11.77
2018-04-25T04:38:22.404Z,12.00
2018-04-25T04:39:26.596Z,14.50
2018-04-25T04:40:30.808Z,13.40
2018-04-25T04:41:35.000Z,15.27
2018-04-25T04:42:40.058Z,12.00
2018-04-25T04:43:44.772Z,17.17
2018-04-25T04:44:48.959Z,14.93
2018-04-25T04:45:53.920Z,15.50
2018-04-25T04:46:58.130Z,21.10
2018-04-25T04:48:03.262Z,18.27
2018-04-25T04:49:07.484Z,16.30
2018-04-25T04:50:11.702Z,20.23
2018-04-25T04:51:15.921Z,18.00
2018-04-25T04:52:20.125Z,24.20
2018-04-25T04:53:24.337Z,21.07
2018-04-25T04:54:28.997Z,16.50
2018-04-25T04:55:33.240Z,13.03
2018-04-25T04:56:37.540Z,14.70
2018-04-25T04:57:42.504Z,17.83
2018-04-25T04:58:46.801Z,11.60
2018-04-25T04:59:51.216Z,10.83
2018-04-25T05:00:55.474Z,7.60
2018-04-25T05:01:59.660Z,8.50
2018-04-25T05:03:03.862Z,7.07
2018-04-25T05:04:08.153Z,5.20
2018-04-25T05:05:12.359Z,6.37
2018-04-25T05:06:16.841Z,7.70
2018-04-25T05:07:21.187Z,6.70
2018-04-25T05:08:26.256Z,6.37
2018-04-25T05:09:31.371Z,5.63
2018-04-25T05:10:35.681Z,7.37
2018-04-25T05:11:40.095Z,7.50
2018-04-25T05:12:44.401Z,6.43
2018-04-25T05:13:48.704Z,6.87
2018-04-25T05:14:52.906Z,7.77
2018-04-25T05:15:58.061Z,6.23
2018-04-25T05:17:02.788Z,5.97
2018-04-25T05:18:07.120Z,5.33
2018-04-25T05:19:11.326Z,8.43
2018-04-25T05:20:15.527Z,9.17
2018-04-25T05:21:19.735Z,5.60
2018-04-25T05:22:24.045Z,7.00
2018-04-25T05:23:28.247Z,6.00
2018-04-25T05:24:32.483Z,8.20
2018-04-25T05:25:36.700Z,8.43
2018-04-25T05:26:40.994Z,6.13
2018-04-25T05:27:45.200Z,7.77
2018-04-25T05:28:49.403Z,6.93
2018-04-25T05:29:53.836Z,6.73
2018-04-25T05:30:58.041Z,6.60
2018-04-25T05:32:02.337Z,8.53
2018-04-25T05:33:06.664Z,7.30
2018-04-25T05:34:10.953Z,12.37
2018-04-25T05:35:16.108Z,5.80
2018-04-25T05:36:20.321Z,7.50
2018-04-25T05:37:24.508Z,10.70
2018-04-25T05:38:29.533Z,7.50
2018-04-25T05:39:34.498Z,8.30
2018-04-25T05:40:38.904Z,6.60
2018-04-25T05:41:43.095Z,8.83
2018-04-25T05:42:48.120Z,7.40
2018-04-25T05:43:53.172Z,8.97
2018-04-25T05:44:57.476Z,8.83
2018-04-25T05:46:01.823Z,10.30
2018-04-25T05:47:06.018Z,11.80
2018-04-25T05:48:10.238Z,9.17
2018-04-25T05:49:14.437Z,12.20
2018-04-25T05:50:18.737Z,10.40
2018-04-25T05:51:22.998Z,9.77
2018-04-25T05:52:27.231Z,10.03
2018-04-25T05:53:32.212Z,12.80
2018-04-25T05:54:36.427Z,11.17
2018-04-25T05:55:40.690Z,12.00
2018-04-25T05:56:46.162Z,11.67
2018-04-25T05:57:50.427Z,8.70
2018-04-25T05:58:54.706Z,10.20
2018-04-25T05:59:58.913Z,10.93
2018-04-25T06:01:03.150Z,10.47
2018-04-25T06:02:07.383Z,9.70
2018-04-25T06:03:12.348Z,13.77
2018-04-25T06:04:16.582Z,11.57
2018-04-25T06:05:20.785Z,13.33
2018-04-25T06:06:25.005Z,11.00
2018-04-25T06:07:29.287Z,12.80
2018-04-25T06:08:33.493Z,12.63
2018-04-25T06:09:37.727Z,12.30
2018-04-25T06:10:42.007Z,11.90
2018-04-25T06:11:47.142Z,13.50
2018-04-25T06:12:51.386Z,13.30
2018-04-25T06:13:55.584Z,13.33
2018-04-25T06:15:00.019Z,11.17
2018-04-25T06:16:04.299Z,11.23
2018-04-25T06:17:08.619Z,18.30
2018-04-25T06:18:12.913Z,11.17
2018-04-25T06:19:17.953Z,14.23
2018-04-25T06:20:22.296Z,15.00
2018-04-25T06:21:27.612Z,13.10
2018-04-25T06:22:31.981Z,10.67
2018-04-25T06:23:36.222Z,15.13
2018-04-25T06:24:40.435Z,14.30
2018-04-25T06:25:44.747Z,16.47
2018-04-25T06:26:49.176Z,9.23
2018-04-25T06:27:53.488Z,12.50
2018-04-25T06:28:57.703Z,12.20
2018-04-25T06:30:01.903Z,9.50
2018-04-25T06:31:06.113Z,15.90
2018-04-25T06:32:10.539Z,10.30
2018-04-25T06:33:14.745Z,13.17
2018-04-25T06:34:18.950Z,8.80
2018-04-25T06:35:23.222Z,9.97
2018-04-25T06:36:27.780Z,9.10
2018-04-25T06:37:31.977Z,11.40
2018-04-25T06:38:37.033Z,8.77
2018-04-25T06:39:41.343Z,14.57
2018-04-25T06:40:45.546Z,7.87
2018-04-25T06:41:49.969Z,18.40
2018-04-25T06:42:54.269Z,14.43
2018-04-25T06:43:58.488Z,23.67
2018-04-25T06:45:02.729Z,13.23
2018-04-25T06:46:06.951Z,9.63
2018-04-25T06:47:11.288Z,11.00
2018-04-25T06:48:16.285Z,9.93
2018-04-25T06:49:20.493Z,10.00
2018-04-25T06:50:24.763Z,10.60
2018-04-25T06:51:28.962Z,9.53
2018-04-25T06:52:33.193Z,10.03
2018-04-25T06:53:37.881Z,10.43
2018-04-25T06:54:42.832Z,9.70
2018-04-25T06:55:47.028Z,6.73
2018-04-25T06:56:51.661Z,8.13
2018-04-25T06:57:56.648Z,6.50
2018-04-25T06:59:00.937Z,10.33
2018-04-25T07:00:05.226Z,6.70
2018-04-25T07:01:09.511Z,11.00
2018-04-25T07:02:14.533Z,6.20
2018-04-25T07:03:20.305Z,5.43
2018-04-25T07:04:25.269Z,8.97
2018-04-25T07:05:29.462Z,6.53
2018-04-25T07:06:33.689Z,6.10
2018-04-25T07:07:37.897Z,7.20
2018-04-25T07:08:42.192Z,4.60
2018-04-25T07:09:46.399Z,8.73
2018-04-25T07:10:50.620Z,8.17
2018-04-25T07:11:54.828Z,5.90
2018-04-25T07:12:59.117Z,9.50
2018-04-25T07:14:04.133Z,8.40
2018-04-25T07:15:08.471Z,12.80
2018-04-25T07:16:13.462Z,7.93
2018-04-25T07:17:17.934Z,5.93
2018-04-25T07:18:22.327Z,1.93
2018-04-25T07:19:27.582Z,2.17
2018-04-25T07:20:31.998Z,4.90
2018-04-25T07:21:36.203Z,8.10
2018-04-25T07:22:40.414Z,2.00
2018-04-25T07:23:44.666Z,2.50
2018-04-25T07:24:48.824Z,10.23
2018-04-25T07:25:53.982Z,6.93
2018-04-25T07:26:58.192Z,5.53
2018-04-25T07:28:02.428Z,4.90
2018-04-25T07:29:06.625Z,3.13
2018-04-25T07:30:11.009Z,3.77
2018-04-25T07:31:15.636Z,4.47
2018-04-25T07:32:19.824Z,4.10
2018-04-25T07:33:24.849Z,6.17
2018-04-25T07:34:29.815Z,4.37
2018-04-25T07:35:34.176Z,4.63
2018-04-25T07:36:38.590Z,3.80
2018-04-25T07:37:42.791Z,6.23
2018-04-25T07:38:46.983Z,3.50
2018-04-25T07:39:51.374Z,5.17
2018-04-25T07:40:55.614Z,2.73
2018-04-25T07:41:59.881Z,7.23
2018-04-25T07:43:04.243Z,1.43
2018-04-25T07:44:08.458Z,2.43
2018-04-25T07:45:12.817Z,2.37
2018-04-25T07:46:17.788Z,1.50
2018-04-25T07:47:22.495Z,3.57
2018-04-25T07:48:26.800Z,3.07
2018-04-25T07:49:31.110Z,4.20
2018-04-25T07:50:35.304Z,2.80
2018-04-25T07:51:39.595Z,6.53
2018-04-25T07:52:44.581Z,3.30
2018-04-25T07:53:48.962Z,2.90
2018-04-25T07:54:53.963Z,13.23
2018-04-25T07:55:58.189Z,8.33
2018-04-25T07:57:03.170Z,3.17
2018-04-25T07:58:07.374Z,4.80
2018-04-25T07:59:11.636Z,4.43
2018-04-25T08:00:16.625Z,1.80
2018-04-25T08:01:20.866Z,4.90
2018-04-25T08:02:25.141Z,2.93
2018-04-25T08:03:29.429Z,5.67
2018-04-25T08:04:33.643Z,3.50
2018-04-25T08:05:37.890Z,6.00
2018-04-25T08:06:42.274Z,6.57
2018-04-25T08:07:46.499Z,4.33
2018-04-25T08:08:50.746Z,2.20
2018-04-25T08:09:54.936Z,4.73
2018-04-25T08:10:59.140Z,4.83
2018-04-25T08:12:03.396Z,4.43
2018-04-25T08:13:26.420Z,6.93
2018-04-25T08:14:48.410Z,6.57
2018-04-25T08:16:10.374Z,3.20
2018-04-25T08:17:32.569Z,3.93
2018-04-25T08:20:41.314Z,3.03
2018-04-25T08:21:45.728Z,2.57
2018-04-25T08:22:49.921Z,4.87
2018-04-25T08:23:54.892Z,3.00
2018-04-25T08:24:59.160Z,2.60
2018-04-25T08:26:03.358Z,4.93
2018-04-25T08:27:08.339Z,5.60
2018-04-25T08:28:12.610Z,3.77
2018-04-25T08:29:17.569Z,1.70
2018-04-25T08:30:22.058Z,4.40
2018-04-25T08:31:27.104Z,4.30
2018-04-25T08:32:31.287Z,6.53
2018-04-25T08:33:36.330Z,1.30
2018-04-25T08:34:40.464Z,4.23
2018-04-25T08:35:44.753Z,4.00
2018-04-25T08:36:49.736Z,4.60
2018-04-25T08:37:53.937Z,4.97
2018-04-25T08:38:58.162Z,2.70
2018-04-25T08:40:02.636Z,2.13
2018-04-25T08:41:06.833Z,4.30
2018-04-25T08:42:11.088Z,2.83
2018-04-25T08:43:15.295Z,5.03
2018-04-25T08:44:19.492Z,2.87
2018-04-25T08:45:23.699Z,6.33
2018-04-25T08:46:28.000Z,3.93
2018-04-25T08:47:32.269Z,5.87
2018-04-25T08:48:36.466Z,1.70
2018-04-25T08:49:40.832Z,10.20
2018-04-25T08:50:45.060Z,3.03
2018-04-25T08:51:49.249Z,4.90
2018-04-25T08:52:53.470Z,7.00
2018-04-25T08:53:57.655Z,7.20
2018-04-25T08:55:02.671Z,6.93
2018-04-25T08:56:07.644Z,6.20
2018-04-25T08:57:12.025Z,1.80
2018-04-25T08:58:16.990Z,5.00
2018-04-25T08:59:21.244Z,7.23
2018-04-25T09:00:25.473Z,5.77
2018-04-25T09:01:30.428Z,6.23
2018-04-25T09:02:34.642Z,4.27
2018-04-25T09:03:38.910Z,5.10
2018-04-25T09:04:43.158Z,5.70
2018-04-25T09:05:47.437Z,6.57
2018-04-25T09:06:51.689Z,4.17
2018-04-25T09:07:55.887Z,4.00
2018-04-25T09:09:00.440Z,4.10
2018-04-25T09:10:04.833Z,5.70
2018-04-25T09:11:09.024Z,10.80
2018-04-25T09:12:14.154Z,7.13
2018-04-25T09:13:19.254Z,5.27
2018-04-25T09:14:23.622Z,4.63
2018-04-25T09:15:27.879Z,3.23
2018-04-25T09:16:32.254Z,3.80
2018-04-25T09:17:36.466Z,5.40
2018-04-25T09:18:40.753Z,4.00
2018-04-25T09:19:44.978Z,1.40
2018-04-25T09:20:49.298Z,8.07
2018-04-25T09:21:53.532Z,3.97
2018-04-25T09:22:57.729Z,2.53
2018-04-25T09:24:01.920Z,6.80
2018-04-25T09:25:06.160Z,4.63
2018-04-25T09:26:10.364Z,3.07
2018-04-25T09:27:14.577Z,4.17
2018-04-25T09:28:18.954Z,5.50
2018-04-25T09:29:24.090Z,3.73
2018-04-25T09:30:29.057Z,6.33
2018-04-25T09:31:33.449Z,2.30
2018-04-25T09:32:37.646Z,5.30
2018-04-25T09:33:41.968Z,2.03
2018-04-25T09:34:46.162Z,3.60
2018-04-25T09:35:51.126Z,2.87
2018-04-25T09:36:55.344Z,7.30
2018-04-25T09:37:59.667Z,3.03
2018-04-25T09:39:04.051Z,5.87
2018-04-25T09:40:08.363Z,6.60
2018-04-25T09:41:12.558Z,10.43
2018-04-25T09:42:16.792Z,7.50
2018-04-25T09:43:21.031Z,6.13
2018-04-25T09:44:25.233Z,6.53
2018-04-25T09:45:29.513Z,7.40
2018-04-25T09:46:33.935Z,4.87
2018-04-25T09:47:38.230Z,3.43
2018-04-25T09:48:43.179Z,9.30
2018-04-25T09:49:47.591Z,2.90
2018-04-25T09:50:51.820Z,3.40
2018-04-25T09:51:56.257Z,3.60
2018-04-25T09:53:00.484Z,5.53
2018-04-25T09:54:06.194Z,1.30
2018-04-25T09:55:10.402Z,4.40
2018-04-25T09:56:14.585Z,7.03
2018-04-25T09:57:18.796Z,2.03
2018-04-25T09:58:22.997Z,3.57
2018-04-25T09:59:28.147Z,3.00
2018-04-25T10:00:37.989Z,6.53
2018-04-25T10:01:42.232Z,2.13
2018-04-25T10:03:01.310Z,4.97
2018-04-25T10:04:05.574Z,4.17
2018-04-25T10:05:09.754Z,2.27
2018-04-25T10:06:14.705Z,1.90
2018-04-25T10:07:19.039Z,4.30
2018-04-25T10:08:23.243Z,5.50
2018-04-25T10:09:27.460Z,3.93
2018-04-25T10:10:31.741Z,5.80
2018-04-25T10:11:36.706Z,4.87
2018-04-25T10:12:40.924Z,2.93
2018-04-25T10:13:45.315Z,3.60
2018-04-25T10:14:49.519Z,3.07
2018-04-25T10:15:53.878Z,4.47
2018-04-25T10:16:58.224Z,3.10
2018-04-25T10:18:03.211Z,8.93
2018-04-25T10:19:07.598Z,3.80
2018-04-25T10:20:11.797Z,7.07
2018-04-25T10:21:16.524Z,5.77
2018-04-25T10:22:20.826Z,6.60
2018-04-25T10:23:25.781Z,3.37
2018-04-25T10:24:29.978Z,7.57
2018-04-25T10:25:34.168Z,2.83
2018-04-25T10:26:39.149Z,3.70
2018-04-25T10:27:43.640Z,5.33
2018-04-25T10:28:48.064Z,4.17
2018-04-25T10:29:52.266Z,1.53
2018-04-25T10:30:56.467Z,7.10
2018-04-25T10:32:00.730Z,2.83
2018-04-25T10:33:05.095Z,2.73
2018-04-25T10:34:09.359Z,10.50
2018-04-25T10:35:14.659Z,5.67
2018-04-25T10:36:18.946Z,3.17
2018-04-25T10:37:23.917Z,3.03
2018-04-25T10:38:28.112Z,9.33
2018-04-25T10:39:32.374Z,3.47
2018-04-25T10:40:38.183Z,5.17
2018-04-25T10:41:42.407Z,3.30
2018-04-25T10:42:46.765Z,4.73
2018-04-25T10:43:51.731Z,2.00
2018-04-25T10:44:55.955Z,2.07
2018-04-25T10:46:00.145Z,5.37
2018-04-25T10:47:04.354Z,6.13
2018-04-25T10:48:08.606Z,2.70
2018-04-25T10:49:12.863Z,2.90
2018-04-25T10:50:17.052Z,3.53
2018-04-25T10:51:22.020Z,4.63
2018-04-25T10:52:26.269Z,1.20
2018-04-25T10:53:30.723Z,4.23
2018-04-25T10:54:35.692Z,3.50
2018-04-25T10:55:39.898Z,2.77
2018-04-25T10:56:44.187Z,2.20
2018-04-25T10:57:48.390Z,4.73
2018-04-25T10:58:52.808Z,2.80
2018-04-25T10:59:57.842Z,3.73
2018-04-25T11:01:02.054Z,8.63
2018-04-25T11:02:06.241Z,4.33
2018-04-25T11:03:11.221Z,3.57
2018-04-25T11:04:16.032Z,2.63
2018-04-25T11:05:20.226Z,6.97
2018-04-25T11:06:24.429Z,4.00
2018-04-25T11:07:28.675Z,2.00
2018-04-25T11:08:32.950Z,4.33
2018-04-25T11:09:37.381Z,3.20
2018-04-25T11:10:41.586Z,5.30
2018-04-25T11:11:45.795Z,6.00
2018-04-25T11:12:49.989Z,7.50
2018-04-25T11:13:55.126Z,3.83
2018-04-25T11:14:59.584Z,4.30
2018-04-25T11:16:03.800Z,7.80
2018-04-25T11:17:08.008Z,9.30
2018-04-25T11:18:12.218Z,5.13
2018-04-25T11:19:16.433Z,7.20
2018-04-25T11:20:21.137Z,4.10
2018-04-25T11:21:25.366Z,3.60
2018-04-25T11:22:29.552Z,2.20
2018-04-25T11:23:33.753Z,7.23
2018-04-25T11:24:37.958Z,5.43
2018-04-25T11:25:42.296Z,8.70
2018-04-25T11:26:46.549Z,6.77
2018-04-25T11:27:50.903Z,5.17
2018-04-25T11:28:55.092Z,2.77
2018-04-25T11:30:00.045Z,6.30
2018-04-25T11:31:04.318Z,1.93
2018-04-25T11:32:09.299Z,5.00
2018-04-25T11:33:13.559Z,3.17
2018-04-25T11:34:17.767Z,5.70
2018-04-25T11:35:21.956Z,2.87
2018-04-25T11:36:26.417Z,3.67
2018-04-25T11:37:31.372Z,2.17
2018-04-25T11:38:35.593Z,6.63
2018-04-25T11:39:39.883Z,3.40
2018-04-25T11:40:44.093Z,4.73
2018-04-25T11:41:48.335Z,3.53
2018-04-25T11:42:52.702Z,5.40
2018-04-25T11:43:57.712Z,2.93
2018-04-25T11:45:02.750Z,4.00
2018-04-25T11:46:07.716Z,3.30
2018-04-25T11:47:12.028Z,5.00
2018-04-25T11:48:16.235Z,2.87
2018-04-25T11:49:20.958Z,3.50
2018-04-25T11:50:25.159Z,2.90
2018-04-25T11:51:29.378Z,2.83
2018-04-25T11:52:33.583Z,3.70
2018-04-25T11:53:37.778Z,2.50
2018-04-25T11:54:42.225Z,3.47
2018-04-25T11:55:46.416Z,2.37
2018-04-25T11:56:50.723Z,8.03
2018-04-25T11:57:55.676Z,2.70
2018-04-25T11:58:59.885Z,5.80
2018-04-25T12:00:04.247Z,3.10
2018-04-25T12:01:08.499Z,3.40
2018-04-25T12:02:12.706Z,2.70
2018-04-25T12:03:17.006Z,5.10
2018-04-25T12:04:22.733Z,4.77
2018-04-25T12:05:27.721Z,3.03
2018-04-25T12:06:31.928Z,4.40
2018-04-25T12:07:36.174Z,8.00
2018-04-25T12:08:40.386Z,4.83
2018-04-25T12:09:44.589Z,8.37
2018-04-25T12:10:48.789Z,2.80
2018-04-25T12:11:53.003Z,3.83
2018-04-25T12:12:57.249Z,4.50
2018-04-25T12:14:02.209Z,2.80
2018-04-25T12:15:06.406Z,4.50
2018-04-25T12:16:10.617Z,2.93
2018-04-25T12:17:14.852Z,4.90
2018-04-25T12:18:19.148Z,4.83
2018-04-25T12:19:23.521Z,2.37
2018-04-25T12:20:29.221Z,3.53
2018-04-25T12:21:33.409Z,2.33
2018-04-25T12:22:37.660Z,4.77
2018-04-25T12:23:41.858Z,6.33
2018-04-25T12:24:46.131Z,3.20
2018-04-25T12:25:50.333Z,3.67
2018-04-25T12:26:54.659Z,5.17
2018-04-25T12:27:58.889Z,3.90
2018-04-25T12:29:03.104Z,4.00
2018-04-25T12:30:07.297Z,7.83
2018-04-25T12:31:11.498Z,4.23
2018-04-25T12:32:16.488Z,8.00
2018-04-25T12:33:20.695Z,4.73
2018-04-25T12:34:24.954Z,5.93
2018-04-25T12:35:29.909Z,2.43
2018-04-25T12:36:34.193Z,5.30
2018-04-25T12:37:39.149Z,3.70
2018-04-25T12:38:43.356Z,4.70
2018-04-25T12:39:47.570Z,4.80
2018-04-25T12:40:52.189Z,4.80
2018-04-25T12:41:56.490Z,3.17
2018-04-25T12:43:00.679Z,6.83
2018-04-25T12:44:05.650Z,5.87
2018-04-25T12:45:09.931Z,4.03
2018-04-25T12:46:14.931Z,4.37
2018-04-25T12:47:19.406Z,6.70
2018-04-25T12:48:23.702Z,4.20
2018-04-25T12:49:27.909Z,7.03
2018-04-25T12:50:32.110Z,8.10
2018-04-25T12:51:37.061Z,6.83
2018-04-25T12:52:41.488Z,7.77
2018-04-25T12:53:45.735Z,5.20
2018-04-25T12:54:51.437Z,6.83
2018-04-25T12:55:55.632Z,5.30
2018-04-25T12:56:59.847Z,4.50
2018-04-25T12:58:04.066Z,6.90
2018-04-25T12:59:08.454Z,4.30
2018-04-25T13:00:13.423Z,8.00
2018-04-25T13:01:17.630Z,6.10
2018-04-25T13:02:21.857Z,7.07
2018-04-25T13:03:26.105Z,5.77
2018-04-25T13:04:31.114Z,5.80
2018-04-25T13:05:35.351Z,6.30
2018-04-25T13:06:40.492Z,4.97
2018-04-25T13:07:44.699Z,4.40
2018-04-25T13:08:49.719Z,4.77
2018-04-25T13:09:54.759Z,8.90
2018-04-25T13:10:58.968Z,7.80
2018-04-25T13:12:04.448Z,5.00
2018-04-25T13:13:08.632Z,6.47
2018-04-25T13:14:12.836Z,9.50
2018-04-25T13:15:17.161Z,3.70
2018-04-25T13:16:21.367Z,8.77
2018-04-25T13:17:25.992Z,6.30
2018-04-25T13:18:30.236Z,7.53
2018-04-25T13:19:34.543Z,7.90
2018-04-25T13:20:38.744Z,4.50
2018-04-25T13:21:42.941Z,4.90
2018-04-25T13:22:47.231Z,11.17
2018-04-25T13:23:52.213Z,5.13
2018-04-25T13:24:56.818Z,7.27
2018-04-25T13:26:01.601Z,4.40
2018-04-25T13:27:06.872Z,8.10
2018-04-25T13:28:11.121Z,5.33
2018-04-25T13:29:15.334Z,3.60
2018-04-25T13:30:19.538Z,3.23
2018-04-25T13:31:23.993Z,7.63
2018-04-25T13:32:28.977Z,2.63
2018-04-25T13:33:33.244Z,3.43
2018-04-25T13:34:37.557Z,3.43
2018-04-25T13:35:41.808Z,4.30
2018-04-25T13:36:46.039Z,3.30
2018-04-25T13:37:50.283Z,4.70
2018-04-25T13:38:55.638Z,2.60
2018-04-25T13:39:59.841Z,5.20
2018-04-25T13:41:04.036Z,2.80
2018-04-25T13:42:09.006Z,5.27
2018-04-25T13:43:13.213Z,6.07
2018-04-25T13:44:17.464Z,4.43
2018-04-25T13:45:21.652Z,5.37
2018-04-25T13:46:26.653Z,2.77
2018-04-25T13:47:30.854Z,9.43
2018-04-25T13:48:35.562Z,6.47
2018-04-25T13:49:40.550Z,6.20
2018-04-25T13:50:44.778Z,3.80
2018-04-25T13:51:48.970Z,3.53
2018-04-25T13:52:53.170Z,3.20
2018-04-25T13:53:57.396Z,8.67
2018-04-25T13:55:01.591Z,6.00
2018-04-25T13:56:05.785Z,6.23
2018-04-25T13:57:09.983Z,4.73
2018-04-25T13:58:14.397Z,5.37
2018-04-25T13:59:18.630Z,2.43
2018-04-25T14:00:22.956Z,4.87
2018-04-25T14:01:27.149Z,4.20
2018-04-25T14:02:31.347Z,7.00
2018-04-25T14:03:35.547Z,5.97
2018-04-25T14:04:39.846Z,4.13
2018-04-25T14:05:44.852Z,6.23
2018-04-25T14:06:49.054Z,4.13
2018-04-25T14:07:53.253Z,5.70
2018-04-25T14:08:57.450Z,3.30
2018-04-25T14:10:01.651Z,3.97
2018-04-25T14:11:05.882Z,3.17
2018-04-25T14:12:10.153Z,10.30
2018-04-25T14:13:14.639Z,5.33
2018-04-25T14:14:20.348Z,5.37
2018-04-25T14:15:24.721Z,9.50
2018-04-25T14:16:29.687Z,3.90
2018-04-25T14:17:33.872Z,4.57
2018-04-25T14:18:38.503Z,3.87
2018-04-25T14:19:42.706Z,10.10