createdAt,value
2018-11-20T08:23:14.779Z,11.53
2018-11-20T08:26:04.741Z,12.63
2018-11-20T08:29:03.771Z,12.87
2018-11-20T08:32:05.572Z,49.30
2018-11-20T08:34:50.581Z,15.83
2018-11-20T08:37:35.825Z,17.97
2018-11-20T08:40:40.707Z,78.73
2018-11-20T08:43:30.279Z,99.23
2018-11-20T08:46:15.693Z,45.77
2018-11-20T08:49:11.127Z,38.17
2018-11-20T08:52:08.429Z,25.00
2018-11-20T08:55:10.262Z,16.43
2018-11-20T08:57:55.814Z,19.90
2018-11-20T09:00:39.844Z,9.73
2018-11-20T09:03:27.815Z,13.73
2018-11-20T09:06:12.998Z,55.93
2018-11-20T09:08:59.823Z,48.83
2018-11-20T09:11:46.589Z,19.73
2018-11-20T09:14:51.548Z,16.63
2018-11-20T09:17:53.252Z,7.40
2018-11-20T09:20:40.033Z,27.93
2018-11-20T09:23:35.624Z,16.93
2018-11-20T09:26:18.275Z,10.77
2018-11-20T09:29:23.175Z,12.37
2018-11-20T09:32:07.347Z,10.57
2018-11-20T09:34:54.134Z,9.67
2018-11-20T09:37:43.775Z,9.73
2018-11-20T09:41:07.379Z,10.03
2018-11-20T09:43:57.209Z,12.50
2018-11-20T09:46:58.790Z,6.33
2018-11-20T09:49:57.589Z,9.37
2018-11-20T09:52:42.892Z,11.20
2018-11-20T09:55:30.311Z,9.40
2018-11-20T09:58:32.121Z,10.40
2018-11-20T10:01:12.846Z,11.47
2018-11-20T10:04:02.419Z,11.20
2018-11-20T10:06:55.263Z,10.53
2018-11-20T10:09:47.583Z,23.63
2018-11-20T10:12:40.095Z,16.53
2018-11-20T10:15:32.793Z,12.90
2018-11-20T10:18:31.610Z,9.07
2018-11-20T10:21:16.951Z,9.43
2018-11-20T10:24:21.551Z,16.60
2018-11-20T10:27:06.723Z,24.00
2018-11-20T10:32:56.657Z,10.67
2018-11-20T10:35:42.058Z,76.37
2018-11-20T10:38:31.480Z,30.37
2018-11-20T10:41:13.858Z,28.63
2018-11-20T10:43:59.435Z,25.83
2018-11-20T10:46:46.265Z,63.03
2018-11-20T10:52:12.611Z,15.90
2018-11-20T10:54:59.343Z,41.00
2018-11-20T10:58:01.119Z,21.97
2018-11-20T11:00:46.650Z,39.93
2018-11-20T11:03:32.625Z,14.63
2018-11-20T11:06:17.921Z,9.50
2018-11-20T11:09:05.485Z,12.03
2018-11-20T11:11:52.167Z,9.47
2018-11-20T11:14:53.985Z,12.53
2018-11-20T11:17:39.206Z,11.63
2018-11-20T11:20:32.525Z,12.27
2018-11-20T11:23:34.135Z,13.83
2018-11-20T11:26:17.491Z,14.03
2018-11-20T11:29:22.578Z,14.40
2018-11-20T11:32:15.564Z,11.17
2018-11-20T11:35:03.602Z,14.70
2018-11-20T11:38:02.628Z,9.83
2018-11-20T11:41:07.502Z,11.17
2018-11-20T11:44:03.218Z,12.10
2018-11-20T11:46:52.627Z,10.00
2018-11-20T11:49:54.704Z,12.43
2018-11-20T11:52:44.335Z,16.50
2018-11-20T11:55:34.009Z,18.23
2018-11-20T11:58:10.733Z,13.27
2018-11-20T12:00:58.494Z,19.53
2018-11-20T12:03:48.114Z,16.63
2018-11-20T12:06:37.846Z,17.73
2018-11-20T12:09:27.289Z,21.83
2018-11-20T12:12:17.116Z,20.50
2018-11-20T12:15:07.272Z,22.13
2018-11-20T12:17:52.348Z,17.80
2018-11-20T12:20:29.843Z,19.60
2018-11-20T12:23:15.226Z,16.73
2018-11-20T12:26:04.636Z,24.00
2018-11-20T12:28:51.110Z,21.67
2018-11-20T12:31:38.004Z,16.77
2018-11-20T12:34:40.136Z,27.27
2018-11-20T12:37:29.754Z,27.07
2018-11-20T12:40:12.403Z,23.20
2018-11-20T12:43:02.235Z,25.07
2018-11-20T12:45:55.822Z,30.30
2018-11-20T12:48:40.460Z,25.63
2018-11-20T12:51:21.525Z,25.77
2018-11-20T12:54:01.237Z,21.47
2018-11-20T12:56:48.040Z,21.33
2018-11-20T12:59:34.281Z,23.83
2018-11-20T13:02:31.838Z,23.77
2018-11-20T13:05:17.316Z,25.87
2018-11-20T13:08:06.795Z,25.80
2018-11-20T13:10:53.550Z,32.77
2018-11-20T13:13:50.214Z,32.90
2018-11-20T13:16:37.896Z,28.60
2018-11-20T13:19:25.470Z,35.33
2018-11-20T13:22:26.638Z,29.63
2018-11-20T13:25:25.212Z,34.47
2018-11-20T13:28:08.002Z,36.63
2018-11-20T13:30:53.767Z,32.47
2018-11-20T13:33:55.506Z,35.47
2018-11-20T13:36:40.844Z,34.27
2018-11-20T13:39:40.536Z,28.47
2018-11-20T13:42:31.905Z,36.23
2018-11-20T13:45:36.748Z,40.80
2018-11-20T13:48:22.400Z,46.37
2018-11-20T13:51:11.998Z,49.90
2018-11-20T13:54:04.699Z,51.57
2018-11-20T13:56:50.124Z,38.50
2018-11-20T13:59:35.458Z,41.03
2018-11-20T14:02:13.788Z,36.63
2018-11-20T14:05:00.720Z,37.50
2018-11-20T14:07:46.700Z,35.40
2018-11-20T14:10:32.528Z,42.40
2018-11-20T14:13:17.742Z,29.23
2018-11-20T14:16:02.864Z,38.00
2018-11-20T14:18:40.984Z,33.37
2018-11-20T14:21:45.887Z,40.67
2018-11-20T14:24:25.878Z,36.60
2018-11-20T14:27:11.286Z,40.10
2018-11-20T14:29:57.547Z,45.27
2018-11-20T14:32:43.110Z,32.90
2018-11-20T14:35:32.047Z,30.67
2018-11-20T14:38:17.342Z,33.47
2018-11-20T14:41:04.499Z,31.17
2018-11-20T14:44:07.191Z,45.90
2018-11-20T14:46:52.520Z,40.97
2018-11-20T14:49:41.061Z,31.87
2018-11-20T14:52:20.366Z,29.33
2018-11-20T14:55:05.892Z,31.57
2018-11-20T14:57:52.738Z,40.53
2018-11-20T15:00:39.536Z,45.40
2018-11-20T15:03:24.895Z,39.83
2018-11-20T15:06:10.412Z,44.63
2018-11-20T15:08:57.235Z,46.23
2018-11-20T15:11:49.908Z,59.50
2018-11-20T15:14:28.798Z,53.83
2018-11-20T15:17:18.521Z,60.83
2018-11-20T15:20:04.165Z,57.13
2018-11-20T15:22:49.628Z,45.00
2018-11-20T15:25:51.388Z,41.97
2018-11-20T15:28:53.030Z,46.87
2018-11-20T15:31:45.899Z,38.30
2018-11-20T15:34:27.972Z,35.57
2018-11-20T15:37:08.016Z,31.13
2018-11-20T15:39:54.788Z,35.70
2018-11-20T15:42:36.284Z,30.23
2018-11-20T15:45:23.106Z,32.23
2018-11-20T15:48:05.262Z,37.73
2018-11-20T15:50:50.277Z,30.87
2018-11-20T15:53:35.451Z,40.60
2018-11-20T15:56:28.029Z,49.27
2018-11-20T15:59:32.916Z,50.23
2018-11-20T16:02:25.584Z,49.63
2018-11-20T16:05:24.597Z,55.43
2018-11-20T16:08:00.024Z,51.40
2018-11-20T16:10:52.928Z,50.27
2018-11-20T16:13:54.759Z,57.37
2018-11-20T16:16:40.142Z,57.83
2018-11-20T16:19:21.313Z,41.70
2018-11-20T16:22:08.256Z,40.93
2018-11-20T16:25:00.931Z,47.90
2018-11-20T16:27:56.683Z,39.67
2018-11-20T16:30:43.449Z,51.53
2018-11-20T16:33:36.162Z,52.00
2018-11-20T16:36:31.682Z,40.43
2018-11-20T16:39:27.484Z,39.93
2018-11-20T16:42:15.953Z,35.30
2018-11-20T16:45:20.771Z,37.23
2018-11-20T16:48:36.158Z,34.97
2018-11-20T16:51:21.164Z,43.87
2018-11-20T16:54:11.555Z,33.17
2018-11-20T16:56:59.350Z,35.97
2018-11-20T16:59:54.866Z,34.17
2018-11-20T17:02:41.691Z,32.40
2018-11-20T17:05:34.290Z,46.53
2018-11-20T17:08:27.963Z,36.33
2018-11-20T17:11:13.300Z,27.33
2018-11-20T17:14:02.827Z,30.63
2018-11-20T17:16:43.511Z,33.37
2018-11-20T17:19:30.349Z,34.97
2018-11-20T17:22:17.139Z,33.70
2018-11-20T17:25:06.846Z,43.53
2018-11-20T17:34:23.584Z,33.13
2018-11-20T17:37:16.418Z,30.27
2018-11-20T17:39:53.983Z,35.63
2018-11-20T17:42:39.406Z,41.17
2018-11-20T17:45:36.398Z,36.87
2018-11-20T17:48:28.464Z,30.43
2018-11-20T17:51:27.402Z,33.43
2018-11-20T17:54:14.233Z,32.23
2018-11-20T17:57:13.048Z,36.40
2018-11-20T17:59:58.064Z,38.17
2018-11-20T18:02:51.234Z,41.83
2018-11-20T18:05:41.162Z,39.13
2018-11-20T18:08:37.070Z,39.30
2018-11-20T18:11:27.104Z,40.30
2018-11-20T18:14:13.916Z,29.47
2018-11-20T18:16:56.325Z,31.73
2018-11-20T18:19:46.082Z,41.30
2018-11-20T18:22:31.626Z,32.77
2018-11-20T18:25:17.269Z,36.00
2018-11-20T18:28:01.504Z,42.07
2018-11-20T18:31:03.402Z,29.80
2018-11-20T18:33:53.137Z,35.53
2018-11-20T18:36:42.922Z,29.13
2018-11-20T18:39:47.833Z,32.33
2018-11-20T18:42:34.583Z,36.63
2018-11-20T18:45:19.964Z,30.13
2018-11-20T18:48:15.554Z,48.30
2018-11-20T18:51:01.217Z,37.77
2018-11-20T18:53:36.854Z,38.60
2018-11-20T18:56:24.069Z,32.70
2018-11-20T18:59:09.338Z,34.50
2018-11-20T19:02:02.098Z,38.20
2018-11-20T19:04:39.664Z,44.97
2018-11-20T19:07:26.485Z,51.53
2018-11-20T19:10:23.346Z,33.73
2018-11-20T19:13:09.922Z,35.83
2018-11-20T19:15:58.106Z,35.20
2018-11-20T19:18:43.342Z,37.33
2018-11-20T19:21:35.817Z,35.70
2018-11-20T19:24:27.296Z,34.50
2018-11-20T19:27:12.827Z,46.10
2018-11-20T19:30:12.128Z,33.40
