createdAt,value
2023-04-10T00:00:59.979Z,99.90
2023-04-10T00:03:28.121Z,99.90
2023-04-10T00:05:57.305Z,99.90
2023-04-10T00:08:25.824Z,99.90
2023-04-10T00:10:54.463Z,99.90
2023-04-10T00:13:22.398Z,99.90
2023-04-10T00:15:51.754Z,99.90
2023-04-10T00:18:19.626Z,99.90
2023-04-10T00:20:47.509Z,99.90
2023-04-10T00:23:15.458Z,99.90
2023-04-10T00:25:43.279Z,99.90
2023-04-10T00:28:11.145Z,99.90
2023-04-10T00:30:39.002Z,99.90
2023-04-10T00:33:08.309Z,99.90
2023-04-10T00:35:36.196Z,99.90
2023-04-10T00:38:04.045Z,99.90
2023-04-10T00:40:32.079Z,99.90
2023-04-10T00:43:00.033Z,99.90
2023-04-10T00:45:28.159Z,99.90
2023-04-10T00:47:56.569Z,99.90
2023-04-10T00:50:25.953Z,99.90
2023-04-10T00:52:54.405Z,99.90
2023-04-10T00:55:24.417Z,99.90
2023-04-10T00:57:53.233Z,99.90
2023-04-10T01:00:22.113Z,99.90
2023-04-10T01:02:50.342Z,99.90
2023-04-10T01:05:18.631Z,99.90
2023-04-10T01:08:01.401Z,99.90
2023-04-10T01:10:39.422Z,99.90
2023-04-10T01:13:16.853Z,99.90
2023-04-10T01:15:50.471Z,99.90
2023-04-10T01:18:27.591Z,99.90
2023-04-10T01:20:56.213Z,99.90
2023-04-10T01:23:55.224Z,99.90
2023-04-10T01:26:40.706Z,99.90
2023-04-10T01:29:15.969Z,99.90
2023-04-10T01:31:47.713Z,99.90
2023-04-10T01:34:20.083Z,99.90
2023-04-10T01:36:52.535Z,99.90
2023-04-10T01:39:22.107Z,99.90
2023-04-10T01:41:53.145Z,99.90
2023-04-10T01:44:29.980Z,99.90
2023-04-10T01:46:58.846Z,99.90
2023-04-10T01:49:29.253Z,99.90
2023-04-10T01:52:04.313Z,99.90
2023-04-10T01:54:33.759Z,99.90
2023-04-10T01:57:03.980Z,99.90
2023-04-10T01:59:40.675Z,99.90
2023-04-10T02:02:11.739Z,99.90
2023-04-10T02:04:40.123Z,99.90
2023-04-10T02:07:16.553Z,99.90
2023-04-10T02:09:51.090Z,99.90
2023-04-10T02:12:24.574Z,99.90
2023-04-10T02:14:58.468Z,99.90
2023-04-10T02:17:29.470Z,99.90
2023-04-10T02:19:59.191Z,99.90
2023-04-10T02:22:27.630Z,99.90
2023-04-10T02:24:55.685Z,99.90
2023-04-10T02:27:30.995Z,99.90
2023-04-10T02:30:02.450Z,99.90
2023-04-10T02:32:32.931Z,99.90
2023-04-10T02:35:02.106Z,99.90
2023-04-10T02:37:31.108Z,99.90
2023-04-10T02:40:01.442Z,99.90
2023-04-10T02:42:36.235Z,99.90
2023-04-10T02:45:07.349Z,99.90
2023-04-10T02:47:40.093Z,99.90
2023-04-10T02:50:08.917Z,99.90
2023-04-10T02:52:39.474Z,99.90
2023-04-10T02:55:08.313Z,99.90
2023-04-10T02:57:38.482Z,99.90
2023-04-10T03:00:09.696Z,99.90
2023-04-10T03:03:06.810Z,99.90
2023-04-10T03:05:43.235Z,99.90
2023-04-10T03:08:11.227Z,99.90
2023-04-10T03:10:39.077Z,99.90
2023-04-10T03:13:06.898Z,99.90
2023-04-10T03:15:36.161Z,99.90
2023-04-10T03:18:04.250Z,99.90
2023-04-10T03:20:32.298Z,99.90
2023-04-10T03:23:00.609Z,99.90
2023-04-10T03:25:28.829Z,99.90
2023-04-10T03:27:57.404Z,99.90
2023-04-10T03:30:25.472Z,99.90
2023-04-10T03:32:55.051Z,99.90
2023-04-10T03:35:23.610Z,99.90
2023-04-10T03:37:51.584Z,99.90
2023-04-10T03:40:19.519Z,99.90
2023-04-10T03:42:47.576Z,99.90
2023-04-10T03:45:15.928Z,99.90
2023-04-10T03:47:43.988Z,99.90
2023-04-10T03:50:16.486Z,99.90
2023-04-10T03:52:53.043Z,99.90
2023-04-10T03:55:23.259Z,99.90
2023-04-10T03:57:52.462Z,99.90
2023-04-10T04:00:25.518Z,99.90
2023-04-10T04:03:04.816Z,99.90
2023-04-10T04:06:07.425Z,99.90
2023-04-10T04:08:55.248Z,99.90
2023-04-10T04:11:42.687Z,99.90
2023-04-10T04:14:28.588Z,99.90
2023-04-10T04:17:16.754Z,99.90
2023-04-10T04:20:09.043Z,99.90
2023-04-10T04:22:51.036Z,99.90
2023-04-10T04:25:38.363Z,99.90
2023-04-10T04:28:41.770Z,99.90
2023-04-10T04:31:32.414Z,99.90
2023-04-10T04:34:19.112Z,99.90
2023-04-10T04:37:07.386Z,99.90
2023-04-10T04:39:47.489Z,99.90
2023-04-10T04:42:24.486Z,99.90
2023-04-10T04:45:09.524Z,99.90
2023-04-10T04:48:07.495Z,99.90
2023-04-10T04:50:53.644Z,99.90
2023-04-10T04:53:38.758Z,99.90
2023-04-10T04:56:23.886Z,99.90
2023-04-10T04:59:08.625Z,99.90
2023-04-10T05:01:56.979Z,99.90
2023-04-10T05:05:03.305Z,99.90
2023-04-10T05:07:44.984Z,99.90
2023-04-10T05:10:39.061Z,99.90
2023-04-10T05:13:26.821Z,99.90
2023-04-10T05:16:11.597Z,99.90
2023-04-10T05:18:57.132Z,99.90
2023-04-10T05:21:48.197Z,99.90
2023-04-10T05:24:25.299Z,99.90
2023-04-10T05:27:13.495Z,99.90
2023-04-10T05:30:02.345Z,99.90
2023-04-10T05:32:48.930Z,99.90
2023-04-10T05:35:24.695Z,99.90
2023-04-10T05:37:58.912Z,99.90
2023-04-10T05:40:34.150Z,99.90
2023-04-10T05:43:22.864Z,99.90
2023-04-10T05:46:14.991Z,99.90
2023-04-10T05:48:55.205Z,99.90
2023-04-10T05:51:34.762Z,99.90
2023-04-10T05:54:25.835Z,99.90
2023-04-10T05:57:19.607Z,99.90
2023-04-10T06:00:08.069Z,99.90
2023-04-10T06:02:43.445Z,99.90
2023-04-10T06:05:21.142Z,99.90
2023-04-10T06:07:49.262Z,99.90
2023-04-10T06:10:17.088Z,99.90
2023-04-10T06:12:45.876Z,99.90
2023-04-10T06:15:14.896Z,99.90
2023-04-10T06:17:44.938Z,99.90
2023-04-10T06:20:14.128Z,99.40
2023-04-10T06:22:41.959Z,98.40
2023-04-10T06:25:10.812Z,97.20
2023-04-10T06:27:38.896Z,96.10
2023-04-10T06:30:11.206Z,94.90
2023-04-10T06:32:39.176Z,92.60
2023-04-10T06:35:09.295Z,91.30
2023-04-10T06:37:37.238Z,91.50
2023-04-10T06:40:08.196Z,88.90
2023-04-10T06:42:36.880Z,88.00
2023-04-10T06:45:12.681Z,88.60
2023-04-10T06:47:40.592Z,90.20
2023-04-10T06:50:10.964Z,90.00
2023-04-10T06:52:38.827Z,90.50
2023-04-10T06:55:07.624Z,89.20
2023-04-10T06:57:35.516Z,85.40
2023-04-10T07:00:03.642Z,83.10
2023-04-10T07:02:31.618Z,81.00
2023-04-10T07:04:59.522Z,79.90
2023-04-10T07:07:29.259Z,84.60
2023-04-10T07:09:58.545Z,84.30
2023-04-10T07:12:26.800Z,86.50
2023-04-10T07:14:54.670Z,84.80
2023-04-10T07:17:23.029Z,79.70
2023-04-10T07:19:50.885Z,80.30
2023-04-10T07:22:18.775Z,82.50
2023-04-10T07:24:48.246Z,80.70
2023-04-10T07:27:17.098Z,77.50
2023-04-10T07:29:44.930Z,71.50
2023-04-10T07:32:12.843Z,65.60
2023-04-10T07:34:42.054Z,66.20
2023-04-10T07:37:09.873Z,67.10
2023-04-10T07:39:37.815Z,69.10
2023-04-10T07:42:07.165Z,69.30
2023-04-10T07:44:35.009Z,67.70
2023-04-10T07:47:02.888Z,67.80
2023-04-10T07:49:30.887Z,70.30
2023-04-10T07:51:58.738Z,69.20
2023-04-10T07:54:26.738Z,68.10
2023-04-10T07:56:54.693Z,67.30
2023-04-10T07:59:23.917Z,68.60
2023-04-10T08:01:51.858Z,71.10
2023-04-10T08:04:19.959Z,70.60
2023-04-10T08:06:49.398Z,67.80
2023-04-10T08:09:17.403Z,67.50
2023-04-10T08:11:45.350Z,66.50
2023-04-10T08:14:13.494Z,69.20
2023-04-10T08:16:47.825Z,68.80
2023-04-10T08:19:15.663Z,66.40
2023-04-10T08:21:43.533Z,65.90
2023-04-10T08:24:11.626Z,66.10
2023-04-10T08:26:39.491Z,66.50
2023-04-10T08:29:07.682Z,64.50
2023-04-10T08:31:35.771Z,63.50
2023-04-10T08:34:05.040Z,64.90
2023-04-10T08:36:33.390Z,65.50
2023-04-10T08:39:01.317Z,64.70
2023-04-10T08:41:29.358Z,67.60
2023-04-10T08:43:58.551Z,64.60
2023-04-10T08:46:27.364Z,66.00
2023-04-10T08:49:02.777Z,64.40
2023-04-10T08:51:38.195Z,61.00
2023-04-10T08:54:08.872Z,61.60
2023-04-10T08:56:40.383Z,68.20
2023-04-10T08:59:09.345Z,67.00
2023-04-10T09:01:37.410Z,67.50
2023-04-10T09:04:06.069Z,67.80
2023-04-10T09:06:35.424Z,67.90
2023-04-10T09:09:03.375Z,66.30
2023-04-10T09:12:00.736Z,62.70
2023-04-10T09:14:30.563Z,61.00
2023-04-10T09:17:13.302Z,60.70
2023-04-10T09:19:41.406Z,61.00
2023-04-10T09:22:11.171Z,59.30
2023-04-10T09:24:40.304Z,59.70
2023-04-10T09:27:08.486Z,57.60
2023-04-10T09:29:44.971Z,57.30
2023-04-10T09:32:13.154Z,53.90
2023-04-10T09:34:54.911Z,53.70
2023-04-10T09:37:31.810Z,53.20
2023-04-10T09:39:59.687Z,53.70
2023-04-10T09:42:33.561Z,54.30
2023-04-10T09:45:02.371Z,51.80
2023-04-10T09:47:30.848Z,53.10
2023-04-10T09:50:01.270Z,52.10
2023-04-10T09:52:32.317Z,53.00
2023-04-10T09:55:01.578Z,53.20
2023-04-10T09:57:31.716Z,53.70
2023-04-10T10:00:01.293Z,53.10
2023-04-10T10:02:39.795Z,50.50
2023-04-10T10:05:09.093Z,50.60
2023-04-10T10:07:39.780Z,49.90
2023-04-10T10:10:09.107Z,49.90
2023-04-10T10:12:41.665Z,52.20
2023-04-10T10:15:15.745Z,48.50
2023-04-10T10:17:52.024Z,48.40
2023-04-10T10:20:23.254Z,50.40
2023-04-10T10:22:53.603Z,51.10
2023-04-10T10:25:21.755Z,51.50
2023-04-10T10:27:53.389Z,51.40
2023-04-10T10:30:30.195Z,50.40
2023-04-10T10:32:59.933Z,50.40
2023-04-10T10:35:29.958Z,50.50
2023-04-10T10:38:00.649Z,51.10
2023-04-10T10:40:32.364Z,51.00
2023-04-10T10:43:11.767Z,45.00
2023-04-10T10:45:45.200Z,48.50
2023-04-10T10:48:13.238Z,49.40
2023-04-10T10:50:56.244Z,50.20
2023-04-10T10:53:50.450Z,51.20
2023-04-10T10:56:37.488Z,50.20
2023-04-10T10:59:05.427Z,48.10
2023-04-10T11:01:33.530Z,45.90
2023-04-10T11:04:02.236Z,47.10
2023-04-10T11:06:49.877Z,47.40
2023-04-10T11:09:48.393Z,47.60
2023-04-10T11:12:17.106Z,46.70
2023-04-10T11:14:46.063Z,48.00
2023-04-10T11:17:14.170Z,46.60
2023-04-10T11:20:01.524Z,45.00
2023-04-10T11:22:29.459Z,45.80
2023-04-10T11:25:01.785Z,46.50
2023-04-10T11:27:44.672Z,46.70
2023-04-10T11:30:36.284Z,47.40
2023-04-10T11:33:06.509Z,46.90
2023-04-10T11:35:35.749Z,47.00
2023-04-10T11:38:14.500Z,47.50
2023-04-10T11:41:02.926Z,49.10
2023-04-10T11:43:31.600Z,51.20
2023-04-10T11:46:08.556Z,48.40
2023-04-10T11:48:37.584Z,49.30
2023-04-10T11:51:10.013Z,47.40
2023-04-10T11:53:38.446Z,48.30
2023-04-10T11:56:16.624Z,46.40
2023-04-10T11:58:44.911Z,48.70
2023-04-10T12:01:14.575Z,49.40
2023-04-10T12:03:43.800Z,51.20
2023-04-10T12:06:13.367Z,55.00
2023-04-10T12:08:45.219Z,60.20
2023-04-10T12:11:16.020Z,59.10
2023-04-10T12:13:43.950Z,61.50
2023-04-10T12:16:12.355Z,59.10
2023-04-10T12:18:40.609Z,60.20
2023-04-10T12:21:09.063Z,60.20
2023-04-10T12:23:39.472Z,62.30
2023-04-10T12:26:10.671Z,62.80
2023-04-10T12:28:41.844Z,62.40
2023-04-10T12:31:10.287Z,61.60
2023-04-10T12:33:38.330Z,62.40
2023-04-10T12:36:06.723Z,63.30
2023-04-10T12:38:39.725Z,62.50
2023-04-10T12:41:08.824Z,63.40
2023-04-10T12:43:40.179Z,63.00
2023-04-10T12:46:09.739Z,61.70
2023-04-10T12:48:37.892Z,62.70
2023-04-10T12:51:06.182Z,63.10
2023-04-10T12:53:44.211Z,65.30
2023-04-10T12:56:13.323Z,64.30
2023-04-10T12:58:43.012Z,64.00
2023-04-10T13:01:11.177Z,64.00
2023-04-10T13:03:39.510Z,64.90
2023-04-10T13:06:08.563Z,65.30
2023-04-10T13:08:36.669Z,65.70
2023-04-10T13:11:04.565Z,65.00
2023-04-10T13:13:33.025Z,65.40
2023-04-10T13:16:02.359Z,65.60
2023-04-10T13:18:30.332Z,64.80
2023-04-10T13:20:58.192Z,65.50
2023-04-10T13:23:26.050Z,64.50
2023-04-10T13:25:54.358Z,65.20
2023-04-10T13:28:22.202Z,63.70
2023-04-10T13:30:50.110Z,64.10
2023-04-10T13:33:19.300Z,65.40
2023-04-10T13:35:47.153Z,66.40
2023-04-10T13:38:15.852Z,66.50
2023-04-10T13:40:43.745Z,65.30
2023-04-10T13:43:11.622Z,64.80
2023-04-10T13:45:39.434Z,64.50
2023-04-10T13:48:08.079Z,64.50
2023-04-10T13:50:37.331Z,65.30
2023-04-10T13:53:07.358Z,64.50
2023-04-10T13:55:36.322Z,65.80
2023-04-10T13:58:04.233Z,65.90
2023-04-10T14:00:32.129Z,65.60
2023-04-10T14:03:00.103Z,65.80
2023-04-10T14:05:28.046Z,65.20
2023-04-10T14:07:57.671Z,66.80
2023-04-10T14:10:25.694Z,65.90
2023-04-10T14:12:53.565Z,64.90
2023-04-10T14:15:21.401Z,65.60
2023-04-10T14:17:49.300Z,64.30
2023-04-10T14:20:17.124Z,63.80
2023-04-10T14:22:44.991Z,64.50
2023-04-10T14:25:15.997Z,63.90
2023-04-10T14:27:44.603Z,64.40
2023-04-10T14:30:13.779Z,65.70
2023-04-10T14:32:41.758Z,65.10
2023-04-10T14:35:10.645Z,64.10
2023-04-10T14:37:38.688Z,64.90
2023-04-10T14:40:07.842Z,65.80
2023-04-10T14:42:37.071Z,65.10
2023-04-10T14:45:06.143Z,65.30
2023-04-10T14:47:34.043Z,64.60
2023-04-10T14:50:01.982Z,65.10
2023-04-10T14:52:29.860Z,65.20
2023-04-10T14:54:57.673Z,66.30
2023-04-10T14:57:25.680Z,65.90
2023-04-10T14:59:54.847Z,66.00
2023-04-10T15:02:22.786Z,66.30
2023-04-10T15:04:51.750Z,67.50
2023-04-10T15:07:19.692Z,65.70
2023-04-10T15:09:47.559Z,65.50
2023-04-10T15:12:15.446Z,65.90
2023-04-10T15:14:43.315Z,64.00
2023-04-10T15:17:12.562Z,65.80
2023-04-10T15:19:40.456Z,64.90
2023-04-10T15:22:08.297Z,64.00
2023-04-10T15:24:47.032Z,63.90
2023-04-10T15:27:20.838Z,65.00
2023-04-10T15:29:49.106Z,65.10
2023-04-10T15:32:18.299Z,65.40
2023-04-10T15:34:46.409Z,66.50
2023-04-10T15:37:14.259Z,65.70
2023-04-10T15:39:42.101Z,66.60
2023-04-10T15:42:10.262Z,64.90
2023-04-10T15:44:38.088Z,66.30
2023-04-10T15:47:06.014Z,66.70
2023-04-10T15:49:38.251Z,67.20
2023-04-10T15:52:06.956Z,67.80
2023-04-10T15:54:35.413Z,67.90
2023-04-10T15:57:03.661Z,68.20
2023-04-10T15:59:31.812Z,68.70
2023-04-10T16:02:00.197Z,68.00
2023-04-10T16:04:28.964Z,68.50
2023-04-10T16:06:58.335Z,68.30
2023-04-10T16:09:26.784Z,68.00
2023-04-10T16:11:56.093Z,68.40
2023-04-10T16:14:24.118Z,69.20
2023-04-10T16:16:52.215Z,69.10
2023-04-10T16:19:20.196Z,68.80
2023-04-10T16:21:48.098Z,70.50
2023-04-10T16:24:17.441Z,70.10
2023-04-10T16:26:45.302Z,71.40
2023-04-10T16:29:13.143Z,71.70
2023-04-10T16:31:41.107Z,71.90
2023-04-10T16:34:09.044Z,71.80
2023-04-10T16:36:36.936Z,73.10
2023-04-10T16:39:05.693Z,72.30
2023-04-10T16:41:34.901Z,73.60
2023-04-10T16:44:03.127Z,73.20
2023-04-10T16:46:32.705Z,73.80
2023-04-10T16:49:01.502Z,74.90
2023-04-10T16:51:29.386Z,74.60
2023-04-10T16:53:57.340Z,74.90
2023-04-10T16:56:25.242Z,75.30
2023-04-10T16:58:54.667Z,76.00
2023-04-10T17:01:26.026Z,76.00
2023-04-10T17:03:54.907Z,76.90
2023-04-10T17:06:23.062Z,76.90
2023-04-10T17:08:50.952Z,78.10
2023-04-10T17:11:18.803Z,77.90
2023-04-10T17:13:47.338Z,78.50
2023-04-10T17:16:16.642Z,78.90
2023-04-10T17:18:44.998Z,79.10
2023-04-10T17:21:13.232Z,79.10
2023-04-10T17:23:41.583Z,80.10
2023-04-10T17:26:14.169Z,80.00
2023-04-10T17:28:44.324Z,80.80
2023-04-10T17:31:12.610Z,81.70
2023-04-10T17:33:42.735Z,81.90
2023-04-10T17:36:12.190Z,81.40
2023-04-10T17:38:40.966Z,81.60
2023-04-10T17:41:09.387Z,82.20
2023-04-10T17:43:37.501Z,82.60
2023-04-10T17:46:05.640Z,82.90
2023-04-10T17:48:34.962Z,83.50
2023-04-10T17:51:07.379Z,83.80
2023-04-10T17:53:35.862Z,85.60
2023-04-10T17:56:03.813Z,85.00
2023-04-10T17:58:31.852Z,85.40
2023-04-10T18:00:59.807Z,85.60
2023-04-10T18:03:27.796Z,86.60
2023-04-10T18:05:55.820Z,86.50
2023-04-10T18:08:25.043Z,86.80
2023-04-10T18:10:52.896Z,86.80
2023-04-10T18:13:20.785Z,86.90
2023-04-10T18:15:48.699Z,87.50
2023-04-10T18:18:16.536Z,88.20
2023-04-10T18:20:44.366Z,88.20
2023-04-10T18:23:12.254Z,88.60
2023-04-10T18:25:41.421Z,90.00
2023-04-10T18:28:14.945Z,90.00
2023-04-10T18:30:43.931Z,90.40
2023-04-10T18:33:11.915Z,90.70
2023-04-10T18:35:39.982Z,90.90
2023-04-10T18:38:07.949Z,91.20
2023-04-10T18:40:36.811Z,91.40
2023-04-10T18:43:06.336Z,91.80
2023-04-10T18:45:35.402Z,92.20
2023-04-10T18:48:03.301Z,92.40
2023-04-10T18:50:34.880Z,92.40
2023-04-10T18:53:02.760Z,92.90
2023-04-10T18:55:30.692Z,93.20
2023-04-10T18:57:58.526Z,93.60
2023-04-10T19:00:27.738Z,94.00
2023-04-10T19:02:56.714Z,94.40
2023-04-10T19:05:24.704Z,94.80
2023-04-10T19:08:02.820Z,95.40
2023-04-10T19:10:31.373Z,95.60
2023-04-10T19:12:59.244Z,96.00
2023-04-10T19:15:28.436Z,96.50
2023-04-10T19:17:56.440Z,96.80
2023-04-10T19:20:50.759Z,97.20
2023-04-10T19:23:12.834Z,97.70
2023-04-10T19:25:40.891Z,98.10
2023-04-10T19:28:08.795Z,98.90
2023-04-10T19:30:37.974Z,99.80
2023-04-10T19:33:05.990Z,99.90
2023-04-10T19:35:33.950Z,99.90
2023-04-10T19:38:01.829Z,99.90
2023-04-10T19:40:31.951Z,99.90
2023-04-10T19:43:01.766Z,99.90
2023-04-10T19:45:32.326Z,99.90
2023-04-10T19:48:01.628Z,99.90
2023-04-10T19:50:31.033Z,99.90
2023-04-10T19:53:00.311Z,99.90
2023-04-10T19:55:29.564Z,99.90
2023-04-10T19:57:57.509Z,99.90
2023-04-10T20:00:25.391Z,99.90
2023-04-10T20:02:53.493Z,99.90
2023-04-10T20:05:22.926Z,99.90
2023-04-10T20:07:50.964Z,99.90
2023-04-10T20:10:18.866Z,99.90
2023-04-10T20:12:46.697Z,99.90
2023-04-10T20:15:14.711Z,99.90
2023-04-10T20:17:42.594Z,99.90
2023-04-10T20:20:12.628Z,99.90
2023-04-10T20:22:44.934Z,99.90
2023-04-10T20:25:12.806Z,99.90
2023-04-10T20:27:40.663Z,99.90
2023-04-10T20:30:13.022Z,99.90
2023-04-10T20:32:41.239Z,99.90
2023-04-10T20:35:10.197Z,99.90
2023-04-10T20:37:38.039Z,99.90
2023-04-10T20:40:08.929Z,99.90
2023-04-10T20:42:36.781Z,99.90
2023-04-10T20:45:04.959Z,99.90
2023-04-10T20:47:32.836Z,99.90
2023-04-10T20:50:00.709Z,99.90
2023-04-10T20:52:28.606Z,99.90
2023-04-10T20:54:56.583Z,99.90
2023-04-10T20:57:25.750Z,99.90
2023-04-10T21:02:39.837Z,99.90
2023-04-10T21:05:08.280Z,99.90
2023-04-10T21:07:36.143Z,99.90
2023-04-10T21:10:04.277Z,99.90
2023-04-10T21:12:33.514Z,99.90
2023-04-10T21:15:01.342Z,99.90
2023-04-10T21:17:31.486Z,99.90
2023-04-10T21:19:59.770Z,99.90
2023-04-10T21:22:29.352Z,99.90
2023-04-10T21:24:57.597Z,99.90
2023-04-10T21:27:25.482Z,99.90
2023-04-10T21:29:54.716Z,99.90
2023-04-10T21:32:22.673Z,99.90
2023-04-10T21:34:50.592Z,99.90
2023-04-10T21:37:18.477Z,99.90
2023-04-10T21:39:46.326Z,99.90
2023-04-10T21:42:14.179Z,99.90
2023-04-10T21:44:42.035Z,99.90
2023-04-10T21:47:11.190Z,99.90
2023-04-10T21:49:39.053Z,99.90
2023-04-10T21:52:07.229Z,99.90
2023-04-10T21:54:36.149Z,99.90
2023-04-10T21:57:04.087Z,99.90
2023-04-10T21:59:32.140Z,99.90
2023-04-10T22:02:00.051Z,99.90
2023-04-10T22:04:29.275Z,99.90
2023-04-10T22:06:57.202Z,99.90
2023-04-10T22:09:25.022Z,99.90
2023-04-10T22:11:52.862Z,99.90
2023-04-10T22:14:21.493Z,99.90
2023-04-10T22:16:49.565Z,99.90
2023-04-10T22:19:17.477Z,99.90
2023-04-10T22:21:46.678Z,99.90
2023-04-10T22:24:14.531Z,99.90
2023-04-10T22:26:45.780Z,99.90
2023-04-10T22:29:14.527Z,99.90
2023-04-10T22:31:42.738Z,99.90
2023-04-10T22:34:10.811Z,99.90
2023-04-10T22:36:38.711Z,99.90
2023-04-10T22:39:07.924Z,99.90
2023-04-10T22:41:35.893Z,99.90
2023-04-10T22:44:03.804Z,99.90
2023-04-10T22:46:31.776Z,99.90
2023-04-10T22:48:59.696Z,99.90
2023-04-10T22:51:27.722Z,99.90
2023-04-10T22:53:55.755Z,99.90
2023-04-10T22:56:28.366Z,99.90
2023-04-10T22:58:56.776Z,99.90
2023-04-10T23:01:24.803Z,99.90
2023-04-10T23:03:53.734Z,99.90
2023-04-10T23:06:21.907Z,99.90
2023-04-10T23:08:49.801Z,99.90
2023-04-10T23:11:17.663Z,99.90
2023-04-10T23:13:46.921Z,99.90
2023-04-10T23:16:14.861Z,99.90
2023-04-10T23:18:42.776Z,99.90
2023-04-10T23:21:10.619Z,99.90
2023-04-10T23:23:38.528Z,99.90
2023-04-10T23:26:06.824Z,99.90
2023-04-10T23:28:34.683Z,99.90
2023-04-10T23:31:03.950Z,99.90
2023-04-10T23:33:31.882Z,99.90
2023-04-10T23:35:59.987Z,99.90
2023-04-10T23:38:27.879Z,99.90
2023-04-10T23:40:55.768Z,99.90
2023-04-10T23:43:23.633Z,99.90
2023-04-10T23:45:51.508Z,99.90
2023-04-10T23:48:20.739Z,99.90
2023-04-10T23:50:48.609Z,99.90
2023-04-10T23:53:16.450Z,99.90
2023-04-10T23:55:44.404Z,99.90
2023-04-10T23:58:12.234Z,99.90
