createdAt,value
2023-02-14T00:01:11.948Z,103389.53
2023-02-14T00:04:15.509Z,103384.03
2023-02-14T00:07:19.472Z,103381.47
2023-02-14T00:10:22.071Z,103385.00
2023-02-14T00:13:24.661Z,103378.81
2023-02-14T00:16:26.275Z,103390.22
2023-02-14T00:19:28.945Z,103385.75
2023-02-14T00:22:32.904Z,103388.47
2023-02-14T00:25:35.844Z,103390.19
2023-02-14T00:28:38.426Z,103385.81
2023-02-14T00:31:42.217Z,103389.31
2023-02-14T00:34:45.004Z,103388.38
2023-02-14T00:38:10.773Z,103383.16
2023-02-14T00:41:19.071Z,103385.72
2023-02-14T00:44:21.874Z,103384.72
2023-02-14T00:47:24.386Z,103381.25
2023-02-14T00:50:26.913Z,103375.19
2023-02-14T00:53:30.767Z,103382.97
2023-02-14T00:57:28.750Z,103374.25
2023-02-14T01:00:31.459Z,103370.75
2023-02-14T01:03:34.489Z,103376.06
2023-02-14T01:06:37.210Z,103369.06
2023-02-14T01:09:41.280Z,103377.81
2023-02-14T01:12:43.784Z,103369.00
2023-02-14T01:16:42.718Z,103369.00
2023-02-14T01:19:45.278Z,103373.31
2023-02-14T01:23:43.365Z,103363.69
2023-02-14T01:27:41.080Z,103364.53
2023-02-14T01:30:45.036Z,103358.34
2023-02-14T01:33:49.249Z,103363.66
2023-02-14T01:36:51.925Z,103353.91
2023-02-14T01:39:54.496Z,103360.06
2023-02-14T01:42:57.330Z,103352.13
2023-02-14T01:46:01.305Z,103352.13
2023-02-14T01:49:09.432Z,103348.69
2023-02-14T01:52:15.778Z,103350.34
2023-02-14T01:55:22.896Z,103348.59
2023-02-14T01:58:28.177Z,103347.72
2023-02-14T02:01:42.595Z,103338.97
2023-02-14T02:04:47.598Z,103339.72
2023-02-14T02:07:51.198Z,103340.34
2023-02-14T02:10:53.790Z,103333.53
2023-02-14T02:13:56.808Z,103330.03
2023-02-14T02:17:25.850Z,103335.25
2023-02-14T02:20:52.959Z,103335.22
2023-02-14T02:24:13.352Z,103328.19
2023-02-14T02:27:26.429Z,103325.56
2023-02-14T02:31:08.930Z,103319.41
2023-02-14T02:34:35.313Z,103318.50
2023-02-14T02:37:45.671Z,103327.31
2023-02-14T02:40:55.868Z,103320.31
2023-02-14T02:44:08.301Z,103318.59
2023-02-14T02:47:19.678Z,103322.09
2023-02-14T02:50:46.856Z,103314.13
2023-02-14T02:53:56.584Z,103322.91
2023-02-14T02:57:02.480Z,103327.22
2023-02-14T03:00:08.602Z,103331.66
2023-02-14T03:03:29.522Z,103320.19
2023-02-14T03:06:32.495Z,103321.09
2023-02-14T03:10:06.508Z,103321.09
2023-02-14T03:13:32.294Z,103319.31
2023-02-14T03:16:40.536Z,103319.22
2023-02-14T03:20:10.179Z,103319.25
2023-02-14T03:23:21.560Z,103308.69
2023-02-14T03:26:35.450Z,103309.44
2023-02-14T03:29:50.571Z,103315.56
2023-02-14T03:33:01.255Z,103309.44
2023-02-14T03:36:09.892Z,103308.59
2023-02-14T03:39:20.543Z,103311.16
2023-02-14T03:42:26.955Z,103309.25
2023-02-14T03:45:33.722Z,103309.34
2023-02-14T03:48:38.845Z,103314.53
2023-02-14T03:51:42.892Z,103300.50
2023-02-14T03:54:49.421Z,103294.31
2023-02-14T03:57:59.669Z,103292.59
2023-02-14T04:01:07.610Z,103286.34
2023-02-14T04:04:13.101Z,103278.47
2023-02-14T04:07:18.833Z,103276.63
2023-02-14T04:10:22.462Z,103279.97
2023-02-14T04:13:26.512Z,103284.53
2023-02-14T04:16:29.339Z,103293.19
2023-02-14T04:19:32.051Z,103274.78
2023-02-14T04:22:34.643Z,103283.63
2023-02-14T04:25:39.374Z,103280.94
2023-02-14T04:28:43.338Z,103280.94
2023-02-14T04:31:46.004Z,103271.34
2023-02-14T04:34:49.165Z,103277.34
2023-02-14T04:37:51.777Z,103265.09
2023-02-14T04:40:54.363Z,103272.13
2023-02-14T04:43:58.298Z,103266.84
2023-02-14T04:47:01.268Z,103272.19
2023-02-14T04:50:04.284Z,103271.28
2023-02-14T04:53:06.856Z,103273.00
2023-02-14T04:56:09.546Z,103259.81
2023-02-14T04:59:14.612Z,103266.06
2023-02-14T05:02:17.311Z,103258.94
2023-02-14T05:05:19.930Z,103260.78
2023-02-14T05:08:22.484Z,103266.13
2023-02-14T05:11:25.316Z,103266.13
2023-02-14T05:14:29.336Z,103266.06
2023-02-14T05:17:31.951Z,103264.28
2023-02-14T05:20:34.563Z,103266.03
2023-02-14T05:23:37.421Z,103258.22
2023-02-14T05:26:40.900Z,103261.72
2023-02-14T05:29:44.821Z,103261.72
2023-02-14T05:32:47.398Z,103266.13
2023-02-14T05:35:50.003Z,103257.34
2023-02-14T05:38:52.886Z,103258.22
2023-02-14T05:41:57.933Z,103258.22
2023-02-14T05:45:03.256Z,103254.69
2023-02-14T05:48:06.603Z,103252.00
2023-02-14T05:51:11.408Z,103247.56
2023-02-14T05:54:14.001Z,103253.72
2023-02-14T05:57:16.641Z,103248.44
2023-02-14T06:00:22.331Z,103249.34
2023-02-14T06:03:25.419Z,103244.94
2023-02-14T06:06:27.994Z,103247.66
2023-02-14T06:09:30.630Z,103243.19
2023-02-14T06:12:33.213Z,103248.53
2023-02-14T06:15:37.541Z,103251.25
2023-02-14T06:18:40.133Z,103248.44
2023-02-14T06:21:42.790Z,103251.19
2023-02-14T06:24:45.367Z,103252.94
2023-02-14T06:27:49.473Z,103257.41
2023-02-14T06:30:53.630Z,103264.38
2023-02-14T06:33:57.061Z,103262.59
2023-02-14T06:36:59.648Z,103266.19
2023-02-14T06:40:02.634Z,103265.22
2023-02-14T06:43:05.238Z,103262.59
2023-02-14T06:46:09.216Z,103271.47
2023-02-14T06:49:12.038Z,103261.75
2023-02-14T06:52:14.620Z,103267.97
2023-02-14T06:55:17.252Z,103269.66
2023-02-14T06:58:19.943Z,103267.88
2023-02-14T07:01:23.927Z,103270.63
2023-02-14T07:04:26.570Z,103275.81
2023-02-14T07:07:29.185Z,103276.69
2023-02-14T07:10:32.888Z,103266.25
2023-02-14T07:13:35.472Z,103262.69
2023-02-14T07:16:40.065Z,103260.09
2023-02-14T07:19:42.672Z,103261.88
2023-02-14T07:22:45.686Z,103255.78
2023-02-14T07:25:48.258Z,103254.88
2023-02-14T07:28:51.505Z,103261.00
2023-02-14T07:31:55.598Z,103254.91
2023-02-14T07:34:58.349Z,103258.50
2023-02-14T07:38:00.929Z,103263.84
2023-02-14T07:41:03.821Z,103255.91
2023-02-14T07:44:06.456Z,103255.06
2023-02-14T07:47:11.415Z,103252.66
2023-02-14T07:50:14.008Z,103250.78
2023-02-14T07:53:16.596Z,103248.19
2023-02-14T07:56:19.216Z,103244.72
2023-02-14T07:59:22.713Z,103250.91
2023-02-14T08:02:27.709Z,103252.78
2023-02-14T08:05:30.375Z,103250.13
2023-02-14T08:08:33.310Z,103250.19
2023-02-14T08:11:53.240Z,103251.13
2023-02-14T08:15:15.843Z,103252.06
2023-02-14T08:18:21.075Z,103253.00
2023-02-14T08:21:23.701Z,103249.38
2023-02-14T08:24:26.764Z,103249.38
2023-02-14T08:27:29.384Z,103245.03
2023-02-14T08:30:33.199Z,103243.34
2023-02-14T08:33:37.222Z,103245.91
2023-02-14T08:36:39.843Z,103247.81
2023-02-14T08:39:42.466Z,103243.34
2023-02-14T08:42:45.026Z,103248.78
2023-02-14T08:45:48.431Z,103240.91
2023-02-14T08:48:53.399Z,103250.47
2023-02-14T08:51:56.089Z,103246.06
2023-02-14T08:54:58.986Z,103246.34
2023-02-14T08:58:01.623Z,103255.28
2023-02-14T09:01:09.562Z,103246.44
2023-02-14T09:04:13.742Z,103254.38
2023-02-14T09:07:16.403Z,103252.75
2023-02-14T09:10:19.576Z,103241.38
2023-02-14T09:13:22.181Z,103254.47
2023-02-14T09:16:28.752Z,103248.97
2023-02-14T09:19:33.089Z,103254.56
2023-02-14T09:22:35.761Z,103245.72
2023-02-14T09:25:38.325Z,103234.34
2023-02-14T09:28:41.279Z,103236.09
2023-02-14T09:31:43.962Z,103237.94
2023-02-14T09:34:47.995Z,103237.78
2023-02-14T09:38:08.067Z,103236.06
2023-02-14T09:41:24.628Z,103234.44
2023-02-14T09:44:32.950Z,103230.09
2023-02-14T09:47:41.548Z,103231.00
2023-02-14T09:50:50.647Z,103231.88
2023-02-14T09:53:59.932Z,103232.78
2023-02-14T09:57:09.766Z,103221.28
2023-02-14T10:00:21.016Z,103219.53
2023-02-14T10:03:41.842Z,103220.38
2023-02-14T10:06:51.541Z,103221.31
2023-02-14T10:10:00.588Z,103213.28
2023-02-14T10:13:08.619Z,103214.97
2023-02-14T10:16:19.349Z,103220.28
2023-02-14T10:19:27.001Z,103211.16
2023-02-14T10:22:42.698Z,103216.41
2023-02-14T10:25:52.504Z,103221.44
2023-02-14T10:28:56.816Z,103221.94
2023-02-14T10:32:01.205Z,103215.41
2023-02-14T10:35:09.372Z,103204.59
2023-02-14T10:38:29.080Z,103204.78
2023-02-14T10:41:43.248Z,103199.28
2023-02-14T10:44:55.640Z,103201.28
2023-02-14T10:48:08.288Z,103193.28
2023-02-14T10:51:17.782Z,103194.44
2023-02-14T10:54:25.787Z,103187.38
2023-02-14T10:57:32.864Z,103190.06
2023-02-14T11:00:38.512Z,103192.63
2023-02-14T11:03:44.275Z,103200.59
2023-02-14T11:06:49.074Z,103203.94
2023-02-14T11:09:52.988Z,103201.84
2023-02-14T11:12:55.627Z,103192.59
2023-02-14T11:16:01.640Z,103193.84
2023-02-14T11:19:10.792Z,103188.94
2023-02-14T11:22:30.208Z,103184.44
2023-02-14T11:25:36.482Z,103180.47
2023-02-14T11:28:50.051Z,103174.38
2023-02-14T11:31:53.105Z,103165.28
2023-02-14T11:35:00.598Z,103157.59
2023-02-14T11:38:05.366Z,103161.16
2023-02-14T11:41:12.423Z,103148.31
2023-02-14T11:44:22.496Z,103141.22
2023-02-14T11:47:29.262Z,103135.69
2023-02-14T11:50:31.889Z,103129.88
2023-02-14T11:53:44.943Z,103127.41
2023-02-14T11:56:53.748Z,103122.91
2023-02-14T11:59:58.060Z,103119.59
2023-02-14T12:03:04.680Z,103112.28
2023-02-14T12:06:07.556Z,103111.53
2023-02-14T12:09:24.551Z,103096.19
2023-02-14T12:12:28.754Z,103100.44
2023-02-14T12:15:40.947Z,103091.34
2023-02-14T12:18:57.137Z,103087.66
2023-02-14T12:22:03.982Z,103087.50
2023-02-14T12:25:15.304Z,103085.31
2023-02-14T12:28:25.786Z,103095.22
2023-02-14T12:31:28.575Z,103086.75
2023-02-14T12:34:31.239Z,103083.78
2023-02-14T12:37:50.825Z,103086.75
2023-02-14T12:41:10.368Z,103076.72
2023-02-14T12:44:25.612Z,103069.06
2023-02-14T12:47:38.537Z,103068.66
2023-02-14T12:50:48.520Z,103064.75
2023-02-14T12:54:03.326Z,103052.56
2023-02-14T12:57:13.951Z,103057.22
2023-02-14T13:00:36.017Z,103042.66
2023-02-14T13:04:06.937Z,103040.09
2023-02-14T13:07:18.768Z,103036.19
2023-02-14T13:10:34.618Z,103038.75
2023-02-14T13:13:51.233Z,103028.69
2023-02-14T13:17:01.698Z,103022.84
2023-02-14T13:20:19.002Z,103028.03
2023-02-14T13:23:26.586Z,103020.72
2023-02-14T13:26:33.385Z,103018.97
2023-02-14T13:29:46.423Z,103009.50
2023-02-14T13:32:54.355Z,103007.78
2023-02-14T13:36:01.182Z,103012.19
2023-02-14T13:39:05.199Z,103007.59
2023-02-14T13:42:08.432Z,102994.09
2023-02-14T13:45:51.814Z,102989.03
2023-02-14T13:49:01.383Z,102989.97
2023-02-14T13:52:06.273Z,102993.97
2023-02-14T13:55:15.439Z,102986.44
2023-02-14T13:58:21.637Z,102983.53
2023-02-14T14:01:33.940Z,102983.50
2023-02-14T14:04:38.898Z,102977.28
2023-02-14T14:07:41.496Z,102976.19
2023-02-14T14:10:46.373Z,102968.59
2023-02-14T14:13:59.765Z,102977.41
2023-02-14T14:17:02.798Z,102974.09
2023-02-14T14:20:41.689Z,102973.19
2023-02-14T14:23:44.329Z,102976.81
2023-02-14T14:26:48.720Z,102974.28
2023-02-14T14:29:53.387Z,102970.84
2023-02-14T14:32:56.400Z,102969.34
2023-02-14T14:36:03.025Z,102965.09
2023-02-14T14:39:05.656Z,102963.53
2023-02-14T14:42:10.740Z,102959.22
2023-02-14T14:45:22.972Z,102965.63
2023-02-14T14:48:31.571Z,102946.38
2023-02-14T14:51:36.778Z,102950.66
2023-02-14T14:54:40.674Z,102941.75
2023-02-14T14:57:50.495Z,102935.16
2023-02-14T15:00:53.194Z,102935.69
2023-02-14T15:03:56.195Z,102947.44
2023-02-14T15:07:20.833Z,102935.72
2023-02-14T15:10:25.669Z,102939.69
2023-02-14T15:13:50.763Z,102932.41
2023-02-14T15:16:57.494Z,102929.72
2023-02-14T15:20:04.374Z,102937.66
2023-02-14T15:23:08.841Z,102927.69
2023-02-14T15:26:18.693Z,102924.38
2023-02-14T15:29:24.402Z,102916.25
2023-02-14T15:32:31.079Z,102911.25
2023-02-14T15:35:37.320Z,102913.81
2023-02-14T15:38:42.828Z,102915.50
2023-02-14T15:41:46.638Z,102906.78
2023-02-14T15:44:49.350Z,102907.84
2023-02-14T15:47:53.920Z,102915.31
2023-02-14T15:50:59.678Z,102901.13
2023-02-14T15:54:07.817Z,102899.66
2023-02-14T15:57:22.160Z,102884.69
2023-02-14T16:00:26.687Z,102895.47
2023-02-14T16:03:33.585Z,102892.88
2023-02-14T16:06:39.147Z,102890.34
2023-02-14T16:09:43.128Z,102885.94
2023-02-14T16:12:57.209Z,102882.50
2023-02-14T16:16:02.255Z,102881.69
2023-02-14T16:19:04.843Z,102879.13
2023-02-14T16:22:09.269Z,102880.22
2023-02-14T16:25:13.339Z,102892.66
2023-02-14T16:28:16.588Z,102890.00
2023-02-14T16:31:19.523Z,102890.16
2023-02-14T16:34:22.896Z,102882.28
2023-02-14T16:37:29.278Z,102889.44
2023-02-14T16:40:33.470Z,102883.31
2023-02-14T16:43:36.089Z,102884.25
2023-02-14T16:46:38.708Z,102880.78
2023-02-14T16:49:41.951Z,102877.22
2023-02-14T16:52:49.454Z,102880.81
2023-02-14T16:55:55.886Z,102879.97
2023-02-14T16:58:58.776Z,102882.69
2023-02-14T17:02:02.212Z,102884.47
2023-02-14T17:05:05.311Z,102880.13
2023-02-14T17:08:11.091Z,102881.84
2023-02-14T17:11:15.331Z,102877.47
2023-02-14T17:14:22.997Z,102882.81
2023-02-14T17:17:26.018Z,102886.41
2023-02-14T17:20:30.306Z,102875.81
2023-02-14T17:23:32.908Z,102883.78
2023-02-14T17:26:38.049Z,102882.91
2023-02-14T17:29:40.695Z,102876.78
2023-02-14T17:32:43.798Z,102883.84
2023-02-14T17:35:46.592Z,102871.47
2023-02-14T17:38:49.525Z,102869.72
2023-02-14T17:41:53.489Z,102875.94
2023-02-14T17:44:56.057Z,102875.91
2023-02-14T17:47:58.621Z,102880.34
2023-02-14T17:51:05.165Z,102881.25
2023-02-14T17:54:08.128Z,102880.38
2023-02-14T17:57:12.630Z,102881.25
2023-02-14T18:00:16.803Z,102877.72
2023-02-14T18:03:20.251Z,102875.09
2023-02-14T18:06:23.248Z,102875.06
2023-02-14T18:09:25.910Z,102872.44
2023-02-14T18:12:29.956Z,102870.69
2023-02-14T18:15:32.524Z,102861.84
2023-02-14T18:18:35.352Z,102862.72
2023-02-14T18:21:40.034Z,102864.50
2023-02-14T18:24:42.755Z,102851.25
2023-02-14T18:27:46.714Z,102845.97
2023-02-14T18:30:49.486Z,102838.03
2023-02-14T18:33:52.125Z,102839.81
2023-02-14T18:36:55.476Z,102837.13
2023-02-14T18:39:58.091Z,102835.38
2023-02-14T18:43:02.146Z,102837.13
2023-02-14T18:46:05.676Z,102834.53
2023-02-14T18:49:09.425Z,102836.25
2023-02-14T18:52:12.018Z,102834.50
2023-02-14T18:55:14.647Z,102827.44
2023-02-14T18:58:19.381Z,102823.03
2023-02-14T19:01:24.288Z,102826.56
2023-02-14T19:04:27.015Z,102823.00
2023-02-14T19:07:29.580Z,102826.56
2023-02-14T19:10:32.336Z,102827.47
2023-02-14T19:13:37.288Z,102833.63
2023-02-14T19:16:43.705Z,102833.63
2023-02-14T19:19:46.324Z,102823.03
2023-02-14T19:22:49.541Z,102823.06
2023-02-14T19:25:52.294Z,102822.16
2023-02-14T19:28:58.727Z,102817.75
2023-02-14T19:32:02.118Z,102816.00
2023-02-14T19:35:04.859Z,102806.28
2023-02-14T19:38:07.443Z,102810.66
2023-02-14T19:41:16.549Z,102806.22
2023-02-14T19:44:20.547Z,102804.50
2023-02-14T19:47:36.546Z,102808.03
2023-02-14T19:50:47.412Z,102807.16
2023-02-14T19:53:50.457Z,102808.88
2023-02-14T19:56:55.959Z,102805.38
2023-02-14T20:00:00.168Z,102809.78
2023-02-14T20:03:04.113Z,102800.09
2023-02-14T20:06:07.374Z,102800.91
2023-02-14T20:09:10.493Z,102812.41
2023-02-14T20:12:13.601Z,102808.03
2023-02-14T20:15:17.572Z,102807.09
2023-02-14T20:18:20.234Z,102797.41
2023-02-14T20:21:28.065Z,102800.06
2023-02-14T20:24:32.546Z,102800.06
2023-02-14T20:27:35.348Z,102798.25
2023-02-14T20:30:41.174Z,102792.13
2023-02-14T20:33:43.843Z,102793.84
2023-02-14T20:36:49.441Z,102787.72
2023-02-14T20:39:52.029Z,102785.94
2023-02-14T20:42:54.624Z,102782.38
2023-02-14T20:46:01.025Z,102771.78
2023-02-14T20:49:05.993Z,102780.59
2023-02-14T20:52:08.612Z,102779.69
2023-02-14T20:55:11.365Z,102777.03
2023-02-14T20:58:13.995Z,102773.53
2023-02-14T21:01:20.090Z,102773.53
2023-02-14T21:04:23.383Z,102771.75
2023-02-14T21:07:30.592Z,102772.56
2023-02-14T21:10:33.234Z,102773.47
2023-02-14T21:13:36.370Z,102769.97
2023-02-14T21:16:40.288Z,102766.44
2023-02-14T21:19:42.876Z,102753.19
2023-02-14T21:22:45.489Z,102761.03
2023-02-14T21:25:48.054Z,102762.78
2023-02-14T21:28:50.631Z,102754.06
2023-02-14T21:31:54.739Z,102760.19
2023-02-14T21:34:57.435Z,102758.38
2023-02-14T21:38:00.036Z,102754.84
2023-02-14T21:41:04.971Z,102752.16
2023-02-14T21:44:07.661Z,102755.75
2023-02-14T21:47:11.579Z,102747.00
2023-02-14T21:50:31.326Z,102747.91
2023-02-14T21:53:34.351Z,102747.81
2023-02-14T21:56:38.818Z,102753.09
2023-02-14T21:59:41.690Z,102755.78
2023-02-14T22:02:46.023Z,102747.00
2023-02-14T22:05:48.669Z,102747.03
2023-02-14T22:08:53.760Z,102743.53
2023-02-14T22:11:56.367Z,102751.34
2023-02-14T22:15:01.157Z,102741.78
2023-02-14T22:18:07.149Z,102736.44
2023-02-14T22:21:11.587Z,102729.44
2023-02-14T22:24:14.443Z,102727.63
2023-02-14T22:27:17.153Z,102725.94
2023-02-14T22:30:20.172Z,102717.94
2023-02-14T22:33:24.335Z,102722.31
2023-02-14T22:36:26.976Z,102722.38
2023-02-14T22:39:29.597Z,102716.06
2023-02-14T22:42:33.030Z,102716.13
2023-02-14T22:45:35.605Z,102710.00
2023-02-14T22:48:40.288Z,102717.97
2023-02-14T22:51:43.718Z,102715.31
2023-02-14T22:54:46.311Z,102716.16
2023-02-14T22:57:48.900Z,102713.38
2023-02-14T23:00:51.505Z,102706.47
2023-02-14T23:03:56.895Z,102708.25
2023-02-14T23:06:59.555Z,102713.56
2023-02-14T23:10:02.245Z,102710.03
2023-02-14T23:13:22.232Z,102713.53
2023-02-14T23:16:43.037Z,102702.06
2023-02-14T23:20:05.089Z,102702.91
2023-02-14T23:23:07.669Z,102704.72
2023-02-14T23:26:10.248Z,102697.63
2023-02-14T23:29:13.049Z,102695.88
2023-02-14T23:32:16.470Z,102695.84
2023-02-14T23:35:20.480Z,102692.38
2023-02-14T23:38:23.076Z,102683.59
2023-02-14T23:41:43.072Z,102680.09
2023-02-14T23:44:46.765Z,102676.53
2023-02-14T23:47:49.785Z,102675.66
2023-02-14T23:50:53.726Z,102674.75
2023-02-14T23:53:56.436Z,102676.47
2023-02-14T23:56:59.114Z,102676.47
