createdAt,value
2019-01-04T00:02:06.129Z,0.50
2019-01-04T00:04:39.977Z,0.40
2019-01-04T00:07:12.508Z,0.40
2019-01-04T00:09:47.891Z,0.40
2019-01-04T00:12:22.156Z,0.40
2019-01-04T00:14:52.324Z,0.50
2019-01-04T00:17:26.286Z,0.50
2019-01-04T00:20:00.893Z,0.50
2019-01-04T00:22:31.356Z,0.50
2019-01-04T00:25:01.637Z,0.50
2019-01-04T00:27:32.269Z,0.50
2019-01-04T00:30:03.865Z,0.50
2019-01-04T00:32:44.542Z,0.50
2019-01-04T00:35:18.404Z,0.50
2019-01-04T00:37:50.052Z,0.50
2019-01-04T00:40:25.181Z,0.60
2019-01-04T00:42:57.915Z,0.60
2019-01-04T00:45:27.555Z,0.60
2019-01-04T00:48:14.002Z,0.70
2019-01-04T00:50:43.728Z,0.70
2019-01-04T00:53:15.241Z,0.70
2019-01-04T00:56:15.507Z,0.70
2019-01-04T00:59:29.451Z,0.80
2019-01-04T01:02:45.046Z,0.80
2019-01-04T01:06:07.848Z,0.80
2019-01-04T01:09:22.366Z,0.80
2019-01-04T01:12:29.032Z,0.80
2019-01-04T01:15:24.875Z,0.90
2019-01-04T01:18:22.861Z,0.90
2019-01-04T01:21:21.357Z,0.90
2019-01-04T01:24:29.698Z,0.90
2019-01-04T01:27:35.924Z,0.80
2019-01-04T01:30:55.794Z,0.80
2019-01-04T01:34:08.007Z,0.80
2019-01-04T01:37:30.812Z,0.80
2019-01-04T01:40:40.090Z,0.70
2019-01-04T01:44:01.345Z,0.70
2019-01-04T01:46:50.402Z,0.70
2019-01-04T01:49:59.333Z,0.70
2019-01-04T01:52:36.215Z,0.70
2019-01-04T01:55:06.085Z,0.70
2019-01-04T01:57:40.556Z,0.70
2019-01-04T02:00:10.903Z,0.70
2019-01-04T02:02:40.623Z,0.70
2019-01-04T02:05:10.648Z,0.70
2019-01-04T02:07:40.448Z,0.80
2019-01-04T02:10:10.505Z,0.80
2019-01-04T02:12:40.278Z,0.80
2019-01-04T02:15:11.526Z,0.90
2019-01-04T02:17:57.991Z,1.00
2019-01-04T02:20:27.745Z,1.00
2019-01-04T02:23:00.177Z,1.10
2019-01-04T02:25:33.879Z,1.10
2019-01-04T02:28:18.117Z,1.20
2019-01-04T02:30:50.872Z,1.30
2019-01-04T02:33:20.560Z,1.30
2019-01-04T02:35:50.246Z,1.40
2019-01-04T02:38:20.357Z,1.40
2019-01-04T02:40:50.069Z,1.40
2019-01-04T02:43:19.876Z,1.40
2019-01-04T02:45:49.631Z,1.40
2019-01-04T02:48:19.696Z,1.40
2019-01-04T02:50:51.119Z,1.40
2019-01-04T02:53:21.624Z,1.50
2019-01-04T02:55:51.363Z,1.50
2019-01-04T02:58:21.439Z,1.60
2019-01-04T03:00:55.884Z,1.60
2019-01-04T03:03:26.135Z,1.60
2019-01-04T03:05:56.329Z,1.60
2019-01-04T03:08:59.203Z,1.60
2019-01-04T03:11:29.184Z,1.50
2019-01-04T03:13:59.183Z,1.60
2019-01-04T03:16:29.884Z,1.60
2019-01-04T03:18:59.738Z,1.60
2019-01-04T03:21:30.131Z,1.70
2019-01-04T03:24:00.576Z,1.70
2019-01-04T03:26:41.682Z,1.70
2019-01-04T03:29:13.871Z,1.70
2019-01-04T03:31:45.090Z,1.80
2019-01-04T03:34:14.924Z,1.80
2019-01-04T03:36:45.564Z,1.80
2019-01-04T03:39:15.321Z,1.80
2019-01-04T03:41:46.918Z,1.80
2019-01-04T03:44:17.424Z,1.90
2019-01-04T03:46:47.207Z,1.90
2019-01-04T03:49:17.037Z,1.90
2019-01-04T03:51:50.185Z,1.80
2019-01-04T03:54:20.251Z,1.90
2019-01-04T03:56:50.028Z,1.90
2019-01-04T03:59:25.722Z,2.00
2019-01-04T04:01:56.264Z,2.00
2019-01-04T04:04:26.138Z,2.00
2019-01-04T04:06:56.386Z,2.10
2019-01-04T04:09:26.197Z,2.10
2019-01-04T04:11:56.037Z,2.10
2019-01-04T04:14:27.241Z,2.10
2019-01-04T04:17:29.942Z,2.10
2019-01-04T04:20:01.060Z,2.10
2019-01-04T04:22:31.228Z,2.10
2019-01-04T04:25:00.987Z,2.10
2019-01-04T04:27:31.186Z,2.10
2019-01-04T04:30:00.932Z,2.10
2019-01-04T04:32:31.147Z,2.10
2019-01-04T04:35:00.994Z,2.00
2019-01-04T04:37:30.944Z,2.10
2019-01-04T04:40:00.754Z,2.00
2019-01-04T04:42:30.649Z,2.00
2019-01-04T04:45:00.387Z,2.00
2019-01-04T04:47:30.361Z,2.10
2019-01-04T04:50:00.141Z,2.00
2019-01-04T04:52:30.024Z,2.00
2019-01-04T04:55:00.165Z,2.00
2019-01-04T04:57:29.956Z,2.00
2019-01-04T05:00:02.810Z,2.00
2019-01-04T05:02:33.204Z,2.10
2019-01-04T05:05:03.150Z,2.10
2019-01-04T05:07:33.065Z,2.10
2019-01-04T05:10:03.738Z,2.10
2019-01-04T05:12:34.209Z,2.10
2019-01-04T05:15:04.042Z,2.20
2019-01-04T05:17:37.689Z,2.20
2019-01-04T05:20:07.536Z,2.20
2019-01-04T05:22:38.483Z,2.20
2019-01-04T05:25:08.697Z,2.20
2019-01-04T05:27:38.723Z,2.30
2019-01-04T05:30:12.037Z,2.20
2019-01-04T05:32:42.088Z,2.20
2019-01-04T05:35:13.121Z,2.30
2019-01-04T05:37:42.927Z,2.30
2019-01-04T05:40:14.067Z,2.30
2019-01-04T05:42:44.219Z,2.30
2019-01-04T05:45:14.583Z,2.30
2019-01-04T05:47:44.903Z,2.30
2019-01-04T05:50:15.734Z,2.30
2019-01-04T05:52:48.308Z,2.30
2019-01-04T05:55:20.220Z,2.30
2019-01-04T05:57:50.051Z,2.20
2019-01-04T06:00:32.008Z,2.30
2019-01-04T06:03:02.150Z,2.20
2019-01-04T06:05:33.878Z,2.20
2019-01-04T06:08:07.389Z,2.20
2019-01-04T06:10:37.447Z,2.20
2019-01-04T06:13:08.125Z,2.20
2019-01-04T06:15:39.830Z,2.30
2019-01-04T06:18:10.006Z,2.30
2019-01-04T06:20:42.325Z,2.40
2019-01-04T06:23:18.993Z,2.40
2019-01-04T06:25:49.033Z,2.40
2019-01-04T06:28:19.113Z,2.40
2019-01-04T06:30:53.024Z,2.40
2019-01-04T06:33:22.783Z,2.60
2019-01-04T06:35:54.572Z,2.60
2019-01-04T06:38:24.377Z,2.80
2019-01-04T06:40:54.585Z,2.80
2019-01-04T06:43:24.522Z,2.90
2019-01-04T06:45:57.753Z,3.00
2019-01-04T06:48:27.646Z,3.00
2019-01-04T06:51:03.191Z,3.10
2019-01-04T06:53:33.049Z,3.10
2019-01-04T06:56:04.350Z,3.10
2019-01-04T06:58:34.127Z,3.20
2019-01-04T07:01:10.115Z,3.10
2019-01-04T07:03:40.474Z,3.10
2019-01-04T07:06:10.537Z,3.20
2019-01-04T07:08:43.443Z,3.20
2019-01-04T07:11:13.389Z,3.20
2019-01-04T07:13:44.273Z,3.30
2019-01-04T07:16:18.001Z,3.30
2019-01-04T07:18:47.812Z,3.30
2019-01-04T07:21:17.690Z,3.30
2019-01-04T07:23:48.092Z,3.30
2019-01-04T07:26:17.863Z,3.30
2019-01-04T07:28:49.928Z,3.30
2019-01-04T07:31:20.083Z,3.30
2019-01-04T07:33:51.016Z,3.20
2019-01-04T07:36:20.898Z,3.20
2019-01-04T07:38:55.531Z,3.30
2019-01-04T07:41:25.420Z,3.30
2019-01-04T07:43:55.297Z,3.30
2019-01-04T07:46:25.620Z,3.30
2019-01-04T07:48:55.548Z,3.30
2019-01-04T07:51:25.360Z,3.30
2019-01-04T07:53:55.121Z,3.30
2019-01-04T07:56:26.170Z,3.30
2019-01-04T07:58:59.294Z,3.30
2019-01-04T08:01:29.432Z,3.40
2019-01-04T08:04:02.568Z,3.40
2019-01-04T08:06:32.357Z,3.50
2019-01-04T08:09:02.148Z,3.50
2019-01-04T08:11:31.834Z,3.50
2019-01-04T08:14:04.633Z,3.50
2019-01-04T08:16:34.307Z,3.50
2019-01-04T08:19:04.292Z,3.50
2019-01-04T08:21:34.238Z,3.60
2019-01-04T08:24:04.229Z,3.60
2019-01-04T08:26:34.166Z,3.60
2019-01-04T08:29:05.792Z,3.60
2019-01-04T08:31:37.498Z,3.60
2019-01-04T08:34:07.469Z,3.60
2019-01-04T08:36:47.531Z,3.70
2019-01-04T08:39:17.429Z,3.70
2019-01-04T08:41:47.245Z,3.70
2019-01-04T08:44:16.953Z,3.70
2019-01-04T08:46:55.811Z,3.80
2019-01-04T08:49:28.667Z,3.80
2019-01-04T08:51:58.701Z,3.80
2019-01-04T08:54:32.734Z,3.80
2019-01-04T08:57:03.101Z,3.80
2019-01-04T08:59:35.994Z,3.80
2019-01-04T09:02:05.835Z,3.80
2019-01-04T09:04:39.361Z,3.90
2019-01-04T09:07:09.634Z,3.90
2019-01-04T09:09:39.381Z,3.90
2019-01-04T09:12:13.154Z,3.90
2019-01-04T09:14:43.115Z,3.90
2019-01-04T09:17:13.297Z,4.00
2019-01-04T09:19:49.675Z,4.00
2019-01-04T09:22:19.336Z,4.00
2019-01-04T09:24:49.055Z,4.00
2019-01-04T09:27:19.086Z,4.10
2019-01-04T09:29:50.167Z,4.10
2019-01-04T09:32:20.401Z,4.10
2019-01-04T09:34:50.130Z,4.10
2019-01-04T09:37:22.661Z,4.10
2019-01-04T09:39:52.488Z,4.10
2019-01-04T09:42:26.612Z,4.10
2019-01-04T09:45:00.978Z,4.20
2019-01-04T09:47:30.784Z,4.20
2019-01-04T09:50:00.887Z,4.30
2019-01-04T09:52:39.359Z,4.30
2019-01-04T09:55:12.623Z,4.30
2019-01-04T09:57:48.728Z,4.40
2019-01-04T10:00:44.950Z,4.40
2019-01-04T10:03:15.694Z,4.40
2019-01-04T10:05:45.656Z,4.40
2019-01-04T10:08:16.663Z,4.40
2019-01-04T10:10:46.722Z,4.40
2019-01-04T10:13:16.527Z,4.40
2019-01-04T10:15:46.493Z,4.40
2019-01-04T10:18:23.449Z,4.40
2019-01-04T10:20:56.417Z,4.40
2019-01-04T10:23:27.001Z,4.40
2019-01-04T10:26:03.308Z,4.40
2019-01-04T10:28:35.613Z,4.30
2019-01-04T10:31:05.506Z,4.40
2019-01-04T10:33:46.048Z,4.40
2019-01-04T10:36:20.082Z,4.30
2019-01-04T10:38:55.550Z,4.40
2019-01-04T10:41:25.688Z,4.30
2019-01-04T10:43:57.028Z,4.40
2019-01-04T10:46:30.848Z,4.40
2019-01-04T10:49:06.470Z,4.50
2019-01-04T10:51:38.332Z,4.40
2019-01-04T10:54:09.686Z,4.50
2019-01-04T10:56:41.753Z,4.50
2019-01-04T10:59:29.725Z,4.60
2019-01-04T11:02:18.866Z,4.60
2019-01-04T11:04:50.212Z,4.60
2019-01-04T11:07:24.529Z,4.50
2019-01-04T11:09:57.313Z,4.40
2019-01-04T11:12:31.170Z,4.40
2019-01-04T11:15:03.978Z,4.40
2019-01-04T11:17:42.536Z,4.40
2019-01-04T11:20:50.689Z,4.40
2019-01-04T11:24:05.209Z,4.40
2019-01-04T11:26:43.062Z,4.40
2019-01-04T11:29:54.405Z,4.40
2019-01-04T11:33:21.215Z,4.40
2019-01-04T11:36:22.639Z,4.40
2019-01-04T11:39:11.710Z,4.40
2019-01-04T11:42:36.683Z,4.40
2019-01-04T11:45:38.823Z,4.40
2019-01-04T11:48:57.225Z,4.40
2019-01-04T11:52:05.074Z,4.40
2019-01-04T11:54:35.083Z,4.40
2019-01-04T11:57:05.568Z,4.40
2019-01-04T11:59:39.863Z,4.40
2019-01-04T12:02:12.462Z,4.30
2019-01-04T12:04:42.226Z,4.30
2019-01-04T12:07:13.243Z,4.30
2019-01-04T12:09:46.041Z,4.30
2019-01-04T12:12:19.192Z,4.40
2019-01-04T12:14:52.266Z,4.30
2019-01-04T12:17:27.634Z,4.40
2019-01-04T12:20:00.265Z,4.40
2019-01-04T12:22:32.795Z,4.40
2019-01-04T12:25:04.987Z,4.40
2019-01-04T12:27:41.029Z,4.40
2019-01-04T12:30:11.760Z,4.40
2019-01-04T12:32:47.073Z,4.40
2019-01-04T12:35:17.271Z,4.40
2019-01-04T12:37:49.069Z,4.40
2019-01-04T12:40:19.412Z,4.40
2019-01-04T12:42:55.199Z,4.40
2019-01-04T12:45:34.445Z,4.40
2019-01-04T12:48:07.630Z,4.40
2019-01-04T12:50:38.393Z,4.40
2019-01-04T12:53:16.441Z,4.40
2019-01-04T12:55:50.471Z,4.40
2019-01-04T12:58:25.508Z,4.40
2019-01-04T13:00:55.775Z,4.40
2019-01-04T13:03:25.685Z,4.40
2019-01-04T13:05:59.428Z,4.40
2019-01-04T13:08:39.980Z,4.40
2019-01-04T13:11:19.623Z,4.40
2019-01-04T13:13:49.718Z,4.40
2019-01-04T13:16:21.275Z,4.40
2019-01-04T13:19:02.834Z,4.40
2019-01-04T13:21:37.266Z,4.40
2019-01-04T13:24:16.227Z,4.40
2019-01-04T13:26:47.907Z,4.40
2019-01-04T13:29:17.902Z,4.40
2019-01-04T13:31:49.147Z,4.40
2019-01-04T13:34:22.083Z,4.40
2019-01-04T13:36:54.779Z,4.40
2019-01-04T13:39:25.269Z,4.40
2019-01-04T13:41:55.592Z,4.40
2019-01-04T13:44:28.050Z,4.30
2019-01-04T13:46:58.137Z,4.30
2019-01-04T13:49:32.661Z,4.30
2019-01-04T13:52:04.725Z,4.30
2019-01-04T13:55:02.215Z,4.30
2019-01-04T13:57:51.659Z,4.30
2019-01-04T14:01:03.338Z,4.30
2019-01-04T14:13:51.239Z,4.30
2019-01-04T14:16:33.146Z,4.30
2019-01-04T14:22:02.646Z,4.30
2019-01-04T14:24:33.185Z,4.30
2019-01-04T14:27:05.325Z,4.30
2019-01-04T14:29:35.655Z,4.30
2019-01-04T14:32:05.664Z,4.30
2019-01-04T14:34:42.492Z,4.30
2019-01-04T14:37:11.929Z,4.30
2019-01-04T14:39:43.081Z,4.30
2019-01-04T14:42:15.611Z,4.30
2019-01-04T14:44:50.502Z,4.30
2019-01-04T14:47:23.078Z,4.30
2019-01-04T14:49:53.006Z,4.30
2019-01-04T14:52:41.426Z,4.30
2019-01-04T14:55:07.143Z,4.30
2019-01-04T14:57:42.931Z,4.20
2019-01-04T15:00:14.865Z,4.20
2019-01-04T15:02:52.986Z,4.20
2019-01-04T15:05:25.929Z,4.20
2019-01-04T15:07:57.195Z,4.20
2019-01-04T15:10:27.383Z,4.20
2019-01-04T15:13:03.193Z,4.20
2019-01-04T15:15:36.418Z,4.20
2019-01-04T15:18:08.209Z,4.20
2019-01-04T15:20:41.164Z,4.10
2019-01-04T15:23:11.149Z,4.10
2019-01-04T15:25:49.164Z,4.10
2019-01-04T15:28:19.482Z,4.10
2019-01-04T15:30:52.610Z,4.10
2019-01-04T15:33:26.866Z,4.10
2019-01-04T15:35:58.519Z,4.10
2019-01-04T15:38:36.383Z,4.10
2019-01-04T15:41:11.240Z,4.10
2019-01-04T15:43:42.481Z,4.10
2019-01-04T15:46:37.456Z,4.10
2019-01-04T15:49:07.436Z,4.10
2019-01-04T15:51:39.401Z,4.10
2019-01-04T15:54:13.553Z,4.10
2019-01-04T15:56:55.101Z,4.10
2019-01-04T15:59:25.290Z,4.10
2019-01-04T16:01:58.564Z,4.10
2019-01-04T16:04:28.628Z,4.10
2019-01-04T16:07:06.127Z,4.10
2019-01-04T16:09:40.503Z,4.10
2019-01-04T16:12:10.409Z,4.10
2019-01-04T16:14:40.895Z,4.10
2019-01-04T16:17:12.613Z,4.10
2019-01-04T16:19:42.256Z,4.10
2019-01-04T16:22:12.177Z,4.10
2019-01-04T16:24:44.246Z,4.10
2019-01-04T16:27:14.270Z,4.10
2019-01-04T16:29:50.018Z,4.10
2019-01-04T16:32:21.616Z,4.10
2019-01-04T16:34:54.417Z,4.10
2019-01-04T16:37:24.588Z,4.10
2019-01-04T16:39:54.331Z,4.10
2019-01-04T16:42:25.489Z,4.10
2019-01-04T16:44:58.909Z,4.10
2019-01-04T16:47:28.708Z,4.10
2019-01-04T16:49:58.955Z,4.10
2019-01-04T16:52:28.960Z,4.10
2019-01-04T16:55:01.459Z,4.10
2019-01-04T16:57:32.055Z,4.10
2019-01-04T17:00:05.059Z,4.10
2019-01-04T17:02:34.873Z,4.10
2019-01-04T17:05:04.545Z,4.20
2019-01-04T17:07:35.074Z,4.20
2019-01-04T17:10:06.175Z,4.10
2019-01-04T17:12:35.810Z,4.20
2019-01-04T17:15:05.711Z,4.20
2019-01-04T17:17:37.484Z,4.20
2019-01-04T17:20:07.720Z,4.20
2019-01-04T17:22:43.313Z,4.20
2019-01-04T17:25:12.993Z,4.20
2019-01-04T17:27:42.722Z,4.20
2019-01-04T17:30:12.545Z,4.20
2019-01-04T17:32:42.846Z,4.20
2019-01-04T17:35:12.513Z,4.20
2019-01-04T17:37:42.297Z,4.20
2019-01-04T17:40:12.031Z,4.20
2019-01-04T17:42:53.790Z,4.20
2019-01-04T17:45:23.698Z,4.20
2019-01-04T17:47:54.696Z,4.20
2019-01-04T17:50:24.600Z,4.20
2019-01-04T17:52:54.806Z,4.20
2019-01-04T17:55:25.823Z,4.20
2019-01-04T17:57:59.298Z,4.20
2019-01-04T18:00:32.503Z,4.20
2019-01-04T18:03:02.531Z,4.20
2019-01-04T18:05:32.281Z,4.20
2019-01-04T18:08:05.146Z,4.20
2019-01-04T18:10:44.443Z,4.20
2019-01-04T18:13:15.444Z,4.20
2019-01-04T18:15:45.137Z,4.20
2019-01-04T18:18:14.879Z,4.20
2019-01-04T18:20:46.030Z,4.30
2019-01-04T18:23:19.569Z,4.20
2019-01-04T18:25:52.806Z,4.20
2019-01-04T18:28:22.628Z,4.30
2019-01-04T18:31:03.103Z,4.30
2019-01-04T18:33:33.753Z,4.30
2019-01-04T18:36:07.338Z,4.30
2019-01-04T18:38:37.567Z,4.30
2019-01-04T18:41:11.977Z,4.30
2019-01-04T18:43:45.317Z,4.30
2019-01-04T18:46:21.231Z,4.30
2019-01-04T18:48:55.005Z,4.30
2019-01-04T18:51:26.997Z,4.30
2019-01-04T18:53:58.770Z,4.30
2019-01-04T18:56:29.779Z,4.30
2019-01-04T18:59:00.213Z,4.40
2019-01-04T19:01:33.218Z,4.30
2019-01-04T19:04:06.072Z,4.40
2019-01-04T19:06:37.478Z,4.40
2019-01-04T19:09:10.553Z,4.40
2019-01-04T19:11:40.393Z,4.40
2019-01-04T19:14:11.800Z,4.40
2019-01-04T19:16:41.827Z,4.40
2019-01-04T19:19:20.128Z,4.40
2019-01-04T19:21:52.813Z,4.40
2019-01-04T19:24:30.328Z,4.50
2019-01-04T19:27:00.635Z,4.50
2019-01-04T19:29:30.777Z,4.50
2019-01-04T19:32:02.376Z,4.50
2019-01-04T19:34:33.254Z,4.50
2019-01-04T19:37:07.796Z,4.50
2019-01-04T19:39:37.518Z,4.50
2019-01-04T19:42:07.246Z,4.50
2019-01-04T19:44:40.924Z,4.50
2019-01-04T19:47:21.314Z,4.50
2019-01-04T19:49:55.409Z,4.50
2019-01-04T19:52:31.133Z,4.50
2019-01-04T19:55:01.233Z,4.50
2019-01-04T19:57:31.043Z,4.50
2019-01-04T20:00:05.629Z,4.50
2019-01-04T20:02:38.295Z,4.50
2019-01-04T20:05:36.674Z,4.50
2019-01-04T20:09:16.243Z,4.50
2019-01-04T20:12:56.297Z,4.50
2019-01-04T20:16:29.713Z,4.50
2019-01-04T20:19:32.303Z,4.50
2019-01-04T20:22:24.254Z,4.50
2019-01-04T20:25:10.269Z,4.50
2019-01-04T20:28:22.364Z,4.50
2019-01-04T20:31:22.843Z,4.60
2019-01-04T20:34:10.469Z,4.60
2019-01-04T20:36:59.222Z,4.60
2019-01-04T20:40:02.440Z,4.60
2019-01-04T20:43:04.839Z,4.60
2019-01-04T20:45:56.475Z,4.60
2019-01-04T20:48:45.029Z,4.60
2019-01-04T20:51:48.742Z,4.60
2019-01-04T20:54:43.366Z,4.60
2019-01-04T20:57:35.273Z,4.60
2019-01-04T21:00:27.650Z,4.60
2019-01-04T21:03:28.278Z,4.60
2019-01-04T21:06:16.200Z,4.60
2019-01-04T21:09:09.078Z,4.60
2019-01-04T21:12:05.099Z,4.70
2019-01-04T21:15:11.252Z,4.60
2019-01-04T21:18:07.529Z,4.60
2019-01-04T21:21:10.017Z,4.60
2019-01-04T21:24:11.597Z,4.70
2019-01-04T21:27:03.526Z,4.70
2019-01-04T21:29:51.169Z,4.70
2019-01-04T21:32:52.112Z,4.70
2019-01-04T21:35:45.711Z,4.70
2019-01-04T21:38:41.100Z,4.70
2019-01-04T21:41:32.960Z,4.70
2019-01-04T21:44:20.541Z,4.70
2019-01-04T21:47:09.171Z,4.70
2019-01-04T21:50:06.874Z,4.70
2019-01-04T21:52:54.693Z,4.70
2019-01-04T21:55:55.336Z,4.70
2019-01-04T21:58:58.397Z,4.70
2019-01-04T22:01:50.023Z,4.70
2019-01-04T22:04:49.406Z,4.80
2019-01-04T22:07:50.332Z,4.80
2019-01-04T22:10:42.910Z,4.80
2019-01-04T22:13:33.845Z,4.80
2019-01-04T22:16:24.660Z,4.80
2019-01-04T22:19:13.105Z,4.80
2019-01-04T22:22:12.298Z,4.80
2019-01-04T22:25:01.088Z,4.80
2019-01-04T22:28:03.239Z,4.80
2019-01-04T22:31:17.154Z,4.80
2019-01-04T22:34:05.727Z,4.80
2019-01-04T22:37:03.467Z,4.90
2019-01-04T22:40:02.090Z,4.90
2019-01-04T22:42:55.063Z,4.90
2019-01-04T22:45:50.170Z,4.90
2019-01-04T22:48:37.043Z,4.90
2019-01-04T22:51:30.797Z,4.90
2019-01-04T22:54:28.424Z,4.90
2019-01-04T22:57:31.533Z,4.90
2019-01-04T23:00:20.215Z,5.00
2019-01-04T23:03:12.854Z,5.00
2019-01-04T23:06:01.837Z,5.00
2019-01-04T23:09:03.696Z,5.10
2019-01-04T23:11:52.447Z,5.00
2019-01-04T23:14:46.518Z,5.00
2019-01-04T23:17:49.875Z,5.10
2019-01-04T23:20:50.565Z,5.10
2019-01-04T23:23:33.109Z,5.10
2019-01-04T23:26:21.319Z,5.10
2019-01-04T23:29:11.785Z,5.10
2019-01-04T23:32:19.864Z,5.10
2019-01-04T23:35:08.020Z,5.10
2019-01-04T23:37:55.660Z,5.10
2019-01-04T23:40:56.519Z,5.10
2019-01-04T23:43:49.166Z,5.10
2019-01-04T23:46:52.078Z,5.20
2019-01-04T23:49:40.084Z,5.10
2019-01-04T23:52:49.239Z,5.20
2019-01-04T23:56:00.322Z,5.20
2019-01-04T23:59:14.408Z,5.20
