createdAt,value
2022-12-03T16:15:41.303Z,76.50
2022-12-03T16:18:08.185Z,76.70
2022-12-03T16:20:34.987Z,77.10
2022-12-03T16:23:01.785Z,77.20
2022-12-03T16:25:28.638Z,77.30
2022-12-03T16:27:56.495Z,77.30
2022-12-03T16:30:24.649Z,77.10
2022-12-03T16:32:51.470Z,76.90
2022-12-03T16:35:18.235Z,76.70
2022-12-03T16:37:45.090Z,76.70
2022-12-03T16:40:12.269Z,76.50
2022-12-03T16:42:39.644Z,76.40
2022-12-03T16:45:09.699Z,76.20
2022-12-03T16:47:36.524Z,75.90
2022-12-03T16:50:06.520Z,75.70
2022-12-03T16:52:33.573Z,75.60
2022-12-03T16:55:00.361Z,75.50
2022-12-03T16:57:31.948Z,75.30
2022-12-03T17:00:00.395Z,75.30
2022-12-03T17:02:27.682Z,75.20
2022-12-03T17:04:54.671Z,75.00
2022-12-03T17:07:21.436Z,75.00
2022-12-03T17:09:48.179Z,74.70
2022-12-03T17:12:14.914Z,74.70
2022-12-03T17:14:41.674Z,74.70
2022-12-03T17:17:08.419Z,74.60
2022-12-03T17:19:35.273Z,74.60
2022-12-03T17:22:02.012Z,74.50
2022-12-03T17:24:28.821Z,74.50
2022-12-03T17:26:55.550Z,74.50
2022-12-03T17:29:22.274Z,74.40
2022-12-03T17:31:49.135Z,74.40
2022-12-03T17:34:15.959Z,74.40
2022-12-03T17:36:42.662Z,74.40
2022-12-03T17:39:09.415Z,74.30
2022-12-03T17:41:36.126Z,74.30
2022-12-03T17:44:09.789Z,74.40
2022-12-03T17:46:37.658Z,74.50
2022-12-03T17:49:04.657Z,74.30
2022-12-03T17:51:31.436Z,74.30
2022-12-03T17:53:58.126Z,74.30
2022-12-03T17:56:24.865Z,74.30
2022-12-03T17:58:51.561Z,74.10
2022-12-03T18:01:18.414Z,74.10
2022-12-03T18:03:45.251Z,74.20
2022-12-03T18:06:12.023Z,74.20
2022-12-03T18:08:38.771Z,74.20
2022-12-03T18:11:05.640Z,74.10
2022-12-03T18:13:32.496Z,74.10
2022-12-03T18:15:59.271Z,74.00
2022-12-03T18:18:27.219Z,74.00
2022-12-03T18:20:54.336Z,74.20
2022-12-03T18:23:21.102Z,74.10
2022-12-03T18:25:47.842Z,74.00
2022-12-03T18:28:14.737Z,74.00
2022-12-03T18:30:41.485Z,74.00
2022-12-03T18:33:09.088Z,73.90
2022-12-03T18:35:35.941Z,74.00
2022-12-03T18:38:02.826Z,73.90
2022-12-03T18:40:29.640Z,73.90
2022-12-03T18:42:57.157Z,73.90
2022-12-03T18:45:24.592Z,73.90
2022-12-03T18:47:51.459Z,73.90
2022-12-03T18:50:18.351Z,73.90
2022-12-03T18:52:45.091Z,74.00
2022-12-03T18:55:18.478Z,74.00
2022-12-03T18:57:45.841Z,73.90
2022-12-03T19:00:14.012Z,73.90
2022-12-03T19:05:28.643Z,74.00
2022-12-03T19:07:56.574Z,74.00
2022-12-03T19:10:23.774Z,74.00
2022-12-03T19:12:50.593Z,74.20
2022-12-03T19:15:17.533Z,74.20
2022-12-03T19:17:51.346Z,74.10
2022-12-03T19:20:18.083Z,74.10
2022-12-03T19:22:44.835Z,74.10
2022-12-03T19:25:11.594Z,74.00
2022-12-03T19:27:38.392Z,74.10
2022-12-03T19:30:06.010Z,74.20
2022-12-03T19:32:34.529Z,74.30
2022-12-03T19:35:04.930Z,74.30
2022-12-03T19:37:33.562Z,74.30
2022-12-03T19:40:01.086Z,74.30
2022-12-03T19:42:28.067Z,74.20
2022-12-03T19:44:54.890Z,74.20
2022-12-03T19:47:24.594Z,74.10
2022-12-03T19:49:53.838Z,74.10
2022-12-03T19:52:20.843Z,74.10
2022-12-03T19:54:47.624Z,74.10
2022-12-03T19:57:19.719Z,74.10
2022-12-03T19:59:49.728Z,74.10
2022-12-03T20:02:16.527Z,74.10
2022-12-03T20:04:43.326Z,74.10
2022-12-03T20:07:10.036Z,74.20
2022-12-03T20:09:36.772Z,74.20
2022-12-03T20:12:03.650Z,74.20
2022-12-03T20:14:30.920Z,74.30
2022-12-03T20:16:57.650Z,74.20
2022-12-03T20:19:24.451Z,74.20
2022-12-03T20:21:51.219Z,74.30
2022-12-03T20:24:19.288Z,74.30
2022-12-03T20:26:46.178Z,74.40
2022-12-03T20:29:13.468Z,74.40
2022-12-03T20:31:40.209Z,74.40
2022-12-03T20:34:07.255Z,74.50
2022-12-03T20:36:34.156Z,74.50
2022-12-03T20:39:01.705Z,74.50
2022-12-03T20:41:28.498Z,74.50
2022-12-03T20:43:55.225Z,74.40
2022-12-03T20:46:23.258Z,74.50
2022-12-03T20:48:49.976Z,74.50
2022-12-03T20:51:18.019Z,74.40
2022-12-03T20:53:45.780Z,74.50
2022-12-03T20:56:20.844Z,74.50
2022-12-03T20:58:49.027Z,74.60
2022-12-03T21:01:26.267Z,74.50
2022-12-03T21:03:53.889Z,74.60
2022-12-03T21:06:21.704Z,74.50
2022-12-03T21:08:49.022Z,74.50
2022-12-03T21:11:19.036Z,74.60
2022-12-03T21:13:47.296Z,74.60
2022-12-03T21:16:34.105Z,74.60
2022-12-03T21:19:08.104Z,74.70
2022-12-03T21:21:36.422Z,74.70
2022-12-03T21:24:03.267Z,74.70
2022-12-03T21:26:30.033Z,74.70
2022-12-03T21:28:56.758Z,74.70
2022-12-03T21:31:25.860Z,74.80
2022-12-03T21:33:56.468Z,74.80
2022-12-03T21:36:25.541Z,74.80
2022-12-03T21:38:52.522Z,74.70
2022-12-03T21:41:19.344Z,74.70
2022-12-03T21:43:46.420Z,74.80
2022-12-03T21:47:12.204Z,74.80
2022-12-03T21:49:14.989Z,74.80
2022-12-03T21:51:42.089Z,74.80
2022-12-03T21:54:09.636Z,74.80
2022-12-03T21:56:36.986Z,74.90
2022-12-03T21:59:04.789Z,74.90
2022-12-03T22:01:32.472Z,74.90
2022-12-03T22:03:59.933Z,74.90
2022-12-03T22:06:27.000Z,74.90
2022-12-03T22:08:54.113Z,75.00
2022-12-03T22:11:23.367Z,75.00
2022-12-03T22:13:51.495Z,75.00
2022-12-03T22:16:20.894Z,75.00
2022-12-03T22:18:48.947Z,75.00
2022-12-03T22:21:19.062Z,75.00
2022-12-03T22:23:46.560Z,75.00
2022-12-03T22:26:16.258Z,75.00
2022-12-03T22:28:48.449Z,75.10
2022-12-03T22:31:17.229Z,75.10
2022-12-03T22:33:48.585Z,75.10
2022-12-03T22:36:21.044Z,75.30
2022-12-03T22:38:50.467Z,75.20
2022-12-03T22:41:19.301Z,75.20
2022-12-03T22:43:47.573Z,75.20
2022-12-03T22:46:16.436Z,75.20
2022-12-03T22:48:45.287Z,75.20
2022-12-03T22:51:18.076Z,75.20
2022-12-03T22:53:45.525Z,75.20
2022-12-03T22:56:12.714Z,75.20
2022-12-03T22:58:41.302Z,75.20
2022-12-03T23:01:09.611Z,75.20
2022-12-03T23:03:37.569Z,75.20
2022-12-03T23:06:12.173Z,75.20
2022-12-03T23:08:40.890Z,75.20
2022-12-03T23:11:11.271Z,75.20
2022-12-03T23:13:39.261Z,75.20
2022-12-03T23:16:10.219Z,75.20
2022-12-03T23:18:37.331Z,75.20
2022-12-03T23:21:04.567Z,75.20
2022-12-03T23:23:31.884Z,75.20
2022-12-03T23:26:12.123Z,75.20
2022-12-03T23:28:43.522Z,75.20
2022-12-03T23:31:19.365Z,75.20
2022-12-03T23:33:47.453Z,75.20
2022-12-03T23:36:15.092Z,75.20
2022-12-03T23:38:42.055Z,75.20
2022-12-03T23:41:12.001Z,75.20
2022-12-03T23:43:39.768Z,75.20
2022-12-03T23:46:10.345Z,75.20
2022-12-03T23:48:37.179Z,75.20
2022-12-03T23:51:15.955Z,75.30
2022-12-03T23:53:43.464Z,75.20
2022-12-03T23:56:13.768Z,75.20
2022-12-03T23:58:41.066Z,75.30
