createdAt,value
2019-03-10T00:02:39.276Z,29.30
2019-03-10T00:07:32.894Z,24.80
2019-03-10T00:12:26.509Z,22.37
2019-03-10T00:17:20.199Z,22.07
2019-03-10T00:22:14.107Z,18.93
2019-03-10T00:27:09.381Z,22.77
2019-03-10T00:32:03.093Z,19.10
2019-03-10T00:36:56.901Z,17.40
2019-03-10T00:42:49.876Z,21.70
2019-03-10T00:48:27.181Z,20.63
2019-03-10T00:53:20.750Z,17.23
2019-03-10T00:58:14.523Z,22.93
2019-03-10T01:03:08.643Z,28.57
2019-03-10T01:08:03.306Z,22.13
2019-03-10T01:12:57.022Z,20.27
2019-03-10T01:17:52.488Z,19.10
2019-03-10T01:22:46.179Z,17.60
2019-03-10T01:27:39.917Z,26.40
2019-03-10T01:33:00.236Z,18.57
2019-03-10T01:37:53.800Z,14.47
2019-03-10T01:42:47.382Z,19.47
2019-03-10T01:47:40.741Z,18.73
2019-03-10T01:52:34.563Z,20.80
2019-03-10T01:57:28.147Z,18.37
2019-03-10T02:02:25.769Z,16.50
2019-03-10T02:07:17.531Z,17.03
2019-03-10T02:12:11.547Z,20.63
2019-03-10T02:17:05.237Z,15.37
2019-03-10T02:22:00.551Z,15.53
2019-03-10T02:26:55.358Z,20.00
2019-03-10T02:31:49.259Z,15.87
2019-03-10T02:36:42.831Z,16.87
2019-03-10T02:41:36.322Z,17.23
2019-03-10T02:46:30.509Z,18.97
2019-03-10T02:51:24.099Z,18.57
2019-03-10T02:56:17.672Z,21.43
2019-03-10T03:01:11.250Z,12.43
2019-03-10T03:06:04.800Z,15.93
2019-03-10T03:10:58.439Z,11.37
2019-03-10T03:15:53.220Z,11.87
2019-03-10T03:20:46.887Z,10.73
2019-03-10T03:25:40.739Z,10.70
2019-03-10T03:30:34.415Z,13.23
2019-03-10T03:35:57.969Z,9.73
2019-03-10T03:40:57.371Z,10.33
2019-03-10T03:45:50.716Z,12.13
2019-03-10T03:50:43.831Z,8.50
2019-03-10T03:55:37.127Z,10.73
2019-03-10T04:00:30.862Z,9.60
2019-03-10T04:05:24.441Z,9.57
2019-03-10T04:10:17.990Z,6.13
2019-03-10T04:15:11.693Z,12.37
2019-03-10T04:20:05.598Z,7.83
2019-03-10T04:24:59.185Z,9.67
2019-03-10T04:29:52.991Z,10.30
2019-03-10T04:34:46.683Z,10.47
2019-03-10T04:39:40.435Z,8.93
2019-03-10T04:44:36.194Z,6.60
2019-03-10T04:49:30.432Z,9.37
2019-03-10T04:54:43.893Z,10.27
2019-03-10T04:59:36.955Z,8.13
2019-03-10T05:04:31.643Z,8.77
2019-03-10T05:09:25.605Z,12.03
2019-03-10T05:14:19.431Z,12.20
2019-03-10T05:19:13.052Z,6.80
2019-03-10T05:24:14.392Z,8.77
2019-03-10T05:29:07.998Z,7.83
2019-03-10T05:34:01.788Z,8.07
2019-03-10T05:38:55.374Z,9.70
2019-03-10T05:43:49.149Z,6.60
2019-03-10T05:48:42.747Z,9.13
2019-03-10T05:53:36.572Z,10.13
2019-03-10T05:58:30.196Z,9.30
2019-03-10T06:03:24.014Z,7.70
2019-03-10T06:08:19.095Z,7.80
2019-03-10T06:13:14.647Z,7.67
2019-03-10T06:18:13.870Z,8.63
2019-03-10T06:23:05.378Z,5.90
2019-03-10T06:27:59.035Z,6.27
2019-03-10T06:32:52.749Z,6.00
2019-03-10T06:37:46.439Z,8.07
2019-03-10T06:42:39.913Z,8.50
2019-03-10T06:47:33.551Z,9.50
2019-03-10T06:52:27.069Z,6.90
2019-03-10T06:57:20.548Z,7.93
2019-03-10T07:02:14.016Z,10.47
2019-03-10T07:07:07.700Z,7.33
2019-03-10T07:12:01.202Z,7.10
2019-03-10T07:16:54.782Z,8.13
2019-03-10T07:21:48.352Z,6.27
2019-03-10T07:26:41.846Z,7.90
2019-03-10T07:32:04.237Z,5.23
2019-03-10T07:37:08.860Z,7.33
2019-03-10T07:42:10.496Z,8.37
2019-03-10T07:47:26.415Z,9.00
2019-03-10T07:52:30.851Z,12.30
2019-03-10T07:57:53.267Z,10.87
2019-03-10T08:03:26.769Z,8.90
2019-03-10T08:08:27.686Z,6.97
2019-03-10T08:13:41.540Z,7.60
2019-03-10T08:18:45.245Z,7.93
2019-03-10T08:23:57.104Z,11.83
2019-03-10T08:29:10.762Z,11.70
2019-03-10T08:34:29.941Z,10.37
2019-03-10T08:39:42.083Z,6.60
2019-03-10T08:44:42.151Z,7.77
2019-03-10T08:49:58.076Z,4.50
2019-03-10T08:55:22.814Z,3.13
2019-03-10T09:00:35.910Z,3.20
2019-03-10T09:05:55.134Z,3.63
2019-03-10T09:11:08.474Z,2.63
2019-03-10T09:16:21.720Z,3.23
2019-03-10T09:21:47.065Z,12.20
2019-03-10T09:27:00.185Z,18.10
2019-03-10T09:32:02.988Z,3.90
2019-03-10T09:37:09.163Z,6.87
2019-03-10T09:42:33.748Z,11.67
2019-03-10T09:47:46.501Z,4.53
2019-03-10T09:53:04.351Z,3.43
2019-03-10T09:58:25.914Z,4.80
2019-03-10T10:03:38.597Z,3.20
2019-03-10T10:08:53.915Z,3.40
2019-03-10T10:14:05.535Z,8.10
2019-03-10T10:19:20.298Z,5.10
2019-03-10T10:24:24.021Z,5.93
2019-03-10T10:29:45.919Z,5.57
2019-03-10T10:34:58.606Z,7.30
2019-03-10T10:40:11.285Z,4.83
2019-03-10T10:45:23.558Z,5.00
2019-03-10T10:50:34.021Z,11.20
2019-03-10T10:55:46.685Z,10.23
2019-03-10T11:00:55.866Z,6.83
2019-03-10T11:06:14.529Z,7.70
2019-03-10T11:11:29.767Z,7.80
2019-03-10T11:16:31.680Z,7.13
2019-03-10T11:21:39.970Z,8.83
2019-03-10T11:26:46.969Z,9.63
2019-03-10T11:31:46.379Z,6.87
2019-03-10T11:37:04.936Z,7.07
2019-03-10T11:42:06.288Z,6.43
2019-03-10T11:47:04.866Z,9.83
2019-03-10T11:52:29.669Z,7.50
2019-03-10T11:57:38.400Z,9.63
2019-03-10T12:02:49.805Z,9.93
2019-03-10T12:08:05.584Z,8.33
2019-03-10T12:12:58.769Z,10.30
2019-03-10T12:17:51.959Z,11.20
2019-03-10T12:22:45.158Z,9.87
2019-03-10T12:27:38.354Z,12.53
2019-03-10T12:32:31.642Z,7.37
2019-03-10T12:37:24.843Z,7.67
2019-03-10T12:42:18.150Z,8.53
2019-03-10T12:47:12.460Z,7.77
2019-03-10T12:52:05.594Z,8.13
2019-03-10T12:56:58.794Z,12.97
2019-03-10T13:01:52.031Z,8.70
2019-03-10T13:06:45.112Z,8.60
2019-03-10T13:11:38.368Z,8.57
2019-03-10T13:16:31.562Z,15.27
2019-03-10T13:21:26.225Z,10.10
2019-03-10T13:26:19.529Z,10.00
2019-03-10T13:31:12.831Z,10.53
2019-03-10T13:36:06.048Z,7.27
2019-03-10T13:40:59.140Z,9.20
2019-03-10T13:45:52.483Z,8.97
2019-03-10T13:50:45.659Z,5.53
2019-03-10T13:55:38.860Z,5.87
2019-03-10T14:00:32.102Z,6.27
2019-03-10T14:05:25.693Z,4.93
2019-03-10T14:10:18.873Z,3.13
2019-03-10T14:15:12.322Z,4.67
2019-03-10T14:20:05.866Z,6.73
2019-03-10T14:24:59.217Z,4.53
2019-03-10T14:29:52.414Z,8.20
2019-03-10T14:34:45.708Z,20.00
2019-03-10T14:39:38.934Z,9.43
2019-03-10T14:44:32.106Z,3.70
2019-03-10T14:49:25.405Z,5.80
2019-03-10T14:54:18.617Z,3.77
2019-03-10T14:59:11.808Z,3.13
2019-03-10T15:04:05.016Z,2.90
2019-03-10T15:08:58.440Z,3.50
2019-03-10T15:13:51.699Z,5.90
2019-03-10T15:18:45.315Z,3.30
2019-03-10T15:23:40.372Z,6.03
2019-03-10T15:28:33.665Z,2.03
2019-03-10T15:33:26.892Z,4.10
2019-03-10T15:38:20.175Z,2.13
2019-03-10T15:43:13.404Z,2.73
2019-03-10T15:48:06.622Z,1.87
2019-03-10T15:52:59.740Z,1.90
2019-03-10T15:57:52.948Z,2.40
2019-03-10T16:02:46.308Z,4.70
2019-03-10T16:07:39.450Z,3.23
2019-03-10T16:12:32.705Z,2.13
2019-03-10T16:17:25.935Z,1.47
2019-03-10T16:22:19.317Z,3.10
2019-03-10T16:27:12.518Z,2.10
2019-03-10T16:32:06.064Z,3.00
2019-03-10T16:36:59.266Z,3.73
2019-03-10T16:41:52.513Z,3.00
2019-03-10T16:46:45.707Z,3.80
2019-03-10T16:51:38.923Z,4.97
2019-03-10T16:56:32.214Z,3.40
2019-03-10T17:01:25.517Z,2.70
2019-03-10T17:06:18.747Z,2.70
2019-03-10T17:11:11.968Z,3.20
2019-03-10T17:16:05.176Z,2.13
2019-03-10T17:20:59.151Z,1.93
2019-03-10T17:25:52.483Z,4.57
2019-03-10T17:30:45.788Z,3.30
2019-03-10T17:35:39.022Z,3.07
2019-03-10T17:40:32.199Z,3.23
2019-03-10T17:45:25.599Z,4.47
2019-03-10T17:50:18.911Z,2.60
2019-03-10T17:55:12.171Z,3.03
2019-03-10T18:00:06.987Z,3.03
2019-03-10T18:05:00.343Z,1.67
2019-03-10T18:09:53.443Z,3.07
2019-03-10T18:14:46.540Z,2.83
2019-03-10T18:19:39.622Z,6.97
2019-03-10T18:24:32.713Z,2.30
2019-03-10T18:29:25.884Z,2.60
2019-03-10T18:34:18.991Z,3.90
2019-03-10T18:39:12.489Z,2.20
2019-03-10T18:44:05.559Z,4.50
2019-03-10T18:48:58.642Z,3.63
2019-03-10T18:53:51.727Z,4.53
2019-03-10T18:58:44.831Z,4.60
2019-03-10T19:03:37.919Z,4.60
2019-03-10T19:08:31.010Z,3.30
2019-03-10T19:13:24.157Z,6.23
2019-03-10T19:18:17.252Z,6.77
2019-03-10T19:23:10.352Z,3.63
2019-03-10T19:28:03.426Z,6.33
2019-03-10T19:32:56.544Z,7.53
2019-03-10T19:37:49.650Z,4.07
2019-03-10T19:42:42.776Z,4.00
2019-03-10T19:47:35.892Z,4.57
2019-03-10T19:52:29.031Z,2.07
2019-03-10T19:57:22.162Z,3.53
2019-03-10T20:02:15.304Z,1.73
2019-03-10T20:07:08.397Z,2.90
2019-03-10T20:12:01.494Z,1.57
2019-03-10T20:16:54.569Z,4.00
2019-03-10T20:21:47.655Z,3.50
2019-03-10T20:26:40.756Z,3.73
2019-03-10T20:31:33.873Z,5.37
2019-03-10T20:36:28.636Z,2.60
2019-03-10T20:41:22.118Z,4.10
2019-03-10T20:46:15.281Z,2.43
2019-03-10T20:51:08.378Z,1.57
2019-03-10T20:56:01.461Z,3.70
2019-03-10T21:00:54.654Z,2.53
2019-03-10T21:05:47.754Z,3.07
2019-03-10T21:10:40.872Z,2.50
2019-03-10T21:15:34.947Z,2.87
2019-03-10T21:20:28.048Z,3.00
2019-03-10T21:25:21.191Z,2.67
2019-03-10T21:30:17.121Z,3.90
2019-03-10T21:35:17.710Z,4.03
2019-03-10T21:40:06.017Z,2.87
2019-03-10T21:44:59.119Z,2.07
2019-03-10T21:49:52.211Z,2.60
2019-03-10T21:54:45.335Z,3.23
2019-03-10T21:59:38.423Z,5.10
2019-03-10T22:04:31.520Z,4.07
2019-03-10T22:09:24.709Z,7.90
2019-03-10T22:14:17.802Z,5.87
2019-03-10T22:19:21.985Z,2.93
2019-03-10T22:24:05.908Z,5.07
2019-03-10T22:28:58.991Z,7.80
2019-03-10T22:33:52.096Z,7.43
2019-03-10T22:38:45.234Z,5.57
2019-03-10T22:43:38.444Z,10.83
2019-03-10T22:48:31.660Z,9.83
2019-03-10T22:53:24.768Z,11.63
2019-03-10T22:58:18.019Z,8.57
2019-03-10T23:03:11.417Z,10.90
2019-03-10T23:08:04.614Z,8.07
2019-03-10T23:12:57.701Z,7.00
2019-03-10T23:17:50.815Z,7.20
2019-03-10T23:22:44.071Z,10.23
2019-03-10T23:27:37.899Z,10.43
2019-03-10T23:32:31.080Z,11.73
2019-03-10T23:37:24.277Z,4.63
2019-03-10T23:42:17.366Z,8.23
2019-03-10T23:47:10.502Z,8.97
2019-03-10T23:52:03.729Z,10.57
2019-03-10T23:56:57.039Z,10.93
