createdAt,value
2022-11-24T00:02:34.670Z,100.00
2022-11-24T00:05:38.728Z,100.00
2022-11-24T00:08:43.483Z,100.00
2022-11-24T00:11:46.183Z,100.00
2022-11-24T00:14:48.447Z,100.00
2022-11-24T00:17:50.816Z,100.00
2022-11-24T00:20:53.366Z,100.00
2022-11-24T00:23:56.263Z,100.00
2022-11-24T00:26:58.528Z,100.00
2022-11-24T00:30:00.809Z,100.00
2022-11-24T00:33:04.121Z,100.00
2022-11-24T00:36:06.567Z,100.00
2022-11-24T00:39:13.214Z,100.00
2022-11-24T00:42:15.472Z,100.00
2022-11-24T00:45:17.721Z,100.00
2022-11-24T00:48:20.019Z,100.00
2022-11-24T00:51:27.269Z,100.00
2022-11-24T00:54:29.538Z,100.00
2022-11-24T00:57:31.845Z,100.00
2022-11-24T01:00:34.186Z,100.00
2022-11-24T01:03:37.086Z,100.00
2022-11-24T01:06:39.500Z,100.00
2022-11-24T01:09:43.452Z,100.00
2022-11-24T01:12:45.732Z,100.00
2022-11-24T01:15:48.019Z,100.00
2022-11-24T01:18:51.094Z,100.00
2022-11-24T01:21:53.571Z,100.00
2022-11-24T01:24:55.721Z,100.00
2022-11-24T01:27:58.010Z,100.00
2022-11-24T01:31:01.676Z,100.00
2022-11-24T01:34:04.286Z,100.00
2022-11-24T01:37:06.606Z,100.00
2022-11-24T01:40:09.909Z,100.00
2022-11-24T01:43:21.075Z,100.00
2022-11-24T01:46:30.838Z,100.00
2022-11-24T01:49:41.509Z,100.00
2022-11-24T01:52:49.918Z,100.00
2022-11-24T01:55:53.712Z,100.00
2022-11-24T01:58:59.351Z,100.00
2022-11-24T02:02:02.518Z,100.00
2022-11-24T02:05:09.495Z,100.00
2022-11-24T02:08:31.186Z,100.00
2022-11-24T02:11:39.889Z,100.00
2022-11-24T02:14:43.834Z,100.00
2022-11-24T02:17:46.105Z,100.00
2022-11-24T02:20:48.770Z,100.00
2022-11-24T02:24:09.608Z,100.00
2022-11-24T02:27:12.202Z,100.00
2022-11-24T02:30:14.639Z,100.00
2022-11-24T02:33:17.570Z,100.00
2022-11-24T02:36:19.762Z,100.00
2022-11-24T02:39:22.325Z,100.00
2022-11-24T02:42:27.161Z,100.00
2022-11-24T02:45:31.633Z,100.00
2022-11-24T02:48:33.982Z,100.00
2022-11-24T02:51:36.213Z,100.00
2022-11-24T02:54:38.578Z,100.00
2022-11-24T02:57:40.781Z,100.00
2022-11-24T03:00:43.170Z,100.00
2022-11-24T03:03:45.659Z,100.00
2022-11-24T03:06:47.895Z,100.00
2022-11-24T03:09:50.971Z,100.00
2022-11-24T03:12:53.236Z,100.00
2022-11-24T03:15:55.555Z,100.00
2022-11-24T03:18:57.797Z,100.00
2022-11-24T03:22:00.445Z,100.00
2022-11-24T03:25:02.673Z,100.00
2022-11-24T03:28:05.023Z,100.00
2022-11-24T03:31:08.652Z,100.00
2022-11-24T03:34:11.133Z,100.00
2022-11-24T03:37:13.498Z,100.00
2022-11-24T03:40:18.206Z,100.00
2022-11-24T03:43:20.609Z,100.00
2022-11-24T03:46:23.083Z,100.00
2022-11-24T03:49:25.365Z,100.00
2022-11-24T03:52:27.693Z,100.00
2022-11-24T03:55:29.929Z,100.00
2022-11-24T03:58:32.201Z,100.00
2022-11-24T04:01:35.119Z,100.00
2022-11-24T04:04:37.362Z,100.00
2022-11-24T04:07:39.722Z,100.00
2022-11-24T04:10:42.392Z,100.00
2022-11-24T04:13:47.748Z,100.00
2022-11-24T04:16:49.955Z,100.00
2022-11-24T04:19:52.255Z,100.00
2022-11-24T04:22:54.482Z,100.00
2022-11-24T04:25:56.718Z,100.00
2022-11-24T04:28:58.999Z,100.00
2022-11-24T04:32:01.272Z,100.00
2022-11-24T04:35:04.345Z,100.00
2022-11-24T04:38:06.726Z,100.00
2022-11-24T04:41:09.431Z,100.00
2022-11-24T04:44:11.699Z,100.00
2022-11-24T04:47:20.699Z,100.00
2022-11-24T04:50:23.112Z,100.00
2022-11-24T04:53:25.331Z,100.00
2022-11-24T04:56:27.564Z,100.00
2022-11-24T04:59:29.795Z,100.00
2022-11-24T05:02:32.171Z,100.00
2022-11-24T05:05:34.401Z,100.00
2022-11-24T05:08:36.672Z,100.00
2022-11-24T05:11:39.107Z,100.00
2022-11-24T05:14:41.286Z,100.00
2022-11-24T05:17:43.568Z,100.00
2022-11-24T05:20:45.998Z,100.00
2022-11-24T05:23:48.744Z,100.00
2022-11-24T05:26:50.880Z,100.00
2022-11-24T05:29:53.337Z,100.00
2022-11-24T05:32:55.992Z,100.00
2022-11-24T05:36:02.397Z,100.00
2022-11-24T05:39:04.892Z,100.00
2022-11-24T05:42:26.870Z,100.00
2022-11-24T05:45:29.170Z,100.00
2022-11-24T05:48:31.381Z,100.00
2022-11-24T05:51:35.082Z,100.00
2022-11-24T05:54:37.340Z,100.00
2022-11-24T05:57:39.619Z,100.00
2022-11-24T06:00:41.841Z,100.00
2022-11-24T06:03:44.046Z,100.00
2022-11-24T06:06:47.243Z,100.00
2022-11-24T06:09:49.476Z,100.00
2022-11-24T06:12:51.892Z,100.00
2022-11-24T06:15:54.505Z,100.00
2022-11-24T06:18:56.940Z,100.00
2022-11-24T06:21:59.479Z,100.00
2022-11-24T06:25:01.643Z,100.00
2022-11-24T06:28:05.338Z,100.00
2022-11-24T06:31:07.740Z,100.00
2022-11-24T06:34:11.864Z,100.00
2022-11-24T06:37:14.161Z,100.00
2022-11-24T06:40:19.138Z,100.00
2022-11-24T06:43:21.378Z,100.00
2022-11-24T06:46:24.071Z,100.00
2022-11-24T06:49:26.357Z,100.00
2022-11-24T06:52:28.631Z,100.00
2022-11-24T06:55:30.816Z,100.00
2022-11-24T06:58:33.059Z,100.00
2022-11-24T07:01:35.424Z,100.00
2022-11-24T07:04:37.978Z,100.00
2022-11-24T07:07:47.409Z,100.00
2022-11-24T07:10:52.890Z,100.00
2022-11-24T07:13:59.616Z,100.00
2022-11-24T07:17:02.798Z,100.00
2022-11-24T07:20:09.217Z,100.00
2022-11-24T07:23:11.496Z,100.00
2022-11-24T07:26:13.741Z,100.00
2022-11-24T07:29:16.249Z,100.00
2022-11-24T07:32:18.672Z,100.00
2022-11-24T07:35:21.035Z,100.00
2022-11-24T07:38:23.376Z,100.00
2022-11-24T07:41:25.935Z,100.00
2022-11-24T07:44:28.195Z,100.00
2022-11-24T07:47:30.386Z,100.00
2022-11-24T07:50:32.774Z,100.00
2022-11-24T07:53:35.503Z,100.00
2022-11-24T07:56:37.761Z,100.00
2022-11-24T07:59:39.949Z,100.00
2022-11-24T08:02:42.165Z,100.00
2022-11-24T08:06:15.955Z,100.00
2022-11-24T08:09:06.837Z,100.00
2022-11-24T08:12:09.095Z,100.00
2022-11-24T08:15:11.685Z,100.00
2022-11-24T08:18:13.995Z,100.00
2022-11-24T08:21:16.135Z,100.00
2022-11-24T08:24:18.371Z,100.00
2022-11-24T08:27:20.727Z,100.00
2022-11-24T08:30:23.101Z,100.00
2022-11-24T08:33:25.358Z,100.00
2022-11-24T08:36:27.622Z,100.00
2022-11-24T08:39:29.926Z,100.00
2022-11-24T08:42:32.116Z,100.00
2022-11-24T08:45:38.258Z,100.00
2022-11-24T08:48:45.006Z,100.00
2022-11-24T08:51:48.795Z,100.00
2022-11-24T08:54:51.064Z,100.00
2022-11-24T08:57:53.341Z,100.00
2022-11-24T09:00:55.710Z,100.00
2022-11-24T09:03:58.539Z,100.00
2022-11-24T09:07:01.314Z,100.00
2022-11-24T09:10:03.702Z,100.00
2022-11-24T09:13:05.965Z,100.00
2022-11-24T09:16:14.408Z,100.00
2022-11-24T09:19:16.600Z,100.00
2022-11-24T09:22:19.446Z,100.00
2022-11-24T09:25:23.752Z,100.00
2022-11-24T09:28:25.997Z,100.00
2022-11-24T09:31:31.038Z,100.00
2022-11-24T09:34:33.499Z,100.00
2022-11-24T09:37:36.022Z,100.00
2022-11-24T09:40:38.258Z,100.00
2022-11-24T09:44:01.756Z,100.00
2022-11-24T09:48:02.634Z,100.00
2022-11-24T09:51:06.084Z,100.00
2022-11-24T09:54:19.851Z,100.00
2022-11-24T09:57:26.047Z,100.00
2022-11-24T10:00:30.331Z,100.00
2022-11-24T10:03:37.672Z,100.00
2022-11-24T10:06:48.366Z,99.85
2022-11-24T10:10:25.074Z,99.41
2022-11-24T10:14:17.474Z,99.43
2022-11-24T10:17:29.557Z,99.49
2022-11-24T10:20:45.892Z,98.68
2022-11-24T10:24:18.092Z,98.61
2022-11-24T10:27:32.899Z,98.47
2022-11-24T10:30:35.316Z,98.00
2022-11-24T10:33:38.244Z,97.45
2022-11-24T10:36:58.355Z,97.10
2022-11-24T10:40:56.014Z,97.29
2022-11-24T10:43:58.219Z,96.81
2022-11-24T10:47:00.667Z,96.17
2022-11-24T10:50:13.459Z,95.35
2022-11-24T10:53:28.293Z,94.38
2022-11-24T10:56:40.421Z,92.43
2022-11-24T10:59:42.802Z,91.43
2022-11-24T11:02:46.336Z,88.17
2022-11-24T11:05:52.962Z,87.05
2022-11-24T11:09:07.366Z,85.50
2022-11-24T11:12:42.034Z,83.30
2022-11-24T11:15:35.775Z,83.01
2022-11-24T11:18:38.487Z,84.34
2022-11-24T11:21:40.736Z,85.28
2022-11-24T11:24:46.098Z,85.60
2022-11-24T11:27:49.094Z,85.79
2022-11-24T11:31:20.560Z,85.00
2022-11-24T11:34:35.232Z,86.29
2022-11-24T11:37:37.608Z,86.12
2022-11-24T11:40:43.992Z,86.97
2022-11-24T11:43:50.540Z,87.93
2022-11-24T11:46:55.830Z,87.42
2022-11-24T11:49:58.330Z,88.22
2022-11-24T11:53:09.864Z,89.01
2022-11-24T11:56:27.442Z,89.22
2022-11-24T11:59:45.571Z,88.93
2022-11-24T12:03:19.689Z,88.23
2022-11-24T12:06:44.035Z,88.02
2022-11-24T12:09:58.532Z,87.84
2022-11-24T12:13:07.880Z,87.79
2022-11-24T12:16:22.165Z,87.00
2022-11-24T12:19:45.641Z,86.11
2022-11-24T12:23:17.067Z,86.60
2022-11-24T12:26:44.242Z,86.16
2022-11-24T12:30:04.665Z,85.61
2022-11-24T12:33:27.525Z,85.04
2022-11-24T12:36:40.503Z,84.70
2022-11-24T12:40:16.906Z,84.22
2022-11-24T12:43:36.010Z,82.94
2022-11-24T12:46:53.210Z,83.50
2022-11-24T12:50:15.693Z,82.84
2022-11-24T12:53:28.810Z,83.18
2022-11-24T12:57:00.034Z,82.58
2022-11-24T13:00:16.364Z,83.29
2022-11-24T13:03:28.264Z,84.42
2022-11-24T13:06:43.093Z,84.54
2022-11-24T13:10:53.564Z,84.66
2022-11-24T13:14:04.964Z,84.68
2022-11-24T13:17:52.447Z,83.33
2022-11-24T13:20:57.004Z,83.64
2022-11-24T13:24:05.031Z,83.78
2022-11-24T13:27:16.488Z,84.20
2022-11-24T13:30:33.871Z,84.67
2022-11-24T13:33:37.156Z,85.30
2022-11-24T13:36:53.902Z,86.00
2022-11-24T13:40:01.191Z,86.02
2022-11-24T13:43:03.389Z,85.04
2022-11-24T13:46:09.934Z,84.26
2022-11-24T13:49:14.784Z,84.42
2022-11-24T13:52:35.685Z,84.78
2022-11-24T13:55:40.373Z,84.58
2022-11-24T13:58:48.922Z,85.24
2022-11-24T14:01:58.956Z,84.97
2022-11-24T14:05:01.304Z,85.33
2022-11-24T14:08:06.107Z,86.01
2022-11-24T14:11:17.294Z,86.88
2022-11-24T14:14:21.330Z,88.01
2022-11-24T14:17:25.304Z,88.26
2022-11-24T14:20:28.650Z,89.35
2022-11-24T14:23:31.745Z,89.73
2022-11-24T14:26:39.677Z,89.88
2022-11-24T14:30:14.894Z,89.50
2022-11-24T14:33:20.095Z,89.22
2022-11-24T14:36:22.312Z,87.60
2022-11-24T14:39:26.927Z,87.08
2022-11-24T14:42:29.693Z,86.99
2022-11-24T14:45:33.717Z,87.34
2022-11-24T14:48:47.045Z,87.31
2022-11-24T14:52:09.957Z,87.33
2022-11-24T14:55:28.331Z,87.49
2022-11-24T14:58:40.503Z,88.62
2022-11-24T15:01:44.460Z,88.38
2022-11-24T15:05:05.358Z,88.04
2022-11-24T15:08:14.705Z,88.36
2022-11-24T15:11:17.276Z,88.11
2022-11-24T15:14:34.693Z,88.58
2022-11-24T15:17:37.151Z,88.92
2022-11-24T15:20:44.625Z,89.16
2022-11-24T15:24:16.279Z,89.66
2022-11-24T15:27:18.429Z,90.08
2022-11-24T15:30:21.435Z,90.63
2022-11-24T15:33:23.893Z,90.77
2022-11-24T15:36:26.156Z,91.00
2022-11-24T15:39:28.476Z,91.38
2022-11-24T15:42:30.878Z,91.43
2022-11-24T15:45:34.768Z,91.77
2022-11-24T15:48:37.365Z,91.81
2022-11-24T15:51:43.799Z,91.83
2022-11-24T15:54:54.564Z,92.12
2022-11-24T15:57:56.772Z,92.29
2022-11-24T16:00:59.210Z,92.66
2022-11-24T16:04:02.288Z,92.63
2022-11-24T16:07:06.998Z,93.19
2022-11-24T16:10:26.270Z,93.47
2022-11-24T16:13:28.784Z,93.94
2022-11-24T16:16:31.055Z,94.33
2022-11-24T16:19:36.169Z,94.77
2022-11-24T16:22:42.712Z,95.13
2022-11-24T16:25:45.558Z,95.40
2022-11-24T16:28:48.204Z,95.48
2022-11-24T16:31:52.854Z,95.82
2022-11-24T16:34:57.486Z,95.97
2022-11-24T16:38:00.045Z,96.21
2022-11-24T16:41:10.614Z,96.49
2022-11-24T16:44:14.420Z,96.60
2022-11-24T16:47:17.042Z,96.65
2022-11-24T16:50:19.182Z,97.24
2022-11-24T16:53:21.929Z,97.71
2022-11-24T16:56:24.324Z,98.07
2022-11-24T16:59:26.579Z,98.66
2022-11-24T17:02:29.797Z,99.05
2022-11-24T17:05:33.220Z,99.59
2022-11-24T17:08:37.174Z,100.00
2022-11-24T17:11:41.261Z,100.00
2022-11-24T17:14:58.066Z,100.00
2022-11-24T17:18:24.064Z,100.00
2022-11-24T17:21:28.522Z,100.00
2022-11-24T17:24:32.247Z,100.00
2022-11-24T17:27:37.541Z,100.00
2022-11-24T17:30:41.944Z,100.00
2022-11-24T17:33:45.748Z,100.00
2022-11-24T17:36:49.430Z,100.00
2022-11-24T17:40:20.248Z,100.00
2022-11-24T17:43:17.117Z,100.00
2022-11-24T17:46:21.145Z,100.00
2022-11-24T17:49:25.439Z,100.00
2022-11-24T17:52:31.060Z,100.00
2022-11-24T17:55:34.964Z,100.00
2022-11-24T17:58:42.879Z,100.00
2022-11-24T18:01:47.896Z,100.00
2022-11-24T18:04:50.953Z,100.00
2022-11-24T18:07:55.755Z,100.00
2022-11-24T18:11:05.489Z,100.00
2022-11-24T18:14:11.544Z,100.00
2022-11-24T18:17:16.066Z,100.00
2022-11-24T18:20:20.556Z,100.00
2022-11-24T18:23:24.447Z,100.00
2022-11-24T18:26:29.420Z,100.00
2022-11-24T18:29:33.748Z,100.00
2022-11-24T18:32:38.162Z,100.00
2022-11-24T18:35:42.481Z,100.00
2022-11-24T18:38:47.060Z,100.00
2022-11-24T18:41:51.221Z,100.00
2022-11-24T18:44:59.183Z,100.00
2022-11-24T18:48:02.750Z,100.00
2022-11-24T18:51:07.326Z,100.00
2022-11-24T18:54:14.103Z,100.00
2022-11-24T18:57:18.091Z,100.00
2022-11-24T19:00:22.723Z,100.00
2022-11-24T19:03:26.450Z,100.00
2022-11-24T19:06:38.019Z,100.00
2022-11-24T19:09:40.743Z,100.00
2022-11-24T19:12:45.021Z,100.00
2022-11-24T19:15:49.162Z,100.00
2022-11-24T19:18:54.646Z,100.00
2022-11-24T19:21:57.526Z,100.00
2022-11-24T19:25:00.997Z,100.00
2022-11-24T19:28:04.193Z,100.00
2022-11-24T19:31:09.931Z,100.00
2022-11-24T19:34:12.843Z,100.00
2022-11-24T19:37:15.667Z,100.00
2022-11-24T19:40:19.238Z,100.00
2022-11-24T19:43:22.027Z,100.00
2022-11-24T19:46:28.041Z,100.00
2022-11-24T19:49:30.810Z,100.00
2022-11-24T19:52:35.772Z,100.00
2022-11-24T19:55:38.706Z,100.00
2022-11-24T19:58:41.629Z,100.00
2022-11-24T20:01:45.435Z,100.00
2022-11-24T20:04:47.874Z,100.00
2022-11-24T20:07:50.580Z,100.00
2022-11-24T20:10:53.384Z,100.00
2022-11-24T20:13:57.351Z,100.00
2022-11-24T20:17:00.810Z,100.00
2022-11-24T20:20:03.862Z,100.00
2022-11-24T20:23:06.789Z,100.00
2022-11-24T20:26:20.246Z,100.00
2022-11-24T20:29:23.884Z,100.00
2022-11-24T20:32:26.614Z,100.00
2022-11-24T20:35:29.332Z,100.00
2022-11-24T20:38:32.124Z,100.00
2022-11-24T20:41:36.670Z,100.00
2022-11-24T20:44:39.651Z,100.00
2022-11-24T20:47:41.999Z,100.00
2022-11-24T20:50:49.764Z,100.00
2022-11-24T20:53:57.051Z,100.00
2022-11-24T20:57:02.123Z,100.00
2022-11-24T21:00:05.799Z,100.00
2022-11-24T21:03:08.754Z,100.00
2022-11-24T21:06:12.917Z,100.00
2022-11-24T21:09:15.991Z,100.00
2022-11-24T21:12:18.362Z,100.00
2022-11-24T21:15:21.597Z,100.00
2022-11-24T21:18:25.146Z,100.00
2022-11-24T21:21:34.721Z,100.00
2022-11-24T21:24:37.461Z,100.00
2022-11-24T21:27:40.067Z,100.00
2022-11-24T21:30:42.711Z,100.00
2022-11-24T21:33:47.165Z,100.00
2022-11-24T21:36:49.424Z,100.00
2022-11-24T21:39:51.602Z,100.00
2022-11-24T21:42:53.808Z,100.00
2022-11-24T21:46:04.170Z,100.00
2022-11-24T21:49:06.647Z,100.00
2022-11-24T21:52:08.865Z,100.00
2022-11-24T21:55:11.263Z,100.00
2022-11-24T21:58:14.124Z,100.00
2022-11-24T22:01:18.738Z,100.00
2022-11-24T22:04:21.235Z,100.00
2022-11-24T22:07:23.403Z,100.00
2022-11-24T22:10:26.698Z,100.00
2022-11-24T22:13:28.965Z,100.00
2022-11-24T22:16:31.241Z,100.00
2022-11-24T22:19:33.554Z,100.00
2022-11-24T22:22:35.894Z,100.00
2022-11-24T22:25:38.121Z,100.00
2022-11-24T22:28:41.356Z,100.00
2022-11-24T22:31:43.611Z,100.00
2022-11-24T22:34:45.902Z,100.00
2022-11-24T22:37:48.181Z,100.00
2022-11-24T22:40:50.507Z,100.00
2022-11-24T22:43:53.748Z,100.00
2022-11-24T22:46:55.973Z,100.00
2022-11-24T22:49:59.435Z,100.00
2022-11-24T22:53:01.766Z,100.00
2022-11-24T22:56:06.482Z,100.00
2022-11-24T22:59:08.816Z,100.00
2022-11-24T23:02:10.941Z,100.00
2022-11-24T23:05:16.743Z,100.00
2022-11-24T23:08:21.553Z,100.00
2022-11-24T23:11:37.676Z,100.00
2022-11-24T23:14:40.432Z,100.00
2022-11-24T23:17:42.772Z,100.00
2022-11-24T23:20:44.977Z,100.00
2022-11-24T23:23:48.673Z,100.00
2022-11-24T23:26:50.896Z,100.00
2022-11-24T23:29:53.616Z,100.00
2022-11-24T23:32:56.146Z,100.00
2022-11-24T23:36:03.431Z,100.00
2022-11-24T23:39:08.827Z,100.00
2022-11-24T23:42:11.082Z,100.00
2022-11-24T23:45:13.369Z,100.00
2022-11-24T23:48:15.633Z,100.00
2022-11-24T23:51:20.323Z,100.00
2022-11-24T23:57:41.965Z,100.00
