createdAt,value
2018-08-09T00:06:29.457Z,19.70
2018-08-09T00:21:33.623Z,19.56
2018-08-09T00:36:37.623Z,19.33
2018-08-09T00:51:41.421Z,18.96
2018-08-09T01:06:45.501Z,18.95
2018-08-09T01:21:49.629Z,18.99
2018-08-09T01:36:53.384Z,18.88
2018-08-09T01:51:57.154Z,18.42
2018-08-09T02:07:00.888Z,18.91
2018-08-09T02:22:04.764Z,18.95
2018-08-09T02:37:08.534Z,18.91
2018-08-09T02:52:12.298Z,18.34
2018-08-09T03:07:16.052Z,17.99
2018-08-09T03:22:19.818Z,18.05
2018-08-09T03:37:23.549Z,18.17
2018-08-09T03:52:27.435Z,18.92
2018-08-09T04:07:31.190Z,20.37
2018-08-09T04:22:34.965Z,22.53
2018-08-09T04:37:38.756Z,24.44
2018-08-09T04:52:42.575Z,26.13
2018-08-09T05:07:46.719Z,27.29
2018-08-09T05:22:50.870Z,28.48
2018-08-09T05:37:54.982Z,27.82
2018-08-09T05:52:58.772Z,28.04
2018-08-09T06:08:02.866Z,29.24
2018-08-09T06:23:07.111Z,28.32
2018-08-09T06:38:10.869Z,27.16
2018-08-09T06:53:14.607Z,28.58
2018-08-09T07:08:18.729Z,28.96
2018-08-09T07:23:22.587Z,27.85
2018-08-09T07:38:26.355Z,28.33
2018-08-09T07:53:30.179Z,27.80
2018-08-09T08:08:33.950Z,27.64
2018-08-09T08:23:37.733Z,28.80
2018-08-09T08:38:41.528Z,27.75
2018-08-09T08:53:45.505Z,28.53
2018-08-09T09:08:49.273Z,28.99
2018-08-09T09:23:53.042Z,29.06
2018-08-09T09:38:56.789Z,30.24
2018-08-09T09:54:00.915Z,29.67
2018-08-09T10:09:07.911Z,30.07
2018-08-09T10:24:11.810Z,30.30
2018-08-09T10:39:15.596Z,30.81
2018-08-09T10:54:19.338Z,30.05
2018-08-09T11:09:23.111Z,29.60
2018-08-09T11:24:28.166Z,29.61
2018-08-09T11:39:31.928Z,29.95
2018-08-09T11:54:36.078Z,29.96
2018-08-09T12:09:40.422Z,28.77
2018-08-09T12:24:44.207Z,28.14
2018-08-09T12:39:48.467Z,28.83
2018-08-09T12:54:52.666Z,28.55
2018-08-09T13:09:56.420Z,28.42
2018-08-09T13:25:00.194Z,28.62
2018-08-09T13:40:05.015Z,28.25
2018-08-09T13:55:09.622Z,28.57
2018-08-09T14:10:13.550Z,28.13
2018-08-09T14:25:17.537Z,28.17
2018-08-09T14:40:21.311Z,27.62
2018-08-09T14:55:25.219Z,27.76
2018-08-09T15:10:29.059Z,27.57
2018-08-09T15:25:32.831Z,27.45
2018-08-09T15:40:36.684Z,27.18
2018-08-09T15:55:40.510Z,26.77
2018-08-09T16:10:44.266Z,26.59
2018-08-09T16:25:48.144Z,26.15
2018-08-09T16:40:51.947Z,25.72
2018-08-09T16:55:56.210Z,25.16
2018-08-09T17:10:59.973Z,24.69
2018-08-09T17:26:04.538Z,24.02
2018-08-09T17:41:08.862Z,23.59
2018-08-09T17:56:13.153Z,23.59
2018-08-09T18:11:17.467Z,23.12
2018-08-09T18:26:21.652Z,22.96
2018-08-09T18:41:25.838Z,22.27
2018-08-09T18:56:30.056Z,21.84
2018-08-09T19:11:33.985Z,21.58
2018-08-09T19:26:38.645Z,21.48
2018-08-09T19:41:43.642Z,21.16
2018-08-09T19:56:47.979Z,21.12
2018-08-09T20:11:52.374Z,21.20
2018-08-09T20:26:56.668Z,20.69
2018-08-09T20:42:00.901Z,20.32
2018-08-09T20:57:04.994Z,20.49
2018-08-09T21:12:09.269Z,20.53
2018-08-09T21:27:13.540Z,20.55
2018-08-09T21:42:17.799Z,20.42
2018-08-09T21:57:21.785Z,20.07
2018-08-09T22:12:30.840Z,19.66
2018-08-09T22:27:35.349Z,19.44
2018-08-09T22:42:39.598Z,19.51
2018-08-09T22:57:43.589Z,19.96
2018-08-09T23:12:47.730Z,20.12
2018-08-09T23:27:51.827Z,19.42
2018-08-09T23:42:55.888Z,19.32
2018-08-09T23:58:00.085Z,19.43
