createdAt,value
2017-09-07T00:00:47.747Z,14.70
2017-09-07T00:03:15.267Z,14.60
2017-09-07T00:05:42.902Z,14.60
2017-09-07T00:08:10.418Z,14.70
2017-09-07T00:10:38.226Z,14.70
2017-09-07T00:13:41.826Z,14.70
2017-09-07T00:16:09.322Z,14.70
2017-09-07T00:18:37.607Z,14.70
2017-09-07T00:21:05.999Z,14.70
2017-09-07T00:23:33.663Z,14.70
2017-09-07T00:26:01.171Z,14.70
2017-09-07T00:28:28.770Z,14.80
2017-09-07T00:30:56.335Z,14.80
2017-09-07T00:33:23.860Z,14.80
2017-09-07T00:35:51.358Z,14.90
2017-09-07T00:38:18.863Z,14.90
2017-09-07T00:40:46.472Z,14.90
2017-09-07T00:43:14.146Z,14.80
2017-09-07T00:45:41.687Z,14.80
2017-09-07T00:48:09.192Z,14.90
2017-09-07T00:50:36.915Z,14.90
2017-09-07T00:53:04.417Z,14.90
2017-09-07T00:55:32.022Z,14.90
2017-09-07T00:57:59.599Z,14.90
2017-09-07T01:00:27.159Z,14.90
2017-09-07T01:02:54.663Z,14.90
2017-09-07T01:05:23.047Z,14.90
2017-09-07T01:07:50.643Z,14.90
2017-09-07T01:10:18.212Z,14.90
2017-09-07T01:12:45.843Z,14.90
2017-09-07T01:15:14.134Z,14.90
2017-09-07T01:17:41.688Z,14.90
2017-09-07T01:20:09.990Z,14.90
2017-09-07T01:22:37.744Z,14.90
2017-09-07T01:25:06.163Z,14.90
2017-09-07T01:27:33.774Z,14.90
2017-09-07T01:30:01.271Z,14.90
2017-09-07T01:32:28.887Z,14.90
2017-09-07T01:34:56.391Z,14.90
2017-09-07T01:37:23.906Z,14.90
2017-09-07T01:39:51.535Z,14.90
2017-09-07T01:42:19.055Z,14.90
2017-09-07T01:44:46.651Z,14.90
2017-09-07T01:47:14.163Z,14.80
2017-09-07T01:49:41.707Z,14.80
2017-09-07T01:52:09.223Z,14.90
2017-09-07T01:54:36.823Z,14.80
2017-09-07T01:57:04.480Z,14.80
2017-09-07T01:59:34.830Z,14.80
2017-09-07T02:02:02.531Z,14.70
2017-09-07T02:04:30.230Z,14.70
2017-09-07T02:06:58.706Z,14.70
2017-09-07T02:09:27.703Z,14.70
2017-09-07T02:11:55.367Z,14.60
2017-09-07T02:14:29.740Z,14.50
2017-09-07T02:16:57.348Z,14.50
2017-09-07T02:19:24.907Z,14.50
2017-09-07T02:21:53.691Z,14.40
2017-09-07T02:24:21.458Z,14.30
2017-09-07T02:26:51.716Z,14.30
2017-09-07T02:29:22.016Z,14.20
2017-09-07T02:31:50.008Z,14.20
2017-09-07T02:34:18.987Z,14.30
2017-09-07T02:36:46.482Z,14.30
2017-09-07T02:39:14.003Z,14.30
2017-09-07T02:41:41.539Z,14.30
2017-09-07T02:44:10.427Z,14.30
2017-09-07T02:46:38.092Z,14.30
2017-09-07T02:49:05.646Z,14.40
2017-09-07T02:51:33.204Z,14.40
2017-09-07T02:54:00.863Z,14.40
2017-09-07T02:56:28.583Z,14.50
2017-09-07T02:58:56.195Z,14.50
2017-09-07T03:01:23.699Z,14.60
2017-09-07T03:03:51.210Z,14.60
2017-09-07T03:06:19.583Z,14.60
2017-09-07T03:08:47.142Z,14.50
2017-09-07T03:11:14.764Z,14.40
2017-09-07T03:13:42.262Z,14.30
2017-09-07T03:16:09.820Z,14.40
2017-09-07T03:18:37.319Z,14.40
2017-09-07T03:21:05.034Z,14.40
2017-09-07T03:23:33.314Z,14.40
2017-09-07T03:26:03.770Z,14.30
2017-09-07T03:28:31.302Z,14.40
2017-09-07T03:30:58.816Z,14.40
2017-09-07T03:33:26.424Z,14.40
2017-09-07T03:35:54.487Z,14.40
2017-09-07T03:38:21.986Z,14.40
2017-09-07T03:40:49.513Z,14.40
2017-09-07T03:43:17.066Z,14.30
2017-09-07T03:45:44.628Z,14.30
2017-09-07T03:48:12.183Z,14.30
2017-09-07T03:50:39.744Z,14.30
2017-09-07T03:53:07.259Z,14.30
2017-09-07T03:55:35.067Z,14.40
2017-09-07T03:58:02.627Z,14.30
2017-09-07T04:00:30.130Z,14.30
2017-09-07T04:02:57.827Z,14.40
2017-09-07T04:05:26.620Z,14.40
2017-09-07T04:07:54.218Z,14.40
2017-09-07T04:10:21.749Z,14.40
2017-09-07T04:12:50.122Z,14.40
2017-09-07T04:15:18.338Z,14.40
2017-09-07T04:17:45.958Z,14.40
2017-09-07T04:20:13.458Z,14.40
2017-09-07T04:22:40.979Z,14.30
2017-09-07T04:25:08.479Z,14.30
2017-09-07T04:27:36.103Z,14.30
2017-09-07T04:30:03.652Z,14.30
2017-09-07T04:32:31.155Z,14.30
2017-09-07T04:34:58.671Z,14.30
2017-09-07T04:37:26.264Z,14.30
2017-09-07T04:39:53.886Z,14.30
2017-09-07T04:42:22.171Z,14.40
2017-09-07T04:44:49.723Z,14.40
2017-09-07T04:47:17.343Z,14.40
2017-09-07T04:49:44.961Z,14.30
2017-09-07T04:52:13.295Z,14.30
2017-09-07T04:54:41.703Z,14.10
2017-09-07T04:57:09.263Z,14.10
2017-09-07T04:59:36.815Z,14.10
2017-09-07T05:02:05.184Z,14.00
2017-09-07T05:04:33.474Z,14.00
2017-09-07T05:07:01.031Z,14.00
2017-09-07T05:09:28.535Z,14.00
2017-09-07T05:11:56.158Z,14.10
2017-09-07T05:14:23.659Z,14.10
2017-09-07T05:16:51.269Z,14.10
2017-09-07T05:19:18.827Z,14.20
2017-09-07T05:21:46.383Z,14.20
2017-09-07T05:24:13.899Z,14.30
2017-09-07T05:26:42.935Z,14.30
2017-09-07T05:29:10.499Z,14.30
2017-09-07T05:31:38.015Z,14.40
2017-09-07T05:34:06.287Z,14.30
2017-09-07T05:36:34.622Z,14.30
2017-09-07T05:39:02.952Z,14.30
2017-09-07T05:41:30.474Z,14.30
2017-09-07T05:43:57.999Z,14.30
2017-09-07T05:46:25.530Z,14.30
2017-09-07T05:48:53.031Z,14.30
2017-09-07T05:51:20.567Z,14.30
2017-09-07T05:53:48.847Z,14.30
2017-09-07T05:56:16.353Z,14.30
2017-09-07T05:58:43.871Z,14.30
2017-09-07T06:01:11.366Z,14.20
2017-09-07T06:03:38.991Z,14.30
2017-09-07T06:06:06.598Z,14.40
2017-09-07T06:08:34.119Z,14.40
2017-09-07T06:11:01.663Z,14.40
2017-09-07T06:13:29.183Z,14.40
2017-09-07T06:15:56.682Z,14.40
2017-09-07T06:18:24.207Z,14.40
2017-09-07T06:20:52.138Z,14.40
2017-09-07T06:23:19.655Z,14.40
2017-09-07T06:25:47.939Z,14.40
2017-09-07T06:28:15.499Z,14.40
2017-09-07T06:30:42.996Z,14.50
2017-09-07T06:33:10.515Z,14.50
2017-09-07T06:35:38.036Z,14.60
2017-09-07T06:38:05.630Z,14.60
2017-09-07T06:40:33.286Z,14.70
2017-09-07T06:43:00.788Z,14.80
2017-09-07T06:45:28.311Z,14.80
2017-09-07T06:47:56.598Z,14.80
2017-09-07T06:50:24.342Z,14.80
2017-09-07T06:52:51.906Z,14.90
2017-09-07T06:55:19.467Z,14.90
2017-09-07T06:57:46.984Z,14.90
2017-09-07T07:00:14.522Z,15.00
2017-09-07T07:02:42.044Z,15.10
2017-09-07T07:05:09.598Z,15.20
2017-09-07T07:07:37.122Z,15.20
2017-09-07T07:10:04.635Z,15.20
2017-09-07T07:12:32.172Z,15.20
2017-09-07T07:14:59.676Z,15.30
2017-09-07T07:17:27.199Z,15.30
2017-09-07T07:19:54.702Z,15.40
2017-09-07T07:22:22.307Z,15.40
2017-09-07T07:24:49.903Z,15.40
2017-09-07T07:27:17.635Z,15.40
2017-09-07T07:29:45.150Z,15.50
2017-09-07T07:32:12.747Z,15.50
2017-09-07T07:34:40.266Z,15.60
2017-09-07T07:37:07.867Z,15.60
2017-09-07T07:39:36.144Z,15.60
2017-09-07T07:42:03.815Z,15.50
2017-09-07T07:44:31.339Z,15.50
2017-09-07T07:46:59.611Z,15.70
2017-09-07T07:49:27.899Z,15.70
2017-09-07T07:51:56.186Z,15.70
2017-09-07T07:54:23.827Z,15.70
2017-09-07T07:56:52.141Z,15.80
2017-09-07T07:59:19.679Z,15.80
2017-09-07T08:01:47.966Z,16.00
2017-09-07T08:04:15.524Z,16.00
2017-09-07T08:06:43.047Z,16.10
2017-09-07T08:09:11.359Z,16.20
2017-09-07T08:11:38.884Z,16.20
2017-09-07T08:14:07.147Z,16.10
2017-09-07T08:16:34.756Z,16.10
2017-09-07T08:19:02.260Z,16.10
2017-09-07T08:21:29.790Z,16.10
2017-09-07T08:23:58.139Z,16.20
2017-09-07T08:26:25.699Z,16.20
2017-09-07T08:28:53.204Z,16.20
2017-09-07T08:31:20.818Z,16.20
2017-09-07T08:33:48.990Z,16.30
2017-09-07T08:36:16.579Z,16.40
2017-09-07T08:38:44.155Z,16.50
2017-09-07T08:41:12.519Z,16.60
2017-09-07T08:43:40.156Z,16.60
2017-09-07T08:46:07.707Z,16.70
2017-09-07T08:48:35.211Z,16.80
2017-09-07T08:51:03.443Z,16.90
2017-09-07T08:53:31.062Z,17.10
2017-09-07T08:55:58.568Z,17.10
2017-09-07T08:58:26.115Z,17.10
2017-09-07T09:00:53.679Z,17.00
2017-09-07T09:03:21.239Z,17.00
2017-09-07T09:05:48.747Z,17.00
2017-09-07T09:08:16.271Z,17.00
2017-09-07T09:10:43.775Z,17.10
2017-09-07T09:13:11.372Z,17.20
2017-09-07T09:15:38.931Z,17.10
2017-09-07T09:18:06.451Z,17.10
2017-09-07T09:20:33.958Z,17.20
2017-09-07T09:23:01.587Z,17.30
2017-09-07T09:25:29.860Z,17.50
2017-09-07T09:27:58.149Z,17.50
2017-09-07T09:30:25.720Z,17.50
2017-09-07T09:32:53.264Z,17.50
2017-09-07T09:35:21.644Z,17.60
2017-09-07T09:37:49.931Z,17.70
2017-09-07T09:40:17.567Z,17.70
2017-09-07T09:42:45.832Z,17.60
2017-09-07T09:45:13.359Z,17.60
2017-09-07T09:47:40.863Z,17.60
2017-09-07T09:50:09.263Z,17.40
2017-09-07T09:52:36.762Z,17.40
2017-09-07T09:55:04.283Z,17.40
2017-09-07T09:57:31.786Z,17.40
2017-09-07T09:59:59.303Z,17.30
2017-09-07T10:02:26.803Z,17.40
2017-09-07T10:04:54.323Z,17.30
2017-09-07T10:07:22.650Z,17.30
2017-09-07T10:09:50.339Z,17.30
2017-09-07T10:12:17.843Z,17.30
2017-09-07T10:14:45.467Z,17.20
2017-09-07T10:17:13.887Z,17.20
2017-09-07T10:19:41.427Z,17.20
2017-09-07T10:22:08.931Z,17.10
2017-09-07T10:24:37.240Z,17.30
2017-09-07T10:27:04.794Z,17.30
2017-09-07T10:29:32.355Z,17.40
2017-09-07T10:31:59.871Z,17.40
2017-09-07T10:34:27.382Z,17.40
2017-09-07T10:36:54.908Z,17.40
2017-09-07T10:39:23.208Z,17.60
2017-09-07T10:41:50.732Z,17.60
2017-09-07T10:44:18.240Z,17.70
2017-09-07T10:46:45.764Z,17.70
2017-09-07T10:49:14.143Z,17.50
2017-09-07T10:51:42.518Z,17.60
2017-09-07T10:54:10.816Z,17.70
2017-09-07T10:56:38.335Z,17.70
2017-09-07T10:59:06.566Z,17.80
2017-09-07T11:01:34.207Z,17.80
2017-09-07T11:04:01.767Z,17.80
2017-09-07T11:06:29.379Z,17.80
2017-09-07T11:08:56.980Z,17.80
2017-09-07T11:11:24.549Z,17.70
2017-09-07T11:13:52.103Z,17.60
2017-09-07T11:16:19.706Z,17.60
2017-09-07T11:18:47.227Z,17.60
2017-09-07T11:21:14.775Z,17.70
2017-09-07T11:23:42.287Z,17.60
2017-09-07T11:26:09.903Z,17.50
2017-09-07T11:28:38.375Z,17.50
2017-09-07T11:31:06.038Z,17.50
2017-09-07T11:33:33.704Z,17.40
2017-09-07T11:36:01.211Z,17.40
2017-09-07T11:38:28.815Z,17.40
2017-09-07T11:40:56.379Z,17.40
2017-09-07T11:43:23.882Z,17.50
2017-09-07T11:45:52.012Z,17.60
2017-09-07T11:48:19.579Z,17.60
2017-09-07T11:50:47.098Z,17.60
2017-09-07T11:53:15.372Z,17.90
2017-09-07T11:55:43.675Z,18.20
2017-09-07T11:58:11.175Z,18.20
2017-09-07T12:00:38.691Z,18.40
2017-09-07T12:03:06.240Z,18.50
2017-09-07T12:05:34.632Z,18.50
2017-09-07T12:08:02.132Z,18.50
2017-09-07T12:10:30.363Z,18.60
2017-09-07T12:12:57.866Z,18.60
2017-09-07T12:15:25.388Z,18.60
2017-09-07T12:17:52.892Z,18.50
2017-09-07T12:20:20.491Z,18.60
2017-09-07T12:22:48.050Z,18.60
2017-09-07T12:25:15.555Z,18.40
2017-09-07T12:27:43.992Z,18.50
2017-09-07T12:30:11.656Z,18.60
2017-09-07T12:32:39.175Z,18.70
2017-09-07T12:35:06.823Z,18.80
2017-09-07T12:37:34.435Z,18.80
2017-09-07T12:40:01.939Z,18.70
2017-09-07T12:42:29.547Z,18.60
2017-09-07T12:44:57.055Z,18.40
2017-09-07T12:47:24.572Z,18.30
2017-09-07T12:49:52.084Z,18.20
2017-09-07T12:52:19.607Z,18.30
2017-09-07T12:54:47.103Z,18.30
2017-09-07T12:57:14.704Z,18.40
2017-09-07T12:59:42.208Z,18.50
2017-09-07T13:02:09.915Z,18.40
2017-09-07T13:04:38.299Z,18.30
2017-09-07T13:07:05.855Z,18.20
2017-09-07T13:09:33.415Z,18.20
2017-09-07T13:12:00.955Z,18.20
2017-09-07T13:14:29.227Z,18.10
2017-09-07T13:16:57.569Z,18.20
2017-09-07T13:19:25.083Z,18.10
2017-09-07T13:21:52.644Z,18.20
2017-09-07T13:24:20.203Z,18.20
2017-09-07T13:26:47.707Z,18.10
2017-09-07T13:29:15.227Z,18.10
2017-09-07T13:31:42.779Z,18.20
2017-09-07T13:34:10.299Z,18.20
2017-09-07T13:36:37.895Z,18.30
2017-09-07T13:39:05.418Z,18.50
2017-09-07T13:41:33.647Z,18.60
2017-09-07T13:44:01.851Z,18.70
2017-09-07T13:46:30.064Z,18.80
2017-09-07T13:48:58.451Z,19.10
2017-09-07T13:51:25.956Z,19.10
2017-09-07T13:53:53.475Z,19.20
2017-09-07T13:56:21.039Z,19.30
2017-09-07T13:58:49.411Z,19.30
2017-09-07T14:01:16.926Z,19.30
2017-09-07T14:03:44.432Z,19.40
2017-09-07T14:06:11.947Z,19.60
2017-09-07T14:08:39.454Z,19.60
2017-09-07T14:11:07.079Z,19.50
2017-09-07T14:13:35.372Z,19.40
2017-09-07T14:16:02.991Z,19.40
2017-09-07T14:18:30.495Z,19.40
2017-09-07T14:20:58.159Z,19.30
2017-09-07T14:23:25.814Z,19.30
2017-09-07T14:25:53.326Z,19.40
2017-09-07T14:28:20.939Z,19.50
2017-09-07T14:30:48.460Z,19.70
2017-09-07T14:33:15.963Z,19.80
2017-09-07T14:35:44.363Z,20.00
2017-09-07T14:38:11.882Z,20.40
2017-09-07T14:40:39.443Z,20.50
2017-09-07T14:43:06.955Z,20.60
2017-09-07T14:45:34.562Z,20.60
2017-09-07T14:48:02.137Z,20.60
2017-09-07T14:50:29.886Z,20.80
2017-09-07T14:52:57.448Z,21.00
2017-09-07T14:55:24.946Z,21.00
2017-09-07T14:57:52.464Z,20.80
2017-09-07T15:00:20.019Z,20.70
2017-09-07T15:02:47.540Z,20.80
2017-09-07T15:05:15.135Z,21.00
2017-09-07T15:07:42.699Z,21.40
2017-09-07T15:10:10.195Z,21.50
2017-09-07T15:12:38.636Z,21.30
2017-09-07T15:15:06.555Z,21.10
2017-09-07T15:17:34.159Z,21.10
2017-09-07T15:20:02.363Z,21.60
2017-09-07T15:22:29.999Z,22.70
2017-09-07T15:24:57.966Z,23.20
2017-09-07T15:27:25.954Z,24.30
2017-09-07T15:29:53.487Z,25.60
2017-09-07T15:32:21.051Z,26.70
2017-09-07T15:34:49.332Z,27.80
2017-09-07T15:37:16.837Z,28.40
2017-09-07T15:39:44.448Z,28.80
2017-09-07T15:42:11.946Z,28.40
2017-09-07T15:44:39.463Z,28.20
2017-09-07T15:47:07.024Z,26.40
2017-09-07T15:49:34.539Z,24.90
2017-09-07T15:52:02.035Z,23.50
2017-09-07T15:54:29.555Z,22.80
2017-09-07T15:56:57.060Z,22.40
2017-09-07T15:59:24.604Z,22.00
2017-09-07T16:01:52.171Z,21.60
2017-09-07T16:04:19.727Z,21.30
2017-09-07T16:06:47.397Z,21.00
2017-09-07T16:09:15.011Z,20.60
2017-09-07T16:11:43.359Z,20.30
2017-09-07T16:14:10.858Z,20.10
2017-09-07T16:16:39.365Z,19.50
2017-09-07T16:19:06.928Z,19.50
2017-09-07T16:21:34.454Z,19.40
2017-09-07T16:24:02.763Z,19.20
2017-09-07T16:26:30.379Z,19.10
2017-09-07T16:28:58.712Z,19.00
2017-09-07T16:31:26.260Z,19.00
2017-09-07T16:33:53.767Z,19.00
2017-09-07T16:36:21.303Z,18.90
2017-09-07T16:38:48.808Z,18.90
2017-09-07T16:41:17.112Z,18.90
2017-09-07T16:43:44.662Z,18.90
2017-09-07T16:46:12.166Z,18.90
2017-09-07T16:48:40.411Z,18.80
2017-09-07T16:51:08.363Z,18.70
2017-09-07T16:53:35.883Z,18.70
2017-09-07T16:56:03.387Z,18.70
2017-09-07T16:58:31.663Z,18.70
2017-09-07T17:00:59.234Z,18.70
2017-09-07T17:03:26.791Z,18.70
2017-09-07T17:05:54.295Z,18.70
2017-09-07T17:08:21.819Z,18.60
2017-09-07T17:10:49.319Z,18.60
2017-09-07T17:13:16.855Z,18.50
2017-09-07T17:15:44.358Z,18.60
2017-09-07T17:18:11.854Z,18.60
2017-09-07T17:20:39.370Z,18.60
2017-09-07T17:23:08.155Z,18.50
2017-09-07T17:25:36.561Z,18.50
2017-09-07T17:28:04.064Z,18.50
2017-09-07T17:30:31.595Z,18.50
2017-09-07T17:32:59.091Z,18.40
2017-09-07T17:35:27.382Z,18.30
2017-09-07T17:37:56.334Z,18.20
2017-09-07T17:40:23.856Z,18.20
2017-09-07T17:42:51.363Z,18.20
2017-09-07T17:45:18.899Z,18.10
2017-09-07T17:47:46.403Z,18.00
2017-09-07T17:50:14.670Z,17.90
2017-09-07T17:52:43.031Z,17.80
2017-09-07T17:55:10.622Z,17.80
2017-09-07T17:57:38.931Z,17.60
2017-09-07T18:00:06.482Z,17.60
2017-09-07T18:02:34.030Z,17.60
2017-09-07T18:05:01.539Z,17.50
2017-09-07T18:07:29.201Z,17.40
2017-09-07T18:09:56.858Z,17.30
2017-09-07T18:12:24.379Z,17.20
2017-09-07T18:14:51.887Z,17.20
2017-09-07T18:17:19.534Z,17.10
2017-09-07T18:19:47.040Z,16.90
2017-09-07T18:22:14.562Z,16.90
2017-09-07T18:24:42.215Z,16.80
2017-09-07T18:27:09.778Z,16.70
2017-09-07T18:29:37.439Z,16.60
2017-09-07T18:32:04.958Z,16.50
2017-09-07T18:34:32.519Z,16.40
2017-09-07T18:37:00.063Z,16.30
2017-09-07T18:39:28.596Z,16.30
2017-09-07T18:41:56.250Z,16.20
2017-09-07T18:44:23.776Z,16.10
2017-09-07T18:46:51.283Z,16.10
2017-09-07T18:49:18.879Z,16.10
2017-09-07T18:51:46.394Z,16.10
2017-09-07T18:54:13.920Z,16.10
2017-09-07T18:56:41.464Z,16.10
2017-09-07T18:59:08.996Z,16.00
2017-09-07T19:01:37.275Z,16.00
2017-09-07T19:04:05.564Z,15.90
2017-09-07T19:06:33.123Z,15.90
2017-09-07T19:09:00.643Z,15.90
2017-09-07T19:11:28.281Z,15.80
2017-09-07T19:13:55.802Z,15.70
2017-09-07T19:16:23.362Z,15.70
2017-09-07T19:18:50.894Z,15.70
2017-09-07T19:21:19.205Z,15.70
2017-09-07T19:23:46.762Z,15.70
2017-09-07T19:26:15.138Z,15.70
2017-09-07T19:28:42.636Z,15.80
2017-09-07T19:31:10.201Z,15.80
2017-09-07T19:33:37.703Z,15.70
2017-09-07T19:36:05.218Z,15.70
2017-09-07T19:38:33.642Z,15.70
2017-09-07T19:41:01.210Z,15.70
2017-09-07T19:43:28.766Z,15.70
2017-09-07T19:45:56.328Z,15.70
2017-09-07T19:48:23.835Z,15.70
2017-09-07T19:50:51.397Z,15.60
2017-09-07T19:53:18.998Z,15.70
2017-09-07T19:55:46.613Z,15.70
2017-09-07T19:58:14.124Z,15.70
2017-09-07T20:00:41.623Z,15.70
2017-09-07T20:03:09.335Z,15.70
2017-09-07T20:05:36.830Z,15.70
2017-09-07T20:08:04.390Z,15.70
2017-09-07T20:10:31.896Z,15.60
2017-09-07T20:13:00.289Z,15.50
2017-09-07T20:15:27.793Z,15.50
2017-09-07T20:17:56.122Z,15.50
2017-09-07T20:20:23.691Z,15.40
2017-09-07T20:22:51.219Z,15.40
2017-09-07T20:25:19.519Z,15.40
2017-09-07T20:27:47.118Z,15.40
2017-09-07T20:30:14.628Z,15.30
2017-09-07T20:32:42.172Z,15.30
2017-09-07T20:35:10.456Z,15.40
2017-09-07T20:37:37.959Z,15.30
2017-09-07T20:40:05.480Z,15.30
2017-09-07T20:42:32.989Z,15.20
2017-09-07T20:45:00.512Z,15.10
2017-09-07T20:47:28.062Z,15.10
2017-09-07T20:49:55.619Z,15.10
2017-09-07T20:52:23.127Z,15.10
2017-09-07T20:54:50.648Z,15.00
2017-09-07T20:57:18.191Z,15.00
2017-09-07T20:59:45.751Z,15.00
2017-09-07T21:02:13.250Z,15.00
2017-09-07T21:04:40.763Z,15.00
2017-09-07T21:07:08.336Z,14.90
2017-09-07T21:09:36.559Z,14.80
2017-09-07T21:12:04.164Z,14.80
2017-09-07T21:14:31.678Z,14.80
2017-09-07T21:16:59.210Z,14.80
2017-09-07T21:19:26.731Z,14.80
2017-09-07T21:21:54.291Z,14.80
2017-09-07T21:24:21.811Z,14.70
2017-09-07T21:26:49.315Z,14.70
2017-09-07T21:29:16.823Z,14.60
2017-09-07T21:31:44.344Z,14.60
2017-09-07T21:34:11.848Z,14.60
2017-09-07T21:36:39.367Z,14.50
2017-09-07T21:39:06.867Z,14.60
2017-09-07T21:41:35.175Z,14.60
2017-09-07T21:44:02.679Z,14.60
2017-09-07T21:46:30.286Z,14.60
2017-09-07T21:48:57.846Z,14.60
2017-09-07T21:51:25.358Z,14.60
2017-09-07T21:53:52.868Z,14.60
2017-09-07T21:56:20.385Z,14.50
2017-09-07T21:58:47.987Z,14.60
2017-09-07T22:01:15.523Z,14.50
2017-09-07T22:03:43.814Z,14.40
2017-09-07T22:06:11.315Z,14.40
2017-09-07T22:08:38.827Z,14.40
2017-09-07T22:11:07.215Z,14.40
2017-09-07T22:13:34.771Z,14.40
2017-09-07T22:16:02.711Z,14.40
2017-09-07T22:18:30.990Z,14.40
2017-09-07T22:20:59.289Z,14.40
2017-09-07T22:23:27.559Z,14.40
2017-09-07T22:25:56.482Z,14.40
2017-09-07T22:28:24.021Z,14.30
2017-09-07T22:30:51.571Z,14.30
2017-09-07T22:33:20.780Z,14.20
2017-09-07T22:35:48.287Z,14.20
2017-09-07T22:38:15.887Z,14.20
2017-09-07T22:40:43.390Z,14.20
2017-09-07T22:43:11.627Z,14.20
2017-09-07T22:45:39.287Z,14.10
2017-09-07T22:48:06.787Z,14.10
2017-09-07T22:50:34.306Z,14.10
2017-09-07T22:53:01.811Z,14.00
2017-09-07T22:55:29.331Z,14.00
2017-09-07T22:57:56.840Z,14.10
2017-09-07T23:00:24.363Z,14.00
2017-09-07T23:02:51.895Z,14.00
2017-09-07T23:05:19.546Z,13.90
2017-09-07T23:07:47.051Z,14.00
2017-09-07T23:10:14.566Z,14.00
2017-09-07T23:12:42.515Z,14.00
2017-09-07T23:15:10.811Z,13.80
2017-09-07T23:17:38.375Z,13.80
2017-09-07T23:20:05.928Z,13.80
2017-09-07T23:22:33.492Z,13.70
2017-09-07T23:25:01.051Z,13.70
2017-09-07T23:27:28.560Z,13.70
2017-09-07T23:29:56.171Z,13.80
2017-09-07T23:32:23.692Z,13.80
2017-09-07T23:34:51.195Z,13.80
2017-09-07T23:37:18.715Z,13.80
2017-09-07T23:39:46.987Z,13.80
2017-09-07T23:42:16.228Z,13.80
2017-09-07T23:44:44.700Z,13.80
2017-09-07T23:47:12.255Z,13.80
2017-09-07T23:49:39.763Z,13.70
2017-09-07T23:52:08.091Z,13.70
2017-09-07T23:54:35.651Z,13.60
2017-09-07T23:57:03.203Z,13.60
2017-09-07T23:59:30.703Z,13.60
