createdAt,value
2023-04-04T00:00:53.315Z,77.49
2023-04-04T00:05:54.839Z,77.37
2023-04-04T00:11:03.036Z,77.75
2023-04-04T00:16:05.079Z,78.14
2023-04-04T00:21:06.799Z,79.31
2023-04-04T00:26:08.576Z,80.14
2023-04-04T00:31:11.845Z,80.43
2023-04-04T00:36:13.865Z,80.15
2023-04-04T00:41:16.737Z,80.61
2023-04-04T00:46:19.361Z,81.97
2023-04-04T00:57:53.348Z,82.01
2023-04-04T01:02:55.414Z,81.68
2023-04-04T01:07:57.403Z,81.38
2023-04-04T01:12:59.662Z,80.83
2023-04-04T01:18:03.992Z,81.30
2023-04-04T01:23:08.230Z,82.35
2023-04-04T01:28:10.488Z,82.95
2023-04-04T01:33:20.852Z,83.69
2023-04-04T01:38:44.241Z,85.73
2023-04-04T01:43:46.396Z,88.85
2023-04-04T01:48:48.449Z,91.19
2023-04-04T01:53:54.364Z,94.18
2023-04-04T01:58:56.785Z,95.57
2023-04-04T02:04:01.686Z,92.84
2023-04-04T02:09:25.205Z,93.09
2023-04-04T02:14:27.780Z,93.12
2023-04-04T02:19:30.243Z,93.09
2023-04-04T02:24:32.052Z,92.46
2023-04-04T02:29:33.857Z,93.15
2023-04-04T02:34:35.551Z,93.50
2023-04-04T02:39:37.816Z,94.01
2023-04-04T02:44:39.602Z,94.02
2023-04-04T02:49:43.213Z,95.44
2023-04-04T02:54:46.939Z,98.44
2023-04-04T03:00:00.083Z,100.00
2023-04-04T03:05:03.101Z,100.00
2023-04-04T03:10:05.725Z,100.00
2023-04-04T03:15:08.244Z,100.00
2023-04-04T03:20:15.678Z,100.00
2023-04-04T03:25:17.127Z,100.00
2023-04-04T03:30:19.123Z,100.00
2023-04-04T03:35:20.768Z,100.00
2023-04-04T03:40:23.982Z,100.00
2023-04-04T03:45:25.683Z,100.00
2023-04-04T03:50:27.377Z,100.00
2023-04-04T03:55:29.375Z,100.00
2023-04-04T04:00:34.280Z,100.00
2023-04-04T04:05:37.974Z,100.00
2023-04-04T04:10:39.885Z,100.00
2023-04-04T04:15:41.889Z,100.00
2023-04-04T04:20:50.920Z,100.00
2023-04-04T04:25:53.390Z,100.00
2023-04-04T04:31:03.835Z,100.00
2023-04-04T04:36:06.365Z,100.00
2023-04-04T04:41:19.902Z,100.00
2023-04-04T04:46:24.929Z,100.00
2023-04-04T04:51:27.865Z,100.00
2023-04-04T04:56:31.726Z,100.00
2023-04-04T05:01:41.067Z,100.00
2023-04-04T05:06:42.736Z,100.00
2023-04-04T05:11:46.738Z,100.00
2023-04-04T05:16:49.597Z,100.00
2023-04-04T05:21:52.845Z,100.00
2023-04-04T05:27:05.108Z,100.00
2023-04-04T05:32:13.864Z,100.00
2023-04-04T05:37:19.187Z,100.00
2023-04-04T05:42:23.857Z,100.00
2023-04-04T05:47:29.295Z,100.00
2023-04-04T05:52:31.492Z,100.00
2023-04-04T05:57:34.958Z,100.00
2023-04-04T06:02:36.913Z,100.00
2023-04-04T06:07:39.578Z,100.00
2023-04-04T06:12:43.564Z,93.58
2023-04-04T06:17:47.477Z,91.23
2023-04-04T06:22:49.924Z,83.07
2023-04-04T06:27:52.561Z,85.37
2023-04-04T06:32:54.217Z,84.56
2023-04-04T06:38:00.277Z,83.20
2023-04-04T06:43:03.750Z,87.00
2023-04-04T06:48:09.924Z,81.66
2023-04-04T06:53:13.054Z,78.12
2023-04-04T06:58:15.003Z,71.64
2023-04-04T07:03:16.858Z,70.58
2023-04-04T07:08:18.668Z,71.12
2023-04-04T07:13:20.375Z,70.85
2023-04-04T07:18:22.428Z,70.96
2023-04-04T07:23:24.232Z,68.89
2023-04-04T07:28:26.079Z,70.64
2023-04-04T07:33:28.064Z,66.32
2023-04-04T07:38:29.822Z,61.94
2023-04-04T07:43:31.569Z,61.66
2023-04-04T07:48:33.222Z,59.29
2023-04-04T07:53:35.012Z,61.14
2023-04-04T07:58:36.844Z,57.63
2023-04-04T08:03:38.583Z,53.82
2023-04-04T08:08:40.241Z,52.19
2023-04-04T08:13:41.795Z,54.22
2023-04-04T08:18:43.526Z,50.41
2023-04-04T08:23:45.656Z,50.90
2023-04-04T08:28:48.133Z,50.37
2023-04-04T08:33:50.135Z,50.18
2023-04-04T08:38:52.236Z,47.92
2023-04-04T08:43:54.165Z,50.78
2023-04-04T08:48:58.735Z,48.49
2023-04-04T08:54:03.891Z,50.47
2023-04-04T08:59:05.866Z,50.29
2023-04-04T09:04:09.636Z,48.29
2023-04-04T09:09:12.212Z,48.82
2023-04-04T09:14:15.075Z,47.66
2023-04-04T09:19:16.666Z,43.15
2023-04-04T09:24:18.512Z,45.58
2023-04-04T09:29:23.274Z,44.75
2023-04-04T09:34:25.285Z,43.72
2023-04-04T09:39:27.139Z,45.38
2023-04-04T09:44:30.032Z,45.00
2023-04-04T09:49:32.403Z,44.36
2023-04-04T09:54:38.191Z,44.13
2023-04-04T09:59:47.462Z,39.31
2023-04-04T10:04:53.684Z,40.32
2023-04-04T10:10:05.268Z,41.52
2023-04-04T10:15:07.718Z,40.56
2023-04-04T10:20:10.369Z,39.26
2023-04-04T10:25:12.166Z,37.18
2023-04-04T10:30:14.428Z,36.00
2023-04-04T10:35:17.692Z,33.85
2023-04-04T10:40:24.241Z,36.68
2023-04-04T10:45:26.683Z,37.96
2023-04-04T10:50:28.907Z,36.30
2023-04-04T10:55:32.283Z,40.08
2023-04-04T11:00:49.968Z,40.79
2023-04-04T11:05:51.962Z,34.39
2023-04-04T11:10:55.589Z,33.97
2023-04-04T11:16:07.202Z,32.13
2023-04-04T11:21:19.962Z,34.06
2023-04-04T11:26:28.316Z,39.00
2023-04-04T11:31:34.012Z,34.86
2023-04-04T11:36:35.465Z,34.58
2023-04-04T11:41:55.761Z,30.96
2023-04-04T11:47:07.185Z,36.13
2023-04-04T11:52:11.007Z,36.97
2023-04-04T11:57:14.866Z,33.46
2023-04-04T12:02:20.709Z,35.13
2023-04-04T12:07:24.236Z,34.87
2023-04-04T12:12:26.242Z,35.22
2023-04-04T12:17:32.463Z,35.37
2023-04-04T12:22:37.945Z,34.44
2023-04-04T12:27:40.064Z,34.73
2023-04-04T12:32:46.309Z,35.40
2023-04-04T12:38:00.128Z,33.47
2023-04-04T12:43:05.570Z,29.58
2023-04-04T12:48:12.720Z,29.42
2023-04-04T12:53:27.837Z,34.13
2023-04-04T12:58:32.049Z,35.37
2023-04-04T13:03:34.877Z,32.68
2023-04-04T13:08:36.830Z,28.97
2023-04-04T13:13:41.003Z,29.52
2023-04-04T13:18:44.242Z,32.23
2023-04-04T13:23:46.280Z,32.14
2023-04-04T13:28:48.588Z,30.18
2023-04-04T13:33:50.407Z,28.79
2023-04-04T13:38:52.137Z,28.03
2023-04-04T13:43:53.891Z,27.72
2023-04-04T13:48:55.546Z,29.05
2023-04-04T13:53:57.373Z,29.99
2023-04-04T13:58:59.821Z,29.34
2023-04-04T14:04:07.405Z,28.77
2023-04-04T14:09:14.921Z,28.20
2023-04-04T14:14:16.811Z,27.56
2023-04-04T14:19:19.244Z,28.14
2023-04-04T14:24:21.255Z,28.36
2023-04-04T14:29:23.295Z,26.06
2023-04-04T14:34:25.651Z,26.68
2023-04-04T14:39:27.635Z,26.92
2023-04-04T14:44:30.542Z,28.92
2023-04-04T14:49:33.192Z,26.97
2023-04-04T14:54:34.873Z,28.32
2023-04-04T14:59:36.799Z,26.57
2023-04-04T15:04:38.767Z,27.82
2023-04-04T15:09:42.165Z,27.34
2023-04-04T15:14:44.043Z,28.68
2023-04-04T15:19:45.598Z,29.07
2023-04-04T15:24:47.495Z,28.46
2023-04-04T15:29:49.193Z,27.53
2023-04-04T15:34:51.179Z,29.19
2023-04-04T15:39:54.267Z,30.07
2023-04-04T15:44:56.453Z,27.97
2023-04-04T15:49:58.122Z,28.99
2023-04-04T15:55:00.126Z,28.97
2023-04-04T16:00:02.092Z,30.45
2023-04-04T16:05:09.463Z,30.63
2023-04-04T18:12:56.256Z,47.55
2023-04-04T18:17:57.968Z,49.21
2023-04-04T18:23:00.172Z,49.54
2023-04-04T18:28:02.327Z,49.38
2023-04-04T18:33:04.321Z,48.90
2023-04-04T18:38:05.919Z,49.87
2023-04-04T18:43:07.521Z,50.38
2023-04-04T18:48:09.373Z,50.06
2023-04-04T18:53:11.417Z,50.63
2023-04-04T18:58:12.955Z,50.71
2023-04-04T19:03:14.570Z,52.35
2023-04-04T19:08:17.471Z,52.65
2023-04-04T19:13:22.132Z,50.52
2023-04-04T19:18:23.678Z,49.78
2023-04-04T19:23:25.332Z,49.79
2023-04-04T19:28:27.014Z,49.42
2023-04-04T19:33:29.046Z,49.33
2023-04-04T19:38:41.084Z,49.33
2023-04-04T19:43:45.615Z,49.84
2023-04-04T19:48:52.977Z,49.94
2023-04-04T19:53:59.322Z,50.41
2023-04-04T19:59:02.837Z,49.97
2023-04-04T20:04:04.443Z,50.64
2023-04-04T20:09:23.485Z,50.72
2023-04-04T20:14:25.137Z,51.54
2023-04-04T20:19:28.347Z,51.60
2023-04-04T20:24:30.156Z,52.15
2023-04-04T20:29:34.023Z,53.19
2023-04-04T20:34:49.102Z,54.54
2023-04-04T20:39:57.234Z,56.94
2023-04-04T20:45:10.782Z,59.09
2023-04-04T20:50:18.971Z,59.06
2023-04-04T20:55:22.098Z,59.97
2023-04-04T21:00:29.784Z,61.12
2023-04-04T21:05:38.400Z,62.64
2023-04-04T21:10:50.887Z,62.28
2023-04-04T21:15:59.017Z,64.26
2023-04-04T21:21:29.990Z,64.40
2023-04-04T21:26:36.893Z,66.78
2023-04-04T21:31:40.449Z,65.44
2023-04-04T21:36:43.397Z,66.38
2023-04-04T21:41:45.448Z,66.50
2023-04-04T21:46:47.308Z,67.32
2023-04-04T21:51:49.524Z,66.21
2023-04-04T21:56:51.192Z,63.70
2023-04-04T22:01:52.911Z,65.25
2023-04-04T22:06:54.662Z,65.08
2023-04-04T22:11:56.332Z,66.83
2023-04-04T22:16:58.048Z,66.93
2023-04-04T22:21:59.834Z,67.10
2023-04-04T22:27:01.549Z,67.94
2023-04-04T22:32:03.443Z,68.72
2023-04-04T22:37:05.145Z,69.24
2023-04-04T22:42:06.862Z,69.20
2023-04-04T22:47:08.713Z,70.34
2023-04-04T22:52:10.379Z,73.68
2023-04-04T22:57:12.326Z,78.33
2023-04-04T23:02:13.887Z,82.03
2023-04-04T23:07:15.443Z,83.51
2023-04-04T23:12:17.219Z,85.60
2023-04-04T23:17:18.863Z,85.53
2023-04-04T23:22:20.750Z,86.02
2023-04-04T23:27:22.440Z,88.61
2023-04-04T23:32:24.232Z,90.55
2023-04-04T23:37:25.994Z,91.34
2023-04-04T23:42:27.615Z,90.86
2023-04-04T23:47:29.420Z,91.29
2023-04-04T23:52:31.228Z,92.43
2023-04-04T23:57:33.133Z,92.36
