createdAt,value
2018-07-07T00:01:12.812Z,38.92
2018-07-07T00:03:14.759Z,40.38
2018-07-07T00:05:16.699Z,51.68
2018-07-07T00:07:18.676Z,35.63
2018-07-07T00:09:20.651Z,32.38
2018-07-07T00:11:22.628Z,35.13
2018-07-07T00:13:24.602Z,32.42
2018-07-07T00:15:26.554Z,31.75
2018-07-07T00:17:28.541Z,32.03
2018-07-07T00:19:30.516Z,33.63
2018-07-07T00:21:32.479Z,28.67
2018-07-07T00:23:34.445Z,32.58
2018-07-07T00:25:36.413Z,29.27
2018-07-07T00:27:38.375Z,31.97
2018-07-07T00:29:40.364Z,29.05
2018-07-07T00:31:42.330Z,24.10
2018-07-07T00:33:44.301Z,28.02
2018-07-07T00:35:46.275Z,21.73
2018-07-07T00:37:48.242Z,23.65
2018-07-07T00:39:50.218Z,21.30
2018-07-07T00:41:52.177Z,19.25
2018-07-07T00:43:54.127Z,19.00
2018-07-07T00:45:56.161Z,16.67
2018-07-07T00:47:58.103Z,17.90
2018-07-07T00:50:00.095Z,15.88
2018-07-07T00:52:02.077Z,16.45
2018-07-07T00:54:04.042Z,16.07
2018-07-07T00:56:06.002Z,15.32
2018-07-07T00:58:07.966Z,13.65
2018-07-07T01:00:09.941Z,10.80
2018-07-07T01:02:11.911Z,12.53
2018-07-07T01:04:13.878Z,11.70
2018-07-07T01:06:15.839Z,10.63
2018-07-07T01:08:17.794Z,9.83
2018-07-07T01:10:19.754Z,8.45
2018-07-07T01:12:21.732Z,7.50
2018-07-07T01:14:23.695Z,7.42
2018-07-07T01:16:25.663Z,7.20
2018-07-07T01:18:27.614Z,7.47
2018-07-07T01:20:29.578Z,7.75
2018-07-07T01:22:31.559Z,7.80
2018-07-07T01:24:33.500Z,8.10
2018-07-07T01:26:35.470Z,6.80
2018-07-07T01:28:37.420Z,5.78
2018-07-07T01:30:39.378Z,5.33
2018-07-07T01:32:41.356Z,5.65
2018-07-07T01:34:43.314Z,5.15
2018-07-07T01:36:45.248Z,4.37
2018-07-07T01:38:47.226Z,4.50
2018-07-07T01:40:49.191Z,5.00
2018-07-07T01:42:51.149Z,4.65
2018-07-07T01:44:53.115Z,3.47
2018-07-07T01:46:55.121Z,3.77
2018-07-07T01:48:57.075Z,4.22
2018-07-07T01:50:59.037Z,3.70
2018-07-07T01:53:01.019Z,3.33
2018-07-07T01:55:03.381Z,3.33
2018-07-07T01:57:05.198Z,3.30
2018-07-07T01:59:07.182Z,3.40
2018-07-07T02:01:09.139Z,3.75
2018-07-07T02:03:11.104Z,3.45
2018-07-07T02:05:13.082Z,3.40
2018-07-07T02:07:15.038Z,3.40
2018-07-07T02:09:16.992Z,2.92
2018-07-07T02:11:18.961Z,2.83
2018-07-07T02:13:20.922Z,2.75
2018-07-07T02:15:22.891Z,2.98
2018-07-07T02:17:24.848Z,2.25
2018-07-07T02:19:26.802Z,2.55
2018-07-07T02:21:28.777Z,2.80
2018-07-07T02:23:30.751Z,2.90
2018-07-07T02:25:32.728Z,2.12
2018-07-07T02:27:34.681Z,2.27
2018-07-07T02:29:36.650Z,2.27
2018-07-07T02:31:38.610Z,2.83
2018-07-07T02:33:40.561Z,2.58
2018-07-07T02:35:42.533Z,2.17
2018-07-07T02:37:44.500Z,1.95
2018-07-07T02:39:46.457Z,2.10
2018-07-07T02:41:48.422Z,2.02
2018-07-07T02:43:50.385Z,2.05
2018-07-07T02:45:52.343Z,2.02
2018-07-07T02:47:54.289Z,2.27
2018-07-07T02:49:56.407Z,1.90
2018-07-07T02:51:58.361Z,2.80
2018-07-07T02:54:00.327Z,1.87
2018-07-07T02:56:02.303Z,2.00
2018-07-07T02:58:04.245Z,2.08
2018-07-07T03:00:06.213Z,1.72
2018-07-07T03:02:08.155Z,1.82
2018-07-07T03:04:10.109Z,2.22
2018-07-07T03:06:12.090Z,1.82
2018-07-07T03:08:14.055Z,2.05
2018-07-07T03:10:16.021Z,1.70
2018-07-07T03:12:17.983Z,1.85
2018-07-07T03:14:19.937Z,2.33
2018-07-07T03:16:21.903Z,2.02
2018-07-07T03:18:23.893Z,2.02
2018-07-07T03:20:25.835Z,2.00
2018-07-07T03:22:27.779Z,1.75
2018-07-07T03:24:30.121Z,1.60
2018-07-07T03:26:31.965Z,1.65
2018-07-07T03:28:33.928Z,1.52
2018-07-07T03:30:35.893Z,2.33
2018-07-07T03:32:37.840Z,1.72
2018-07-07T03:34:39.794Z,1.80
2018-07-07T03:36:41.766Z,1.92
2018-07-07T03:38:43.738Z,1.85
2018-07-07T03:40:45.688Z,1.20
2018-07-07T03:42:47.641Z,1.62
2018-07-07T03:44:49.598Z,2.33
2018-07-07T03:46:51.570Z,1.80
2018-07-07T03:48:53.523Z,1.70
2018-07-07T03:50:55.490Z,1.85
2018-07-07T03:52:57.437Z,1.30
2018-07-07T03:54:59.389Z,1.80
2018-07-07T03:57:01.378Z,1.72
2018-07-07T03:59:03.329Z,1.62
2018-07-07T04:01:05.288Z,1.70
2018-07-07T04:03:07.233Z,2.10
2018-07-07T04:05:09.188Z,1.70
2018-07-07T04:07:11.169Z,2.00
2018-07-07T04:09:13.106Z,1.75
2018-07-07T04:11:15.091Z,1.32
2018-07-07T04:13:17.052Z,1.47
2018-07-07T04:15:19.016Z,1.80
2018-07-07T04:17:20.988Z,1.92
2018-07-07T04:19:22.928Z,1.90
2018-07-07T04:21:24.877Z,1.40
2018-07-07T04:23:26.854Z,1.90
2018-07-07T04:25:28.826Z,2.02
2018-07-07T04:27:30.816Z,1.90
2018-07-07T04:29:32.761Z,1.80
2018-07-07T04:31:34.709Z,1.40
2018-07-07T04:33:36.674Z,2.05
2018-07-07T04:35:38.638Z,2.08
2018-07-07T04:37:40.602Z,2.17
2018-07-07T04:39:42.546Z,1.80
2018-07-07T04:41:44.502Z,1.90
2018-07-07T04:43:46.478Z,1.90
2018-07-07T04:45:48.484Z,1.70
2018-07-07T04:47:50.400Z,1.90
2018-07-07T04:49:52.364Z,1.90
2018-07-07T04:51:54.317Z,1.95
2018-07-07T04:53:56.284Z,1.77
2018-07-07T04:55:58.295Z,33.75
2018-07-07T04:58:00.266Z,7.37
2018-07-07T05:00:02.254Z,139.80
2018-07-07T05:02:04.210Z,27.95
2018-07-07T05:04:06.185Z,49.70
2018-07-07T05:06:08.140Z,67.82
2018-07-07T05:08:10.108Z,82.50
2018-07-07T05:10:12.091Z,72.58
2018-07-07T05:12:14.070Z,68.70
2018-07-07T05:14:16.030Z,55.23
2018-07-07T05:16:17.988Z,61.23
2018-07-07T05:18:19.959Z,56.77
2018-07-07T05:20:21.949Z,53.83
2018-07-07T05:22:23.920Z,52.53
2018-07-07T05:24:25.911Z,52.73
2018-07-07T05:26:27.854Z,51.13
2018-07-07T05:28:29.837Z,47.62
2018-07-07T05:30:31.795Z,43.35
2018-07-07T05:32:33.768Z,43.98
2018-07-07T05:34:35.725Z,51.40
2018-07-07T05:36:37.694Z,43.98
2018-07-07T05:38:39.669Z,138.68
2018-07-07T05:40:41.653Z,240.75
2018-07-07T05:42:43.636Z,521.40
2018-07-07T05:44:45.605Z,64.03
2018-07-07T05:46:47.568Z,47.98
2018-07-07T05:48:49.531Z,22.07
2018-07-07T05:50:51.514Z,10.82
2018-07-07T05:52:53.498Z,5.40
2018-07-07T05:54:55.477Z,4.45
2018-07-07T05:56:57.427Z,3.25
2018-07-07T05:58:59.362Z,3.37
2018-07-07T06:01:01.334Z,3.00
2018-07-07T06:03:03.307Z,2.92
2018-07-07T06:05:05.291Z,3.08
2018-07-07T06:07:07.245Z,3.00
2018-07-07T06:09:09.239Z,3.02
2018-07-07T06:11:11.211Z,4.62
2018-07-07T06:13:13.195Z,17.57
2018-07-07T06:15:15.152Z,28.30
2018-07-07T06:17:17.113Z,23.10
2018-07-07T06:19:19.078Z,24.23
2018-07-07T06:21:21.062Z,11.15
2018-07-07T06:23:23.035Z,6.53
2018-07-07T06:25:24.972Z,3.90
2018-07-07T06:27:26.942Z,11.00
2018-07-07T06:29:28.895Z,53.13
2018-07-07T06:31:30.881Z,54.50
2018-07-07T06:33:32.860Z,25.77
2018-07-07T06:35:34.806Z,21.80
2018-07-07T06:37:36.792Z,10.98
2018-07-07T06:39:38.744Z,5.90
2018-07-07T06:41:40.714Z,46.30
2018-07-07T06:43:42.738Z,33.35
2018-07-07T06:45:45.066Z,29.23
2018-07-07T06:47:46.936Z,18.98
2018-07-07T06:49:48.905Z,14.90
2018-07-07T06:51:50.859Z,11.10
2018-07-07T06:53:52.855Z,10.45
2018-07-07T06:55:55.080Z,7.85
2018-07-07T06:57:57.051Z,39.48
2018-07-07T06:59:59.062Z,52.83
2018-07-07T07:02:01.010Z,46.48
2018-07-07T07:04:03.001Z,59.50
2018-07-07T07:06:05.413Z,31.70
2018-07-07T07:08:07.244Z,48.95
2018-07-07T07:10:09.231Z,26.68
2018-07-07T07:12:11.214Z,23.77
2018-07-07T07:14:13.201Z,16.02
2018-07-07T07:16:15.155Z,13.72
2018-07-07T07:18:17.119Z,93.07
2018-07-07T07:20:19.074Z,37.38
2018-07-07T07:22:21.073Z,41.33
2018-07-07T07:24:23.029Z,60.00
2018-07-07T07:26:25.000Z,20.43
2018-07-07T07:28:26.952Z,30.82
2018-07-07T07:30:28.949Z,63.45
2018-07-07T07:32:30.925Z,49.40
2018-07-07T07:34:32.888Z,50.65
2018-07-07T07:36:34.869Z,45.80
2018-07-07T07:38:36.824Z,99.22
2018-07-07T07:40:38.789Z,77.08
2018-07-07T07:42:40.759Z,99.42
2018-07-07T07:44:42.728Z,31.05
2018-07-07T07:46:44.719Z,43.52
2018-07-07T07:48:46.701Z,30.17
2018-07-07T07:50:48.662Z,21.12
2018-07-07T07:52:50.655Z,21.05
2018-07-07T07:54:52.601Z,18.62
2018-07-07T07:56:54.575Z,72.82
2018-07-07T07:58:56.558Z,58.63
2018-07-07T08:00:58.524Z,34.95
2018-07-07T08:03:00.509Z,29.60
2018-07-07T08:05:02.449Z,15.50
2018-07-07T08:07:04.441Z,17.98
2018-07-07T08:09:06.399Z,15.40
2018-07-07T08:11:08.363Z,11.75
2018-07-07T08:13:10.326Z,66.62
2018-07-07T08:15:12.307Z,34.43
2018-07-07T08:17:14.294Z,25.43
2018-07-07T08:19:16.267Z,37.45
2018-07-07T08:21:18.228Z,26.57
2018-07-07T08:23:20.219Z,17.55
2018-07-07T08:25:22.211Z,102.42
2018-07-07T08:27:24.168Z,81.05
2018-07-07T08:29:26.134Z,73.50
2018-07-07T08:31:28.117Z,45.40
2018-07-07T08:33:30.088Z,30.12
2018-07-07T08:35:32.051Z,21.00
2018-07-07T08:37:34.036Z,22.40
2018-07-07T08:39:35.990Z,14.40
2018-07-07T08:41:37.983Z,9.88
2018-07-07T08:43:39.955Z,17.92
2018-07-07T08:45:41.920Z,94.77
2018-07-07T08:47:43.906Z,93.35
2018-07-07T08:49:45.880Z,57.05
2018-07-07T08:51:47.855Z,33.28
2018-07-07T08:53:49.823Z,30.80
2018-07-07T08:55:51.780Z,52.05
2018-07-07T08:57:53.762Z,83.62
2018-07-07T08:59:55.731Z,97.62
2018-07-07T09:01:57.692Z,77.67
2018-07-07T09:03:59.676Z,49.25
2018-07-07T09:06:01.866Z,41.37
2018-07-07T09:08:03.848Z,30.62
2018-07-07T09:10:05.829Z,105.05
2018-07-07T09:12:07.822Z,96.00
2018-07-07T09:14:09.795Z,53.08
2018-07-07T09:16:11.772Z,30.60
2018-07-07T09:18:13.733Z,31.27
2018-07-07T09:20:15.774Z,22.58
2018-07-07T09:22:17.740Z,42.67
2018-07-07T09:24:19.683Z,79.70
2018-07-07T09:26:21.669Z,67.45
2018-07-07T09:28:23.629Z,36.60
2018-07-07T09:30:25.616Z,23.10
2018-07-07T09:32:27.572Z,25.23
2018-07-07T09:34:29.544Z,16.12
2018-07-07T09:36:31.523Z,11.65
2018-07-07T09:38:33.489Z,8.40
2018-07-07T09:40:35.440Z,16.57
2018-07-07T09:42:37.416Z,77.17
2018-07-07T09:44:39.364Z,77.42
2018-07-07T09:46:41.338Z,54.40
2018-07-07T09:48:43.309Z,36.98
2018-07-07T09:50:45.267Z,28.23
2018-07-07T09:52:47.250Z,19.35
2018-07-07T09:54:49.218Z,12.40
2018-07-07T09:56:51.193Z,12.23
2018-07-07T09:58:53.168Z,80.50
2018-07-07T10:00:55.154Z,65.60
2018-07-07T10:02:57.130Z,43.40
2018-07-07T10:04:59.098Z,35.48
2018-07-07T10:07:01.057Z,25.32
2018-07-07T10:09:03.037Z,18.32
2018-07-07T10:11:04.994Z,12.47
2018-07-07T10:13:06.977Z,9.25
2018-07-07T10:15:08.937Z,20.37
2018-07-07T10:17:10.915Z,90.32
2018-07-07T10:19:12.904Z,49.30
2018-07-07T10:21:14.874Z,34.63
2018-07-07T10:23:16.864Z,23.73
2018-07-07T10:25:18.838Z,15.55
2018-07-07T10:27:20.804Z,12.30
2018-07-07T10:29:22.798Z,11.90
2018-07-07T10:31:24.761Z,7.97
2018-07-07T10:33:26.742Z,6.22
2018-07-07T10:35:28.722Z,23.52
2018-07-07T10:37:30.807Z,63.13
2018-07-07T10:39:32.662Z,93.60
2018-07-07T10:41:34.662Z,50.55
2018-07-07T10:43:36.630Z,26.55
2018-07-07T10:45:38.650Z,18.20
2018-07-07T10:47:40.589Z,10.55
2018-07-07T10:49:42.559Z,16.27
2018-07-07T10:51:44.587Z,68.07
2018-07-07T10:53:46.566Z,43.38
2018-07-07T10:55:48.515Z,38.13
2018-07-07T10:57:50.505Z,22.65
2018-07-07T10:59:52.456Z,22.17
2018-07-07T11:01:54.435Z,32.13
2018-07-07T11:03:57.289Z,56.73
2018-07-07T11:05:59.281Z,45.63
2018-07-07T11:08:01.245Z,39.38
2018-07-07T11:10:03.219Z,29.12
2018-07-07T11:12:05.243Z,22.42
2018-07-07T11:14:07.212Z,46.48
2018-07-07T11:16:09.179Z,102.87
2018-07-07T11:18:11.162Z,100.05
2018-07-07T11:20:13.527Z,60.48
2018-07-07T11:22:15.357Z,50.67
2018-07-07T11:24:17.331Z,28.80
2018-07-07T11:26:19.305Z,22.10
2018-07-07T11:28:21.297Z,55.55
2018-07-07T11:30:23.262Z,47.98
2018-07-07T11:32:25.219Z,47.40
2018-07-07T11:34:27.203Z,35.60
2018-07-07T11:36:29.228Z,28.80
2018-07-07T11:38:31.152Z,23.62
2018-07-07T11:40:33.113Z,18.15
2018-07-07T11:42:35.083Z,12.33
2018-07-07T11:44:37.067Z,29.75
2018-07-07T11:46:39.043Z,74.37
2018-07-07T11:48:41.011Z,63.65
2018-07-07T11:50:43.022Z,49.85
2018-07-07T11:52:44.993Z,43.17
2018-07-07T11:54:46.977Z,24.27
2018-07-07T11:56:48.975Z,17.52
2018-07-07T11:58:50.967Z,13.10
2018-07-07T12:00:53.225Z,20.82
2018-07-07T12:02:55.203Z,68.60
2018-07-07T12:04:57.232Z,49.18
2018-07-07T12:06:59.153Z,35.20
2018-07-07T12:09:01.141Z,25.17
2018-07-07T12:11:03.130Z,19.30
2018-07-07T12:13:05.089Z,14.53
2018-07-07T12:15:07.058Z,11.88
2018-07-07T12:17:09.021Z,39.18
2018-07-07T12:19:10.997Z,71.07
2018-07-07T12:21:12.968Z,94.67
2018-07-07T12:23:14.956Z,87.33
2018-07-07T12:25:16.939Z,102.75
2018-07-07T12:27:18.911Z,48.80
2018-07-07T12:29:20.895Z,29.12
2018-07-07T12:31:22.934Z,20.82
2018-07-07T12:33:24.855Z,24.47
2018-07-07T12:35:26.845Z,63.85
2018-07-07T12:37:28.808Z,45.83
2018-07-07T12:39:30.766Z,49.85
2018-07-07T12:41:32.745Z,22.45
2018-07-07T12:43:34.792Z,17.65
2018-07-07T12:45:37.117Z,101.70
2018-07-07T12:47:39.101Z,79.80
2018-07-07T12:49:41.065Z,75.08
2018-07-07T12:51:43.459Z,242.95
2018-07-07T12:53:45.301Z,143.87
2018-07-07T12:55:47.289Z,148.32
2018-07-07T12:57:49.229Z,93.85
2018-07-07T12:59:51.205Z,52.30
2018-07-07T13:01:53.181Z,46.60
2018-07-07T13:03:55.152Z,24.07
2018-07-07T13:05:57.109Z,15.30
2018-07-07T13:07:59.087Z,8.70
2018-07-07T13:10:01.044Z,5.40
2018-07-07T13:12:02.985Z,5.05
2018-07-07T13:14:04.967Z,5.35
2018-07-07T13:16:06.980Z,5.00
2018-07-07T13:18:08.909Z,3.98
2018-07-07T13:20:10.881Z,2.80
2018-07-07T13:22:12.816Z,3.67
2018-07-07T13:24:14.792Z,3.95
2018-07-07T13:26:16.809Z,3.58
2018-07-07T13:28:19.085Z,3.62
2018-07-07T13:30:21.057Z,3.70
2018-07-07T13:32:23.024Z,2.80
2018-07-07T13:34:24.979Z,2.75
2018-07-07T13:36:26.948Z,2.75
2018-07-07T13:38:28.932Z,2.45
2018-07-07T13:40:30.891Z,2.27
2018-07-07T13:42:32.849Z,2.20
2018-07-07T13:44:34.812Z,2.75
2018-07-07T13:46:36.764Z,2.55
2018-07-07T13:48:38.775Z,2.00
2018-07-07T13:50:40.694Z,2.25
2018-07-07T13:52:42.662Z,1.98
2018-07-07T13:54:44.614Z,2.25
2018-07-07T13:56:46.588Z,2.45
2018-07-07T13:58:48.576Z,2.30
2018-07-07T14:00:50.596Z,1.80
2018-07-07T14:02:52.554Z,2.10
2018-07-07T14:04:54.530Z,2.33
2018-07-07T14:06:56.486Z,2.45
2018-07-07T14:08:58.450Z,3.12
2018-07-07T14:11:00.434Z,3.20
2018-07-07T14:13:02.396Z,2.58
2018-07-07T14:15:04.386Z,4.40
2018-07-07T14:17:06.422Z,14.13
2018-07-07T14:19:08.337Z,22.98
2018-07-07T14:21:10.281Z,31.62
2018-07-07T14:23:12.258Z,27.67
2018-07-07T14:25:14.247Z,29.02
2018-07-07T14:27:16.191Z,20.02
2018-07-07T14:29:18.174Z,15.08
2018-07-07T14:31:20.129Z,10.05
2018-07-07T14:33:22.100Z,5.67
2018-07-07T14:35:24.066Z,6.00
2018-07-07T14:37:26.027Z,4.95
2018-07-07T14:39:27.992Z,3.75
2018-07-07T14:41:29.964Z,2.95
2018-07-07T14:43:31.938Z,2.87
2018-07-07T14:45:33.898Z,2.62
2018-07-07T14:47:35.863Z,2.83
2018-07-07T14:49:38.228Z,4.33
2018-07-07T14:51:40.080Z,41.30
2018-07-07T14:53:42.062Z,61.02
2018-07-07T14:55:44.032Z,163.00
2018-07-07T14:57:46.010Z,98.03
2018-07-07T14:59:47.992Z,108.37
2018-07-07T15:01:49.954Z,80.05
2018-07-07T15:03:51.920Z,42.10
2018-07-07T15:05:53.907Z,24.87
2018-07-07T15:07:55.852Z,30.80
2018-07-07T15:09:57.887Z,65.62
2018-07-07T15:11:59.811Z,56.92
2018-07-07T15:14:01.772Z,43.90
2018-07-07T15:16:03.765Z,38.45
2018-07-07T15:18:05.726Z,34.10
2018-07-07T15:20:07.701Z,30.82
2018-07-07T15:22:09.673Z,20.92
2018-07-07T15:24:11.610Z,15.05
2018-07-07T15:26:13.613Z,13.75
2018-07-07T15:28:15.555Z,24.60
2018-07-07T15:30:17.536Z,83.47
2018-07-07T15:32:19.518Z,139.90
2018-07-07T15:34:21.559Z,105.97
2018-07-07T15:36:23.521Z,105.27
2018-07-07T15:38:25.518Z,54.75
2018-07-07T15:40:27.496Z,28.85
2018-07-07T15:42:29.475Z,18.15
2018-07-07T15:44:31.455Z,12.58
2018-07-07T15:46:33.409Z,13.70
2018-07-07T15:48:35.390Z,9.48
2018-07-07T15:50:37.349Z,8.65
2018-07-07T15:52:39.343Z,7.75
2018-07-07T15:54:41.329Z,5.83
2018-07-07T15:56:43.288Z,5.05
2018-07-07T15:58:45.271Z,3.80
2018-07-07T16:00:47.232Z,4.40
2018-07-07T16:02:49.260Z,3.98
2018-07-07T16:04:51.172Z,4.22
2018-07-07T16:06:53.112Z,4.53
2018-07-07T16:08:55.084Z,3.40
2018-07-07T16:10:57.038Z,2.70
2018-07-07T16:12:59.025Z,911.52
2018-07-07T16:15:01.009Z,126.50
2018-07-07T16:17:02.981Z,166.85
2018-07-07T16:19:04.975Z,80.30
2018-07-07T16:21:06.926Z,64.37
2018-07-07T16:23:08.909Z,57.93
2018-07-07T16:25:10.882Z,28.47
2018-07-07T16:27:12.839Z,19.65
2018-07-07T16:29:14.813Z,21.95
2018-07-07T16:31:16.783Z,11.97
2018-07-07T16:33:18.767Z,9.85
2018-07-07T16:35:20.723Z,8.75
2018-07-07T16:37:22.664Z,6.90
2018-07-07T16:39:24.661Z,6.00
2018-07-07T16:41:26.614Z,5.62
2018-07-07T16:43:28.576Z,4.33
2018-07-07T16:45:30.550Z,5.00
2018-07-07T16:47:32.499Z,6.10
2018-07-07T16:49:34.457Z,4.95
2018-07-07T16:51:36.420Z,4.60
2018-07-07T16:53:38.385Z,4.65
2018-07-07T16:55:40.339Z,4.80
2018-07-07T16:57:42.293Z,3.67
2018-07-07T16:59:44.248Z,3.58
2018-07-07T17:01:46.225Z,3.75
2018-07-07T17:03:48.191Z,4.58
2018-07-07T17:05:50.154Z,4.20
2018-07-07T17:07:52.100Z,3.30
2018-07-07T17:09:54.094Z,3.85
2018-07-07T17:11:56.052Z,3.30
2018-07-07T17:13:58.052Z,3.92
2018-07-07T17:16:00.024Z,3.90
2018-07-07T17:18:02.007Z,3.87
2018-07-07T17:20:03.980Z,3.90
2018-07-07T17:22:05.946Z,3.20
2018-07-07T17:24:07.917Z,3.92
2018-07-07T17:26:09.897Z,3.42
2018-07-07T17:28:11.853Z,3.37
2018-07-07T17:30:13.854Z,3.30
2018-07-07T17:32:15.764Z,3.58
2018-07-07T17:34:17.755Z,3.70
2018-07-07T17:36:19.715Z,3.65
2018-07-07T17:38:21.698Z,3.62
2018-07-07T17:40:23.645Z,3.10
2018-07-07T17:42:25.654Z,3.40
2018-07-07T17:44:27.593Z,3.62
2018-07-07T17:46:29.551Z,3.30
2018-07-07T17:48:31.523Z,3.33
2018-07-07T17:50:33.490Z,4.17
2018-07-07T17:52:35.423Z,3.30
2018-07-07T17:54:37.431Z,3.20
2018-07-07T17:56:39.371Z,3.10
2018-07-07T17:58:41.358Z,2.95
2018-07-07T18:00:43.320Z,2.95
2018-07-07T18:02:45.286Z,2.80
2018-07-07T18:04:47.268Z,3.00
2018-07-07T18:06:49.233Z,3.27
2018-07-07T18:08:51.213Z,3.00
2018-07-07T18:10:53.180Z,3.42
2018-07-07T18:12:55.128Z,2.50
2018-07-07T18:14:57.102Z,2.77
2018-07-07T18:16:59.077Z,2.85
2018-07-07T18:19:01.039Z,3.20
2018-07-07T18:21:03.020Z,2.83
2018-07-07T18:23:04.958Z,2.75
2018-07-07T18:25:06.936Z,2.95
2018-07-07T18:27:08.888Z,2.70
2018-07-07T18:29:10.877Z,3.95
2018-07-07T18:31:12.833Z,2.60
2018-07-07T18:33:14.777Z,2.80
2018-07-07T18:35:16.756Z,2.55
2018-07-07T18:37:18.711Z,2.95
2018-07-07T18:39:20.697Z,3.40
2018-07-07T18:41:22.655Z,2.95
2018-07-07T18:43:24.608Z,2.35
2018-07-07T18:45:26.582Z,2.52
2018-07-07T18:47:28.530Z,2.85
2018-07-07T18:49:30.500Z,2.52
2018-07-07T18:51:32.462Z,4.37
2018-07-07T18:53:34.431Z,2.27
2018-07-07T18:55:36.430Z,24.70
2018-07-07T18:57:38.454Z,17.95
2018-07-07T18:59:40.429Z,9.28
2018-07-07T19:01:42.390Z,17.95
2018-07-07T19:03:44.370Z,9.93
2018-07-07T19:05:46.342Z,7.95
2018-07-07T19:07:48.304Z,7.83
2018-07-07T19:09:50.275Z,5.78
2018-07-07T19:11:52.265Z,4.55
2018-07-07T19:13:54.227Z,6.87
2018-07-07T19:15:56.234Z,5.10
2018-07-07T19:17:58.201Z,4.35
2018-07-07T19:20:00.171Z,3.52
2018-07-07T19:22:02.129Z,2.90
2018-07-07T19:24:04.116Z,2.12
2018-07-07T19:26:06.079Z,3.42
2018-07-07T19:28:08.027Z,3.45
2018-07-07T19:30:10.008Z,6.72
2018-07-07T19:32:11.950Z,5.37
2018-07-07T19:34:13.931Z,5.35
2018-07-07T19:36:15.915Z,7.05
2018-07-07T19:38:17.879Z,5.85
2018-07-07T19:40:19.848Z,11.57
2018-07-07T19:42:21.829Z,6.28
2018-07-07T19:44:23.795Z,5.58
2018-07-07T19:46:25.793Z,4.85
2018-07-07T19:48:27.755Z,9.35
2018-07-07T19:50:29.740Z,13.85
2018-07-07T19:52:31.709Z,15.88
2018-07-07T19:54:33.689Z,18.77
2018-07-07T19:56:35.655Z,19.37
2018-07-07T19:58:37.611Z,51.30
2018-07-07T20:00:39.594Z,40.17
2018-07-07T20:02:41.574Z,36.95
2018-07-07T20:04:43.551Z,35.10
2018-07-07T20:06:45.717Z,35.58
2018-07-07T20:08:47.707Z,35.03
2018-07-07T20:10:49.695Z,32.42
2018-07-07T20:12:51.655Z,31.90
2018-07-07T20:14:53.669Z,28.35
2018-07-07T20:16:55.642Z,30.62
2018-07-07T20:18:57.609Z,54.98
2018-07-07T20:20:59.585Z,102.32
2018-07-07T20:23:01.548Z,105.70
2018-07-07T20:25:03.522Z,115.60
2018-07-07T20:27:05.503Z,131.63
2018-07-07T20:29:07.495Z,113.50
2018-07-07T20:31:09.467Z,120.90
2018-07-07T20:33:11.464Z,125.22
2018-07-07T20:35:13.557Z,118.75
2018-07-07T20:37:15.530Z,157.82
2018-07-07T20:39:17.501Z,165.70
2018-07-07T20:41:19.516Z,187.72
2018-07-07T20:43:21.499Z,187.50
2018-07-07T20:45:23.470Z,168.90
2018-07-07T20:47:25.462Z,170.30
2018-07-07T20:49:27.440Z,147.37
2018-07-07T20:51:29.692Z,149.80
2018-07-07T20:53:32.530Z,135.65
2018-07-07T20:55:34.500Z,138.25
2018-07-07T20:57:36.601Z,129.65
2018-07-07T20:59:38.570Z,216.00
2018-07-07T21:01:40.545Z,200.03
2018-07-07T21:03:42.538Z,146.62
2018-07-07T21:05:44.510Z,141.77
2018-07-07T21:07:46.489Z,137.77
2018-07-07T21:09:48.493Z,135.40
2018-07-07T21:11:50.472Z,132.85
2018-07-07T21:13:52.484Z,130.87
2018-07-07T21:15:54.457Z,124.82
2018-07-07T21:17:56.455Z,133.47
2018-07-07T21:19:58.410Z,114.67
2018-07-07T21:22:00.414Z,124.10
2018-07-07T21:24:02.390Z,121.07
2018-07-07T21:26:04.374Z,114.57
2018-07-07T21:28:06.348Z,157.50
2018-07-07T21:30:08.339Z,156.75
2018-07-07T21:32:10.320Z,171.53
2018-07-07T21:34:12.295Z,205.87
2018-07-07T21:36:14.278Z,188.12
2018-07-07T21:38:16.264Z,233.10
2018-07-07T21:40:18.244Z,234.35
2018-07-07T21:42:20.204Z,228.32
2018-07-07T21:44:22.184Z,216.80
2018-07-07T21:46:24.175Z,210.60
2018-07-07T21:48:26.145Z,204.32
2018-07-07T21:50:28.125Z,224.45
2018-07-07T21:52:30.138Z,275.38
2018-07-07T21:54:32.125Z,276.42
2018-07-07T21:56:34.099Z,277.77
2018-07-07T21:58:36.090Z,282.32
2018-07-07T22:00:38.060Z,293.90
2018-07-07T22:02:40.112Z,294.93
2018-07-07T22:04:42.045Z,279.38
2018-07-07T22:06:44.018Z,274.55
2018-07-07T22:08:46.028Z,287.88
2018-07-07T22:10:48.006Z,245.78
2018-07-07T22:12:50.093Z,246.77
2018-07-07T22:14:52.073Z,241.35
2018-07-07T22:16:54.039Z,231.57
2018-07-07T22:18:56.016Z,279.05
2018-07-07T22:20:58.048Z,286.92
2018-07-07T22:22:59.978Z,290.65
2018-07-07T22:25:01.982Z,263.20
2018-07-07T22:27:03.932Z,281.10
2018-07-07T22:29:05.924Z,292.43
2018-07-07T22:31:07.888Z,264.90
2018-07-07T22:33:09.874Z,239.05
2018-07-07T22:35:11.963Z,254.23
2018-07-07T22:37:13.836Z,236.18
2018-07-07T22:39:15.821Z,236.65
2018-07-07T22:41:17.776Z,217.90
2018-07-07T22:43:19.756Z,218.57
2018-07-07T22:45:21.739Z,194.05
2018-07-07T22:47:23.709Z,193.82
2018-07-07T22:49:25.706Z,202.87
2018-07-07T22:51:27.677Z,189.07
2018-07-07T22:53:29.666Z,178.53
2018-07-07T22:55:31.637Z,177.55
2018-07-07T22:57:33.624Z,178.97
2018-07-07T22:59:35.622Z,166.57
2018-07-07T23:01:37.588Z,163.12
2018-07-07T23:03:39.559Z,163.77
2018-07-07T23:05:41.545Z,144.15
2018-07-07T23:07:43.527Z,167.32
2018-07-07T23:09:45.515Z,155.22
2018-07-07T23:11:47.473Z,154.27
2018-07-07T23:13:49.452Z,140.37
2018-07-07T23:15:51.423Z,139.45
2018-07-07T23:17:53.403Z,148.93
2018-07-07T23:19:55.376Z,132.90
2018-07-07T23:21:57.369Z,124.72
2018-07-07T23:23:59.336Z,124.60
2018-07-07T23:26:01.314Z,131.87
2018-07-07T23:28:03.289Z,123.42
2018-07-07T23:30:05.261Z,116.97
2018-07-07T23:32:07.243Z,126.82
2018-07-07T23:34:09.212Z,119.95
2018-07-07T23:36:11.193Z,116.42
2018-07-07T23:38:13.165Z,106.63
2018-07-07T23:40:15.144Z,114.42
2018-07-07T23:42:17.133Z,106.07
2018-07-07T23:44:19.091Z,111.57
2018-07-07T23:46:21.072Z,98.80
2018-07-07T23:48:23.057Z,102.97
2018-07-07T23:50:25.010Z,101.22
2018-07-07T23:52:27.005Z,91.50
2018-07-07T23:54:28.989Z,93.72
2018-07-07T23:56:31.031Z,84.15
2018-07-07T23:58:33.004Z,95.60
