createdAt,value
2018-08-17T00:02:08.587Z,1.00
2018-08-17T00:04:36.147Z,1.00
2018-08-17T00:07:03.740Z,1.00
2018-08-17T00:09:31.261Z,1.90
2018-08-17T00:11:58.768Z,1.20
2018-08-17T00:14:26.270Z,1.00
2018-08-17T00:16:53.747Z,1.70
2018-08-17T00:19:21.245Z,1.00
2018-08-17T00:21:48.727Z,2.80
2018-08-17T00:24:16.219Z,1.50
2018-08-17T00:26:43.744Z,2.30
2018-08-17T00:29:11.231Z,2.00
2018-08-17T00:31:38.747Z,2.10
2018-08-17T00:34:06.485Z,3.00
2018-08-17T00:36:34.003Z,3.70
2018-08-17T00:39:01.549Z,4.10
2018-08-17T00:41:29.039Z,3.80
2018-08-17T00:43:56.521Z,3.90
2018-08-17T00:46:24.041Z,3.80
2018-08-17T00:48:51.586Z,4.50
2018-08-17T00:51:19.103Z,3.30
2018-08-17T00:53:46.702Z,4.70
2018-08-17T00:56:14.160Z,4.40
2018-08-17T00:58:41.644Z,4.10
2018-08-17T01:01:09.205Z,5.40
2018-08-17T01:03:36.695Z,4.70
2018-08-17T01:06:04.247Z,5.00
2018-08-17T01:08:31.827Z,4.80
2018-08-17T01:10:59.312Z,6.00
2018-08-17T01:13:26.799Z,7.40
2018-08-17T01:15:54.328Z,7.30
2018-08-17T01:18:21.852Z,7.20
2018-08-17T01:20:50.025Z,5.80
2018-08-17T01:23:17.603Z,6.00
2018-08-17T01:25:45.092Z,5.80
2018-08-17T01:28:12.588Z,7.20
2018-08-17T01:30:40.060Z,7.40
2018-08-17T01:33:07.800Z,6.40
2018-08-17T01:35:35.307Z,7.50
2018-08-17T01:38:02.928Z,5.60
2018-08-17T01:40:30.415Z,6.70
2018-08-17T01:42:57.875Z,7.40
2018-08-17T01:45:25.349Z,6.90
2018-08-17T01:47:52.823Z,8.40
2018-08-17T01:50:20.336Z,7.20
2018-08-17T01:52:47.807Z,6.70
2018-08-17T01:55:15.251Z,6.20
2018-08-17T01:57:42.732Z,8.20
2018-08-17T02:00:11.071Z,7.60
2018-08-17T02:02:40.297Z,8.10
2018-08-17T02:05:08.611Z,6.70
2018-08-17T02:07:36.100Z,8.30
2018-08-17T02:10:04.834Z,6.90
2018-08-17T02:12:32.416Z,6.60
2018-08-17T02:14:59.948Z,6.50
2018-08-17T02:17:27.423Z,7.30
2018-08-17T02:19:54.926Z,8.20
2018-08-17T02:22:22.396Z,8.20
2018-08-17T02:24:49.972Z,8.50
2018-08-17T02:27:17.447Z,8.20
2018-08-17T02:29:45.811Z,8.20
2018-08-17T02:32:13.293Z,8.20
2018-08-17T02:34:40.781Z,8.40
2018-08-17T02:37:08.280Z,9.10
2018-08-17T02:39:35.855Z,9.30
2018-08-17T02:42:03.427Z,9.60
2018-08-17T02:44:30.939Z,9.60
2018-08-17T02:46:59.421Z,11.30
2018-08-17T02:49:26.871Z,11.70
2018-08-17T02:51:54.316Z,12.20
2018-08-17T02:54:21.788Z,12.50
2018-08-17T02:56:49.305Z,12.70
2018-08-17T02:59:16.777Z,13.70
2018-08-17T03:01:47.656Z,13.30
2018-08-17T03:04:15.892Z,14.10
2018-08-17T03:06:43.363Z,14.00
2018-08-17T03:09:11.436Z,13.40
2018-08-17T03:11:39.008Z,13.60
2018-08-17T03:14:06.884Z,14.10
2018-08-17T03:16:39.019Z,13.90
2018-08-17T03:19:06.488Z,15.00
2018-08-17T03:21:34.044Z,14.40
2018-08-17T03:24:02.147Z,14.80
2018-08-17T03:26:29.612Z,14.80
2018-08-17T03:28:57.131Z,15.60
2018-08-17T03:31:27.979Z,15.10
2018-08-17T03:33:55.456Z,15.40
2018-08-17T03:36:22.924Z,16.40
2018-08-17T03:38:50.394Z,17.10
2018-08-17T03:41:17.959Z,17.20
2018-08-17T03:43:45.454Z,17.00
2018-08-17T03:46:12.946Z,17.90
2018-08-17T03:48:42.023Z,18.00
2018-08-17T03:51:09.483Z,17.10
2018-08-17T03:53:36.955Z,17.30
2018-08-17T03:56:04.535Z,17.90
2018-08-17T03:58:32.059Z,17.10
2018-08-17T04:00:59.557Z,17.50
2018-08-17T04:03:30.740Z,17.60
2018-08-17T04:05:58.215Z,17.90
2018-08-17T04:08:25.655Z,18.00
2018-08-17T04:10:53.112Z,17.90
2018-08-17T04:13:20.535Z,17.10
2018-08-17T04:15:48.052Z,17.10
2018-08-17T04:18:18.124Z,18.00
2018-08-17T04:20:45.599Z,17.90
2018-08-17T04:23:13.059Z,19.50
2018-08-17T04:25:40.543Z,18.00
2018-08-17T04:28:08.021Z,18.00
2018-08-17T04:30:35.529Z,18.00
2018-08-17T04:33:06.688Z,18.00
2018-08-17T04:35:34.033Z,18.00
2018-08-17T04:38:01.276Z,17.90
2018-08-17T04:40:28.527Z,18.00
2018-08-17T04:42:56.477Z,18.30
2018-08-17T04:45:23.723Z,18.20
2018-08-17T04:47:50.977Z,18.30
2018-08-17T04:50:18.247Z,17.40
2018-08-17T04:52:45.511Z,17.10
2018-08-17T04:55:12.776Z,17.90
2018-08-17T04:57:40.188Z,16.60
2018-08-17T05:00:08.485Z,17.00
2018-08-17T05:02:36.162Z,16.70
2018-08-17T05:05:03.596Z,15.90
2018-08-17T05:07:43.241Z,16.30
2018-08-17T05:10:10.643Z,16.30
2018-08-17T05:12:38.073Z,16.00
2018-08-17T05:15:05.780Z,15.30
2018-08-17T05:17:33.262Z,16.10
2018-08-17T05:20:00.726Z,15.80
2018-08-17T05:22:28.164Z,15.60
2018-08-17T05:24:55.747Z,16.20
2018-08-17T05:27:23.163Z,15.50
2018-08-17T05:29:50.544Z,15.30
2018-08-17T05:32:17.972Z,15.20
2018-08-17T05:34:45.352Z,15.50
2018-08-17T05:37:12.752Z,14.20
2018-08-17T05:39:40.715Z,15.40
2018-08-17T05:42:08.080Z,15.10
2018-08-17T05:44:35.623Z,14.70
2018-08-17T05:47:03.134Z,15.20
2018-08-17T05:49:30.580Z,14.80
2018-08-17T05:51:58.027Z,14.10
2018-08-17T05:54:25.407Z,14.80
2018-08-17T05:56:52.827Z,14.50
2018-08-17T05:59:20.217Z,13.30
2018-08-17T06:01:48.435Z,13.90
2018-08-17T06:04:15.848Z,14.50
2018-08-17T06:06:43.288Z,13.60
2018-08-17T06:09:10.665Z,13.00
2018-08-17T06:11:38.215Z,13.60
2018-08-17T06:14:06.064Z,13.00
2018-08-17T06:16:33.484Z,13.80
2018-08-17T06:19:00.860Z,12.70
2018-08-17T06:21:28.239Z,13.30
2018-08-17T06:23:55.642Z,12.60
2018-08-17T06:26:23.084Z,11.70
2018-08-17T06:28:50.491Z,11.50
2018-08-17T06:31:17.917Z,12.60
2018-08-17T06:33:45.332Z,12.50
2018-08-17T06:36:12.789Z,12.90
2018-08-17T06:38:40.260Z,13.20
2018-08-17T06:41:07.644Z,12.90
2018-08-17T06:43:35.007Z,13.50
2018-08-17T06:46:02.422Z,13.70
2018-08-17T06:48:29.836Z,15.80
2018-08-17T06:50:57.366Z,18.00
2018-08-17T06:53:24.660Z,18.80
2018-08-17T06:55:52.071Z,21.00
2018-08-17T06:58:19.456Z,26.90
2018-08-17T07:00:46.827Z,42.80
2018-08-17T07:03:14.220Z,51.40
2018-08-17T07:05:42.687Z,58.00
2018-08-17T07:08:10.095Z,55.90
2018-08-17T07:10:37.483Z,56.10
2018-08-17T07:13:04.875Z,56.00
2018-08-17T07:15:32.268Z,54.60
2018-08-17T07:17:59.680Z,50.40
2018-08-17T07:20:27.608Z,54.70
2018-08-17T07:22:55.078Z,51.50
2018-08-17T07:25:22.524Z,52.70
2018-08-17T07:27:49.996Z,51.60
2018-08-17T07:30:17.327Z,53.70
2018-08-17T07:32:44.735Z,55.50
2018-08-17T07:35:12.124Z,55.00
2018-08-17T07:37:39.547Z,55.90
2018-08-17T07:40:07.568Z,56.00
2018-08-17T07:42:34.976Z,57.40
2018-08-17T07:45:04.983Z,58.00
2018-08-17T07:47:32.440Z,58.70
2018-08-17T07:49:59.836Z,60.20
2018-08-17T07:52:27.232Z,62.20
2018-08-17T07:54:54.732Z,63.50
2018-08-17T07:57:22.131Z,67.00
2018-08-17T07:59:49.596Z,67.40
2018-08-17T08:02:18.373Z,67.40
2018-08-17T08:04:45.785Z,67.50
2018-08-17T08:07:13.171Z,68.70
2018-08-17T08:09:40.732Z,69.30
2018-08-17T08:12:08.031Z,70.70
2018-08-17T08:14:38.180Z,70.90
2018-08-17T08:17:07.768Z,72.60
2018-08-17T08:19:35.136Z,71.80
2018-08-17T08:22:03.040Z,71.60
2018-08-17T08:24:35.527Z,71.80
2018-08-17T08:27:03.315Z,71.20
2018-08-17T08:29:32.655Z,71.10
2018-08-17T08:32:00.063Z,70.50
2018-08-17T08:34:27.524Z,70.30
2018-08-17T08:36:54.980Z,69.80
2018-08-17T08:39:22.449Z,65.80
2018-08-17T08:44:24.978Z,63.50
2018-08-17T08:46:52.532Z,62.10
2018-08-17T08:49:20.527Z,62.20
2018-08-17T08:51:47.960Z,61.80
2018-08-17T08:54:18.686Z,59.70
2018-08-17T08:56:46.093Z,57.70
2018-08-17T08:59:13.524Z,58.50
2018-08-17T09:01:40.999Z,60.70
2018-08-17T09:04:08.414Z,58.10
2018-08-17T09:06:35.853Z,53.90
2018-08-17T09:09:08.696Z,55.20
2018-08-17T09:11:36.099Z,54.20
2018-08-17T09:14:03.583Z,54.80
2018-08-17T09:16:31.025Z,53.20
2018-08-17T09:18:58.737Z,49.70
2018-08-17T09:21:31.065Z,48.70
2018-08-17T09:23:58.618Z,49.00
2018-08-17T09:26:26.064Z,44.10
2018-08-17T09:28:53.494Z,42.00
2018-08-17T09:31:21.051Z,47.00
2018-08-17T09:33:48.506Z,46.30
2018-08-17T09:36:16.584Z,43.10
2018-08-17T09:38:43.990Z,45.60
2018-08-17T09:41:11.407Z,46.00
2018-08-17T09:43:38.829Z,47.00
2018-08-17T09:46:06.260Z,45.30
2018-08-17T09:48:33.697Z,45.20
2018-08-17T09:51:01.130Z,43.70
2018-08-17T09:53:28.541Z,41.80
2018-08-17T09:55:56.049Z,45.10
2018-08-17T09:58:23.455Z,43.70
2018-08-17T10:00:56.579Z,42.70
2018-08-17T10:03:29.753Z,41.80
2018-08-17T10:06:02.851Z,40.40
2018-08-17T10:08:35.749Z,36.80
2018-08-17T10:11:03.401Z,35.00
2018-08-17T10:13:30.816Z,36.80
2018-08-17T10:15:58.239Z,38.90
2018-08-17T10:18:30.518Z,42.40
2018-08-17T10:20:58.031Z,38.80
2018-08-17T10:23:25.364Z,39.00
2018-08-17T10:25:53.258Z,38.00
2018-08-17T10:28:20.656Z,38.90
2018-08-17T10:30:48.080Z,39.70
2018-08-17T10:33:15.528Z,38.40
2018-08-17T10:35:42.929Z,37.80
2018-08-17T10:38:10.432Z,37.60
2018-08-17T10:40:38.251Z,36.40
2018-08-17T10:43:06.174Z,36.60
2018-08-17T10:45:33.887Z,35.90
2018-08-17T10:48:01.335Z,36.70
2018-08-17T10:50:32.665Z,38.10
2018-08-17T10:53:01.317Z,37.40
2018-08-17T10:55:34.847Z,38.90
2018-08-17T10:58:03.516Z,42.50
2018-08-17T11:00:30.956Z,36.30
2018-08-17T11:02:58.396Z,36.40
2018-08-17T11:05:25.839Z,39.30
2018-08-17T11:07:53.265Z,34.90
2018-08-17T11:10:21.833Z,35.30
2018-08-17T11:12:49.268Z,39.20
2018-08-17T11:15:16.677Z,32.50
2018-08-17T11:17:44.830Z,30.70
2018-08-17T11:20:13.416Z,29.20
2018-08-17T11:22:40.839Z,31.30
2018-08-17T11:25:10.312Z,29.30
2018-08-17T11:27:37.692Z,31.30
2018-08-17T11:30:07.592Z,29.70
2018-08-17T11:32:35.003Z,29.80
2018-08-17T11:35:02.424Z,27.90
2018-08-17T11:37:34.543Z,29.10
2018-08-17T11:40:03.963Z,27.30
2018-08-17T11:42:36.191Z,24.80
2018-08-17T11:45:07.489Z,25.10
2018-08-17T11:47:35.131Z,26.00
2018-08-17T11:50:08.150Z,22.70
2018-08-17T11:53:07.377Z,24.00
2018-08-17T11:55:34.560Z,24.00
2018-08-17T11:58:01.747Z,21.20
2018-08-17T12:00:34.531Z,23.30
2018-08-17T12:03:01.757Z,22.10
2018-08-17T12:05:31.340Z,22.30
2018-08-17T12:07:58.525Z,22.90
2018-08-17T12:10:25.848Z,21.50
2018-08-17T12:12:53.106Z,25.50
2018-08-17T12:15:20.336Z,23.80
2018-08-17T12:17:47.545Z,24.20
2018-08-17T12:20:14.732Z,23.60
2018-08-17T12:22:45.344Z,23.20
2018-08-17T12:25:12.640Z,22.80
2018-08-17T12:27:41.156Z,21.80
2018-08-17T12:30:08.403Z,21.30
2018-08-17T12:32:35.714Z,21.80
2018-08-17T12:35:02.975Z,22.60
2018-08-17T12:37:33.261Z,25.00
2018-08-17T12:40:00.486Z,23.90
2018-08-17T12:42:27.697Z,23.00
2018-08-17T12:44:59.910Z,22.40
2018-08-17T12:47:27.133Z,23.90
2018-08-17T12:49:54.444Z,24.70
2018-08-17T12:52:25.736Z,26.10
2018-08-17T12:54:53.410Z,26.90
2018-08-17T12:57:20.652Z,27.60
2018-08-17T12:59:47.856Z,26.80
2018-08-17T13:02:15.063Z,27.10
2018-08-17T13:04:42.266Z,27.70
2018-08-17T13:07:13.693Z,28.10
2018-08-17T13:09:40.888Z,26.90
2018-08-17T13:12:08.094Z,27.40
2018-08-17T13:14:35.488Z,25.60
2018-08-17T13:17:02.961Z,25.70
2018-08-17T13:19:31.764Z,24.50
2018-08-17T13:22:01.390Z,25.50
2018-08-17T13:24:28.771Z,21.80
2018-08-17T13:26:56.260Z,21.70
2018-08-17T13:29:23.764Z,21.50
2018-08-17T13:31:51.163Z,23.40
2018-08-17T13:34:22.676Z,20.30
2018-08-17T13:36:49.881Z,20.70
2018-08-17T13:39:17.113Z,21.50
2018-08-17T13:41:44.355Z,18.30
2018-08-17T13:44:12.275Z,19.90
2018-08-17T13:46:39.771Z,20.00
2018-08-17T13:49:07.925Z,17.90
2018-08-17T13:51:37.537Z,19.90
2018-08-17T13:54:06.362Z,18.90
2018-08-17T13:56:33.812Z,16.10
2018-08-17T13:59:01.067Z,13.80
2018-08-17T14:01:28.541Z,14.40
2018-08-17T14:04:00.457Z,15.40
2018-08-17T14:06:28.647Z,15.20
2018-08-17T14:08:55.955Z,16.40
2018-08-17T14:11:23.304Z,15.30
2018-08-17T14:13:50.543Z,13.20
2018-08-17T14:16:17.748Z,11.50
2018-08-17T14:18:49.600Z,11.10
2018-08-17T14:21:16.779Z,12.70
2018-08-17T14:23:43.996Z,12.80
2018-08-17T14:26:11.448Z,11.70
2018-08-17T14:28:38.688Z,11.60
2018-08-17T14:31:06.566Z,10.00
2018-08-17T14:33:36.764Z,10.00
2018-08-17T14:36:04.432Z,9.00
2018-08-17T14:38:32.910Z,10.00
2018-08-17T14:41:00.727Z,9.90
2018-08-17T14:43:27.975Z,9.40
2018-08-17T14:45:55.245Z,11.20
2018-08-17T14:48:22.483Z,12.80
2018-08-17T14:50:49.695Z,10.40
2018-08-17T14:53:16.904Z,10.00
2018-08-17T14:55:44.123Z,6.70
2018-08-17T14:58:11.360Z,7.40
2018-08-17T15:00:38.571Z,3.90
2018-08-17T15:03:05.792Z,7.00
2018-08-17T15:05:33.040Z,1.70
2018-08-17T15:08:00.467Z,2.90
2018-08-17T15:10:27.908Z,2.30
2018-08-17T15:12:55.460Z,1.00
2018-08-17T15:15:22.938Z,1.00
2018-08-17T15:17:50.373Z,1.00
2018-08-17T15:20:17.748Z,1.00
2018-08-17T15:22:45.179Z,1.00
2018-08-17T15:25:12.644Z,1.00
2018-08-17T15:27:40.187Z,1.00
2018-08-17T15:30:08.900Z,1.00
2018-08-17T15:32:36.524Z,1.00
2018-08-17T15:35:04.120Z,1.00
2018-08-17T15:37:31.548Z,1.00
2018-08-17T15:39:58.984Z,1.00
2018-08-17T15:42:26.400Z,1.00
2018-08-17T15:44:53.896Z,1.00
2018-08-17T15:47:21.353Z,1.00
2018-08-17T15:50:04.112Z,1.00
2018-08-17T15:52:31.575Z,1.00
2018-08-17T15:54:58.953Z,1.00
2018-08-17T15:57:26.419Z,1.00
2018-08-17T15:59:53.875Z,1.00
2018-08-17T16:02:21.316Z,1.00
2018-08-17T16:04:48.858Z,1.00
2018-08-17T16:07:16.188Z,1.00
2018-08-17T16:09:43.620Z,1.00
2018-08-17T16:12:11.038Z,1.00
2018-08-17T16:14:38.465Z,1.00
2018-08-17T16:17:05.876Z,1.00
2018-08-17T16:19:33.884Z,1.00
2018-08-17T16:22:01.307Z,1.00
2018-08-17T16:24:28.732Z,1.00
2018-08-17T16:26:56.192Z,1.00
2018-08-17T16:29:23.651Z,1.00
2018-08-17T16:31:51.083Z,1.00
2018-08-17T16:34:18.440Z,1.00
2018-08-17T16:36:45.852Z,1.00
2018-08-17T16:39:14.424Z,1.00
2018-08-17T16:41:41.939Z,1.00
2018-08-17T16:44:09.328Z,1.00
2018-08-17T16:46:38.592Z,1.00
2018-08-17T16:49:06.196Z,1.00
2018-08-17T16:51:33.633Z,1.00
2018-08-17T16:54:01.024Z,1.00
2018-08-17T16:56:28.412Z,1.00
2018-08-17T16:58:55.884Z,1.00
2018-08-17T17:01:26.614Z,1.00
2018-08-17T17:03:55.760Z,1.00
2018-08-17T17:06:23.368Z,1.00
2018-08-17T17:08:51.687Z,1.00
2018-08-17T17:11:19.743Z,1.00
2018-08-17T17:13:49.343Z,1.00
2018-08-17T17:16:18.660Z,1.00
2018-08-17T17:18:46.084Z,1.00
2018-08-17T17:21:13.500Z,1.00
2018-08-17T17:23:53.608Z,1.00
2018-08-17T17:26:21.224Z,1.00
2018-08-17T17:28:48.627Z,1.00
2018-08-17T17:31:16.511Z,1.00
2018-08-17T17:33:44.572Z,1.00
2018-08-17T17:36:11.999Z,1.00
2018-08-17T17:38:44.251Z,1.00
2018-08-17T17:41:11.672Z,1.00
2018-08-17T17:43:39.077Z,1.00
2018-08-17T17:46:06.505Z,1.00
2018-08-17T17:48:33.911Z,1.00
2018-08-17T17:51:05.441Z,1.00
2018-08-17T17:53:33.249Z,1.00
2018-08-17T17:56:00.708Z,1.00
2018-08-17T17:58:28.123Z,1.00
2018-08-17T18:01:01.443Z,1.00
2018-08-17T18:03:33.772Z,1.00
2018-08-17T18:06:05.188Z,1.00
2018-08-17T18:08:33.715Z,1.00
2018-08-17T18:11:00.963Z,1.00
2018-08-17T18:13:28.646Z,1.00
2018-08-17T18:16:00.751Z,1.00
2018-08-17T18:18:27.988Z,1.00
2018-08-17T18:20:55.328Z,1.00
2018-08-17T18:23:22.630Z,1.00
2018-08-17T18:25:49.859Z,1.00
2018-08-17T18:28:17.092Z,1.00
2018-08-17T18:30:49.040Z,1.00
2018-08-17T18:33:16.207Z,1.00
2018-08-17T18:35:43.429Z,1.00
2018-08-17T18:38:10.656Z,1.00
2018-08-17T18:40:37.855Z,1.30
2018-08-17T18:43:05.088Z,1.70
2018-08-17T18:45:34.284Z,1.60
2018-08-17T18:48:01.542Z,1.30
2018-08-17T18:50:28.752Z,1.70
2018-08-17T18:52:56.149Z,2.30
2018-08-17T18:55:23.464Z,2.30
2018-08-17T18:57:50.755Z,2.30
2018-08-17T19:00:18.923Z,2.80
2018-08-17T19:02:48.187Z,3.40
2018-08-17T19:05:15.424Z,3.50
2018-08-17T19:07:42.689Z,3.50
2018-08-17T19:10:10.016Z,3.90
2018-08-17T19:12:37.256Z,4.70
2018-08-17T19:15:11.268Z,7.10
2018-08-17T19:17:38.885Z,6.20
2018-08-17T19:20:08.663Z,6.30
2018-08-17T19:22:37.124Z,7.90
2018-08-17T19:25:05.136Z,7.70
2018-08-17T19:27:35.721Z,7.60
2018-08-17T19:30:05.587Z,7.60
2018-08-17T19:32:33.014Z,9.40
2018-08-17T19:35:00.439Z,9.60
2018-08-17T19:37:27.850Z,8.40
2018-08-17T19:39:56.764Z,9.90
2018-08-17T19:42:24.294Z,10.30
2018-08-17T19:44:51.656Z,9.50
2018-08-17T19:47:19.052Z,9.20
2018-08-17T19:49:46.453Z,9.40
2018-08-17T19:52:13.844Z,9.70
2018-08-17T19:54:42.819Z,9.80
2018-08-17T19:57:10.235Z,10.70
2018-08-17T19:59:37.640Z,12.00
2018-08-17T20:02:05.035Z,11.20
2018-08-17T20:04:32.435Z,11.40
2018-08-17T20:07:04.607Z,11.20
2018-08-17T20:09:31.791Z,10.50
2018-08-17T20:11:58.974Z,11.20
2018-08-17T20:14:26.225Z,12.80
2018-08-17T20:16:53.459Z,13.40
2018-08-17T20:19:20.708Z,15.50
2018-08-17T20:21:53.380Z,15.90
2018-08-17T20:24:20.592Z,13.40
2018-08-17T20:26:50.984Z,15.00
2018-08-17T20:29:18.032Z,14.20
2018-08-17T20:31:45.268Z,15.10
2018-08-17T20:34:12.465Z,16.00
2018-08-17T20:36:42.127Z,15.90
2018-08-17T20:39:10.968Z,16.70
2018-08-17T20:41:38.220Z,17.10
2018-08-17T20:44:05.958Z,14.50
2018-08-17T20:46:33.169Z,17.10
2018-08-17T20:49:00.603Z,14.70
2018-08-17T20:51:28.049Z,14.20
2018-08-17T20:53:58.812Z,14.50
2018-08-17T20:56:26.481Z,17.20
2018-08-17T20:58:53.827Z,18.60
2018-08-17T21:01:21.259Z,17.40
2018-08-17T21:03:48.635Z,18.00
2018-08-17T21:06:16.032Z,21.40
2018-08-17T21:08:43.467Z,20.80
2018-08-17T21:11:10.943Z,19.00
2018-08-17T21:13:38.315Z,19.40
2018-08-17T21:16:05.723Z,17.80
2018-08-17T21:18:33.124Z,20.40
2018-08-17T21:21:00.543Z,18.50
2018-08-17T21:23:27.995Z,17.40
2018-08-17T21:25:55.599Z,19.80
2018-08-17T21:28:23.132Z,16.70
2018-08-17T21:30:50.596Z,18.20
2018-08-17T21:33:18.409Z,19.40
2018-08-17T21:35:45.815Z,18.00
2018-08-17T21:38:13.220Z,18.50
2018-08-17T21:40:40.648Z,21.70
2018-08-17T21:43:08.118Z,21.10
2018-08-17T21:45:35.564Z,19.10
2018-08-17T21:48:03.105Z,18.70
2018-08-17T21:50:30.457Z,18.70
2018-08-17T21:52:57.880Z,21.00
2018-08-17T21:55:26.036Z,21.10
2018-08-17T21:57:53.513Z,19.40
2018-08-17T22:00:27.543Z,19.80
2018-08-17T22:02:55.079Z,20.40
2018-08-17T22:05:29.870Z,22.70
2018-08-17T22:07:57.727Z,20.90
2018-08-17T22:10:25.231Z,24.30
2018-08-17T22:12:52.745Z,23.90
2018-08-17T22:15:20.197Z,22.90
2018-08-17T22:17:47.632Z,22.60
2018-08-17T22:20:15.087Z,21.30
2018-08-17T22:22:42.702Z,22.60
2018-08-17T22:25:12.368Z,22.70
2018-08-17T22:27:39.776Z,20.70
2018-08-17T22:30:24.140Z,20.40
2018-08-17T22:32:51.582Z,21.90
2018-08-17T22:35:19.022Z,20.80
2018-08-17T22:37:46.412Z,22.10
2018-08-17T22:40:13.808Z,22.50
2018-08-17T22:42:44.291Z,21.90
2018-08-17T22:45:12.939Z,22.50
2018-08-17T22:47:40.329Z,25.50
2018-08-17T22:50:07.761Z,26.40
2018-08-17T22:52:35.169Z,25.20
2018-08-17T22:55:10.067Z,23.20
2018-08-17T22:57:37.508Z,26.40
2018-08-17T23:00:30.412Z,25.00
2018-08-17T23:02:59.220Z,22.60
2018-08-17T23:05:30.111Z,24.30
2018-08-17T23:07:57.548Z,28.20
2018-08-17T23:10:26.096Z,25.50
2018-08-17T23:12:55.594Z,26.90
2018-08-17T23:15:23.089Z,26.70
2018-08-17T23:17:52.489Z,25.30
2018-08-17T23:20:25.561Z,23.80
2018-08-17T23:22:58.356Z,24.00
2018-08-17T23:25:25.803Z,26.10
2018-08-17T23:27:53.468Z,26.20
2018-08-17T23:30:20.860Z,24.00
2018-08-17T23:32:48.436Z,26.10
2018-08-17T23:35:19.603Z,26.50
2018-08-17T23:37:46.819Z,25.90
2018-08-17T23:40:14.275Z,23.80
2018-08-17T23:42:41.720Z,26.30
2018-08-17T23:45:14.620Z,24.20
2018-08-17T23:47:43.351Z,25.90
2018-08-17T23:50:11.724Z,23.80
2018-08-17T23:52:38.967Z,23.00
2018-08-17T23:55:07.495Z,27.80
2018-08-17T23:57:34.816Z,34.10
