createdAt,value
2022-08-17T00:00:42.663Z,99.90
2022-08-17T00:03:10.957Z,99.90
2022-08-17T00:05:45.941Z,99.90
2022-08-17T00:08:15.648Z,99.90
2022-08-17T00:10:46.388Z,99.90
2022-08-17T00:13:18.479Z,99.90
2022-08-17T00:15:47.092Z,99.90
2022-08-17T00:18:57.453Z,99.90
2022-08-17T00:21:10.339Z,99.90
2022-08-17T00:23:39.316Z,99.90
2022-08-17T00:26:16.590Z,99.90
2022-08-17T00:29:05.663Z,99.90
2022-08-17T00:31:34.288Z,99.90
2022-08-17T00:34:02.436Z,99.90
2022-08-17T00:36:32.334Z,99.90
2022-08-17T00:39:00.414Z,99.90
2022-08-17T00:41:29.450Z,99.90
2022-08-17T00:44:01.545Z,99.90
2022-08-17T00:46:32.913Z,99.90
2022-08-17T00:49:01.646Z,99.90
2022-08-17T00:51:36.127Z,99.90
2022-08-17T00:54:09.114Z,99.90
2022-08-17T00:56:41.095Z,99.90
2022-08-17T00:59:11.459Z,99.90
2022-08-17T01:01:40.111Z,99.90
2022-08-17T01:04:09.617Z,99.90
2022-08-17T01:06:41.698Z,99.90
2022-08-17T01:09:10.421Z,99.90
2022-08-17T01:11:40.125Z,99.90
2022-08-17T01:14:09.631Z,99.90
2022-08-17T01:16:39.062Z,99.90
2022-08-17T01:19:16.499Z,99.90
2022-08-17T01:21:54.198Z,99.90
2022-08-17T01:24:24.383Z,99.90
2022-08-17T01:26:52.634Z,99.90
2022-08-17T01:29:26.006Z,99.90
2022-08-17T01:31:58.318Z,99.90
2022-08-17T01:34:28.210Z,99.90
2022-08-17T01:37:11.981Z,99.90
2022-08-17T01:39:45.810Z,99.90
2022-08-17T01:42:21.368Z,99.90
2022-08-17T01:44:50.537Z,99.90
2022-08-17T01:47:18.601Z,99.90
2022-08-17T01:49:48.009Z,99.90
2022-08-17T01:52:16.802Z,99.90
2022-08-17T01:54:48.738Z,99.90
2022-08-17T01:57:17.127Z,99.90
2022-08-17T01:59:45.200Z,99.90
2022-08-17T02:02:30.475Z,99.90
2022-08-17T02:04:59.873Z,99.90
2022-08-17T02:07:27.979Z,99.90
2022-08-17T02:09:57.633Z,99.90
2022-08-17T02:12:37.922Z,99.90
2022-08-17T02:15:10.302Z,99.90
2022-08-17T02:17:40.836Z,99.90
2022-08-17T02:20:11.055Z,99.90
2022-08-17T02:22:41.187Z,99.90
2022-08-17T02:25:13.831Z,99.90
2022-08-17T02:27:42.383Z,99.90
2022-08-17T02:31:01.228Z,99.90
2022-08-17T02:33:04.147Z,99.90
2022-08-17T02:35:35.684Z,99.90
2022-08-17T02:38:06.072Z,99.90
2022-08-17T02:40:36.696Z,99.90
2022-08-17T02:43:06.050Z,99.90
2022-08-17T02:45:34.211Z,99.90
2022-08-17T02:48:02.922Z,99.90
2022-08-17T02:50:31.154Z,99.90
2022-08-17T02:53:01.690Z,99.90
2022-08-17T02:55:33.103Z,99.90
2022-08-17T02:58:03.718Z,99.90
2022-08-17T03:00:34.348Z,99.90
2022-08-17T03:03:04.786Z,99.90
2022-08-17T03:05:36.286Z,99.90
2022-08-17T03:08:05.853Z,99.90
2022-08-17T03:10:34.520Z,99.90
2022-08-17T03:13:05.048Z,99.90
2022-08-17T03:15:35.824Z,99.90
2022-08-17T03:18:08.798Z,99.90
2022-08-17T03:20:47.326Z,99.90
2022-08-17T03:23:15.907Z,99.90
2022-08-17T03:25:46.454Z,99.90
2022-08-17T03:28:17.718Z,99.90
2022-08-17T03:30:45.787Z,99.90
2022-08-17T03:33:14.449Z,99.90
2022-08-17T03:35:43.196Z,99.90
2022-08-17T03:38:15.262Z,99.90
2022-08-17T03:40:57.058Z,99.90
2022-08-17T03:43:35.815Z,99.90
2022-08-17T03:46:33.890Z,99.90
2022-08-17T03:49:23.857Z,99.90
2022-08-17T03:52:09.309Z,99.90
2022-08-17T03:54:58.083Z,99.90
2022-08-17T03:57:28.167Z,99.90
2022-08-17T04:00:13.787Z,99.90
2022-08-17T04:02:44.162Z,99.90
2022-08-17T04:05:12.333Z,99.90
2022-08-17T04:07:40.478Z,99.90
2022-08-17T04:10:09.427Z,99.90
2022-08-17T04:12:45.952Z,99.90
2022-08-17T04:15:16.666Z,99.90
2022-08-17T04:17:45.899Z,99.90
2022-08-17T04:20:15.141Z,99.90
2022-08-17T04:22:58.018Z,99.90
2022-08-17T04:25:27.436Z,99.90
2022-08-17T04:27:55.965Z,99.90
2022-08-17T04:30:26.251Z,99.90
2022-08-17T04:33:03.902Z,99.90
2022-08-17T04:35:37.481Z,99.90
2022-08-17T04:38:06.070Z,99.90
2022-08-17T04:40:52.108Z,99.90
2022-08-17T04:43:22.338Z,99.90
2022-08-17T04:45:57.135Z,99.90
2022-08-17T04:51:14.555Z,99.90
2022-08-17T04:53:45.300Z,99.90
2022-08-17T04:56:22.219Z,99.90
2022-08-17T04:58:52.663Z,99.90
2022-08-17T05:01:24.736Z,99.90
2022-08-17T05:03:53.724Z,99.90
2022-08-17T05:06:22.106Z,99.90
2022-08-17T05:08:50.522Z,99.90
2022-08-17T05:11:19.279Z,99.90
2022-08-17T05:13:50.507Z,99.90
2022-08-17T05:16:19.823Z,99.90
2022-08-17T05:18:49.608Z,99.90
2022-08-17T05:21:18.362Z,99.90
2022-08-17T05:23:47.734Z,99.90
2022-08-17T05:26:25.902Z,99.90
2022-08-17T05:28:57.085Z,99.90
2022-08-17T05:31:30.016Z,99.90
2022-08-17T05:33:59.927Z,99.90
2022-08-17T05:36:42.014Z,99.90
2022-08-17T05:39:16.369Z,99.90
2022-08-17T05:41:46.648Z,99.90
2022-08-17T05:44:15.227Z,99.90
2022-08-17T05:46:49.026Z,99.90
2022-08-17T05:49:24.456Z,99.90
2022-08-17T05:52:19.584Z,99.90
2022-08-17T05:55:04.602Z,99.90
2022-08-17T05:57:52.963Z,99.90
2022-08-17T06:00:26.314Z,99.90
2022-08-17T06:03:23.003Z,99.90
2022-08-17T06:06:08.712Z,99.90
2022-08-17T06:08:45.696Z,99.90
2022-08-17T06:11:22.695Z,99.90
2022-08-17T06:14:09.273Z,99.90
2022-08-17T06:16:41.208Z,99.90
2022-08-17T06:19:15.764Z,99.90
2022-08-17T06:21:50.037Z,99.90
2022-08-17T06:24:28.533Z,99.90
2022-08-17T06:27:03.067Z,99.90
2022-08-17T06:29:39.794Z,99.90
2022-08-17T06:32:12.681Z,99.90
2022-08-17T06:34:42.867Z,99.90
2022-08-17T06:37:32.477Z,99.90
2022-08-17T06:40:20.843Z,99.90
2022-08-17T06:43:05.939Z,99.90
2022-08-17T06:45:38.768Z,99.90
2022-08-17T06:48:13.615Z,99.90
2022-08-17T06:50:48.764Z,99.90
2022-08-17T06:53:23.582Z,99.90
2022-08-17T06:55:59.879Z,99.90
2022-08-17T06:58:32.410Z,99.90
2022-08-17T07:01:06.580Z,99.90
2022-08-17T07:03:39.266Z,99.90
2022-08-17T07:06:13.846Z,99.90
2022-08-17T07:08:59.023Z,99.90
2022-08-17T07:11:32.874Z,99.90
2022-08-17T07:14:16.983Z,99.90
2022-08-17T07:16:48.164Z,99.90
2022-08-17T07:19:17.846Z,99.90
2022-08-17T07:21:55.746Z,99.90
2022-08-17T07:24:39.415Z,99.90
2022-08-17T07:27:11.138Z,99.90
2022-08-17T07:29:47.808Z,99.90
2022-08-17T07:32:19.951Z,99.90
2022-08-17T07:35:12.227Z,99.90
2022-08-17T07:37:45.631Z,99.90
2022-08-17T07:40:22.328Z,99.90
2022-08-17T07:43:05.278Z,99.90
2022-08-17T07:45:52.818Z,99.90
2022-08-17T07:48:22.906Z,99.90
2022-08-17T07:50:53.227Z,99.90
2022-08-17T07:53:24.217Z,99.90
2022-08-17T07:55:54.643Z,99.90
2022-08-17T07:58:24.589Z,99.90
2022-08-17T08:01:08.995Z,99.90
2022-08-17T08:03:42.866Z,99.90
2022-08-17T08:06:21.833Z,99.90
2022-08-17T08:08:53.771Z,99.90
2022-08-17T08:11:34.332Z,99.90
2022-08-17T08:14:28.561Z,99.90
2022-08-17T08:16:59.811Z,99.90
2022-08-17T08:19:29.594Z,99.90
2022-08-17T08:22:05.662Z,99.90
2022-08-17T08:25:01.227Z,99.90
2022-08-17T08:27:40.188Z,99.90
2022-08-17T08:30:11.145Z,99.90
2022-08-17T08:32:57.931Z,99.90
2022-08-17T08:35:32.909Z,99.90
2022-08-17T08:38:11.390Z,99.90
2022-08-17T08:40:55.985Z,99.90
2022-08-17T08:43:36.228Z,99.90
2022-08-17T08:46:13.178Z,99.90
2022-08-17T08:49:06.572Z,99.90
2022-08-17T08:51:53.236Z,99.90
2022-08-17T08:54:35.208Z,99.90
2022-08-17T08:57:29.158Z,99.90
2022-08-17T09:00:15.168Z,99.90
2022-08-17T09:03:05.634Z,99.90
2022-08-17T09:05:49.800Z,99.90
2022-08-17T09:08:27.052Z,99.90
2022-08-17T09:11:01.253Z,99.90
2022-08-17T09:13:40.379Z,99.90
2022-08-17T09:16:15.811Z,99.90
2022-08-17T09:19:00.151Z,99.90
2022-08-17T09:21:47.804Z,99.90
2022-08-17T09:24:24.389Z,99.40
2022-08-17T09:26:58.752Z,99.70
2022-08-17T09:29:30.628Z,99.90
2022-08-17T09:32:03.788Z,99.60
2022-08-17T09:34:36.130Z,98.70
2022-08-17T09:37:17.403Z,98.20
2022-08-17T09:39:54.395Z,98.20
2022-08-17T09:42:27.991Z,98.40
2022-08-17T09:45:03.541Z,98.50
2022-08-17T09:47:45.438Z,96.50
2022-08-17T09:51:03.940Z,99.30
2022-08-17T09:53:10.725Z,96.10
2022-08-17T09:55:58.297Z,95.50
2022-08-17T09:58:37.214Z,96.10
2022-08-17T10:01:17.341Z,95.20
2022-08-17T10:04:04.837Z,95.40
2022-08-17T10:06:42.898Z,95.60
2022-08-17T10:09:18.805Z,96.30
2022-08-17T10:12:11.503Z,93.90
2022-08-17T10:14:53.460Z,94.60
2022-08-17T10:17:36.367Z,94.10
2022-08-17T10:20:13.773Z,94.50
2022-08-17T10:23:04.465Z,94.60
2022-08-17T10:25:55.558Z,95.20
2022-08-17T10:28:30.298Z,95.80
2022-08-17T10:31:31.014Z,93.30
2022-08-17T10:34:02.343Z,92.80
2022-08-17T10:36:47.656Z,93.00
2022-08-17T10:39:26.647Z,92.60
2022-08-17T10:41:58.071Z,92.30
2022-08-17T10:44:39.852Z,91.70
2022-08-17T10:47:11.724Z,91.00
2022-08-17T10:49:48.227Z,91.80
2022-08-17T10:52:50.131Z,93.40
2022-08-17T10:55:20.474Z,90.40
2022-08-17T10:57:50.937Z,91.40
2022-08-17T11:01:12.989Z,91.30
2022-08-17T11:03:55.180Z,84.40
2022-08-17T11:06:30.721Z,87.10
2022-08-17T11:09:32.547Z,87.70
2022-08-17T11:12:12.130Z,88.10
2022-08-17T11:14:56.509Z,84.00
2022-08-17T11:17:47.520Z,83.20
2022-08-17T11:20:47.866Z,91.10
2022-08-17T11:23:51.501Z,90.20
2022-08-17T11:26:26.906Z,81.70
2022-08-17T11:28:59.855Z,81.80
2022-08-17T11:31:38.695Z,89.20
2022-08-17T11:34:18.577Z,87.60
2022-08-17T11:37:25.664Z,80.60
2022-08-17T11:40:30.358Z,80.30
2022-08-17T11:43:25.540Z,80.00
2022-08-17T11:46:10.823Z,83.50
2022-08-17T11:49:02.032Z,84.70
2022-08-17T11:51:56.537Z,78.30
2022-08-17T11:54:40.004Z,84.30
2022-08-17T11:57:41.092Z,78.00
2022-08-17T12:00:50.359Z,80.90
2022-08-17T12:03:26.555Z,84.30
2022-08-17T12:06:07.293Z,85.30
2022-08-17T12:08:43.494Z,83.50
2022-08-17T12:11:18.954Z,87.50
2022-08-17T12:14:11.651Z,79.90
2022-08-17T12:16:44.935Z,79.20
2022-08-17T12:19:22.778Z,78.90
2022-08-17T12:21:57.780Z,83.90
2022-08-17T12:24:40.472Z,81.80
2022-08-17T12:27:11.572Z,81.20
2022-08-17T12:29:45.396Z,81.90
2022-08-17T12:32:20.402Z,85.40
2022-08-17T12:34:50.781Z,82.60
2022-08-17T12:37:22.043Z,78.70
2022-08-17T12:39:53.711Z,80.90
2022-08-17T12:42:29.746Z,81.30
2022-08-17T12:44:58.327Z,82.40
2022-08-17T12:47:30.101Z,84.00
2022-08-17T12:50:28.723Z,82.50
2022-08-17T12:53:01.978Z,80.40
2022-08-17T12:55:36.428Z,80.70
2022-08-17T12:58:04.619Z,80.10
2022-08-17T13:00:38.114Z,81.60
2022-08-17T13:03:14.277Z,80.00
2022-08-17T13:05:55.502Z,80.60
2022-08-17T13:08:28.165Z,80.10
2022-08-17T13:10:57.890Z,79.70
2022-08-17T13:13:27.552Z,77.90
2022-08-17T13:15:58.961Z,81.70
2022-08-17T13:18:41.458Z,80.50
2022-08-17T13:21:19.247Z,79.70
2022-08-17T13:23:57.093Z,75.00
2022-08-17T13:26:30.403Z,79.80
2022-08-17T13:28:59.201Z,76.80
2022-08-17T13:31:44.085Z,76.00
2022-08-17T13:34:42.379Z,81.40
2022-08-17T13:37:32.481Z,76.90
2022-08-17T13:40:05.094Z,75.50
2022-08-17T13:42:50.435Z,75.80
2022-08-17T13:45:44.683Z,77.30
2022-08-17T13:48:26.875Z,76.00
2022-08-17T13:51:29.223Z,78.50
2022-08-17T13:54:05.273Z,79.00
2022-08-17T13:56:47.811Z,76.80
2022-08-17T13:59:36.267Z,77.40
2022-08-17T14:02:15.263Z,75.80
2022-08-17T14:04:45.507Z,75.50
2022-08-17T14:07:32.408Z,76.60
2022-08-17T14:10:03.371Z,76.40
2022-08-17T14:12:34.131Z,75.20
2022-08-17T14:15:03.422Z,77.80
2022-08-17T14:17:37.907Z,75.40
2022-08-17T14:20:09.267Z,73.80
2022-08-17T14:22:40.810Z,76.50
2022-08-17T14:25:10.818Z,77.00
2022-08-17T14:27:53.229Z,75.80
2022-08-17T14:30:24.728Z,76.60
2022-08-17T14:32:53.537Z,77.70
2022-08-17T14:35:23.883Z,79.80
2022-08-17T14:37:54.484Z,77.10
2022-08-17T14:40:24.774Z,77.10
2022-08-17T14:42:55.671Z,78.10
2022-08-17T14:45:32.892Z,77.50
2022-08-17T14:48:05.986Z,77.70
2022-08-17T14:50:35.341Z,78.30
2022-08-17T14:53:06.411Z,78.40
2022-08-17T14:55:35.254Z,78.70
2022-08-17T14:58:04.035Z,80.30
2022-08-17T15:00:32.511Z,79.70
2022-08-17T15:03:02.182Z,79.40
2022-08-17T15:05:33.559Z,79.60
2022-08-17T15:08:02.607Z,80.10
2022-08-17T15:10:33.077Z,78.90
2022-08-17T15:13:01.336Z,79.00
2022-08-17T15:15:30.791Z,78.60
2022-08-17T15:17:59.844Z,79.10
2022-08-17T15:20:30.421Z,79.30
2022-08-17T15:22:59.442Z,78.90
2022-08-17T15:25:29.952Z,78.20
2022-08-17T15:28:00.635Z,79.20
2022-08-17T15:30:29.300Z,79.80
2022-08-17T15:33:00.696Z,81.80
2022-08-17T15:35:31.140Z,81.70
2022-08-17T15:38:04.551Z,81.90
2022-08-17T15:40:38.034Z,81.40
2022-08-17T15:43:10.412Z,82.00
2022-08-17T15:45:39.557Z,81.70
2022-08-17T15:48:07.629Z,81.70
2022-08-17T15:50:36.546Z,82.00
2022-08-17T15:53:04.942Z,82.50
2022-08-17T15:55:33.899Z,81.70
2022-08-17T15:58:02.531Z,81.80
2022-08-17T16:00:49.358Z,82.00
2022-08-17T16:03:58.236Z,82.50
2022-08-17T16:06:09.362Z,82.00
2022-08-17T16:08:41.724Z,82.20
2022-08-17T16:11:10.640Z,82.80
2022-08-17T16:13:39.956Z,82.30
2022-08-17T16:16:12.141Z,83.00
2022-08-17T16:18:40.438Z,83.10
2022-08-17T16:21:31.252Z,83.30
2022-08-17T16:24:12.745Z,82.40
2022-08-17T16:26:42.195Z,83.10
2022-08-17T16:29:11.199Z,83.70
2022-08-17T16:31:41.886Z,83.60
2022-08-17T16:34:17.006Z,83.70
2022-08-17T16:36:51.809Z,84.00
2022-08-17T16:39:24.294Z,84.00
2022-08-17T16:41:52.350Z,84.00
2022-08-17T16:44:22.582Z,84.60
2022-08-17T16:46:52.610Z,84.80
2022-08-17T16:49:31.915Z,85.10
2022-08-17T16:52:07.587Z,85.00
2022-08-17T16:54:38.067Z,86.10
2022-08-17T16:57:06.547Z,85.50
2022-08-17T16:59:40.708Z,84.90
2022-08-17T17:02:14.687Z,86.30
2022-08-17T17:04:51.596Z,88.40
2022-08-17T17:07:41.737Z,88.40
2022-08-17T17:10:11.772Z,88.80
2022-08-17T17:13:02.041Z,88.80
2022-08-17T17:15:43.199Z,88.60
2022-08-17T17:18:15.682Z,90.90
2022-08-17T17:20:50.761Z,91.40
2022-08-17T17:23:36.572Z,91.30
2022-08-17T17:26:18.938Z,90.70
2022-08-17T17:29:11.854Z,90.80
2022-08-17T17:31:46.332Z,89.50
2022-08-17T17:34:18.512Z,90.30
2022-08-17T17:36:51.673Z,90.00
2022-08-17T17:39:24.362Z,89.40
2022-08-17T17:41:57.257Z,88.80
2022-08-17T17:44:28.742Z,91.90
2022-08-17T17:46:59.411Z,90.10
2022-08-17T17:49:32.914Z,91.40
2022-08-17T17:52:12.291Z,90.30
2022-08-17T17:55:02.476Z,91.10
2022-08-17T17:57:40.791Z,91.70
2022-08-17T18:00:15.171Z,91.70
2022-08-17T18:02:58.301Z,91.30
2022-08-17T18:05:44.677Z,91.40
2022-08-17T18:08:33.783Z,91.90
2022-08-17T18:11:13.487Z,91.90
2022-08-17T18:13:56.699Z,91.90
2022-08-17T18:16:29.695Z,91.60
2022-08-17T18:19:01.482Z,91.90
2022-08-17T18:21:44.420Z,92.30
2022-08-17T18:24:13.342Z,92.20
2022-08-17T18:26:48.948Z,92.20
2022-08-17T18:29:35.921Z,92.10
2022-08-17T18:32:34.509Z,92.50
2022-08-17T18:35:19.103Z,92.60
2022-08-17T18:37:51.372Z,92.80
2022-08-17T18:40:38.082Z,93.30
2022-08-17T18:43:26.618Z,93.20
2022-08-17T18:45:56.872Z,93.20
2022-08-17T18:48:32.983Z,93.30
2022-08-17T18:51:06.092Z,93.60
2022-08-17T18:53:40.773Z,93.70
2022-08-17T18:56:25.718Z,93.80
2022-08-17T18:59:08.939Z,94.30
2022-08-17T19:01:41.930Z,94.00
2022-08-17T19:04:33.900Z,93.60
2022-08-17T19:07:10.273Z,93.40
2022-08-17T19:09:44.748Z,92.90
2022-08-17T19:12:27.166Z,93.10
2022-08-17T19:14:58.038Z,92.90
2022-08-17T19:17:31.802Z,94.50
2022-08-17T19:20:06.401Z,94.70
2022-08-17T19:22:45.476Z,93.90
2022-08-17T19:25:21.827Z,95.30
2022-08-17T19:27:57.823Z,97.10
2022-08-17T19:30:26.448Z,96.20
2022-08-17T19:32:55.882Z,97.00
2022-08-17T19:35:28.778Z,99.90
2022-08-17T19:38:06.316Z,97.40
2022-08-17T19:41:02.647Z,99.60
2022-08-17T19:43:54.691Z,97.50
2022-08-17T19:46:30.916Z,97.90
2022-08-17T19:49:09.324Z,98.10
2022-08-17T19:51:42.796Z,97.10
2022-08-17T19:54:20.428Z,97.10
2022-08-17T19:56:58.490Z,99.90
2022-08-17T19:59:49.288Z,97.90
2022-08-17T20:02:31.939Z,99.10
2022-08-17T20:05:04.576Z,98.80
2022-08-17T20:07:42.946Z,99.90
2022-08-17T20:10:16.008Z,99.40
2022-08-17T20:12:48.707Z,99.90
2022-08-17T20:15:30.041Z,99.80
2022-08-17T20:18:01.379Z,99.90
2022-08-17T20:20:36.993Z,99.90
2022-08-17T20:23:12.451Z,99.90
2022-08-17T20:25:48.949Z,99.90
2022-08-17T20:28:25.058Z,99.90
2022-08-17T20:30:53.972Z,99.90
2022-08-17T20:33:28.796Z,99.90
2022-08-17T20:36:19.595Z,99.90
2022-08-17T20:38:51.618Z,99.90
2022-08-17T20:41:22.548Z,99.90
2022-08-17T20:44:06.422Z,99.90
2022-08-17T20:46:53.326Z,99.90
2022-08-17T20:49:27.438Z,99.90
2022-08-17T20:52:03.764Z,99.90
2022-08-17T20:54:45.509Z,99.90
2022-08-17T20:57:47.373Z,99.90
2022-08-17T21:00:50.189Z,99.90
2022-08-17T21:03:58.203Z,99.90
2022-08-17T21:06:26.780Z,99.90
2022-08-17T21:09:19.378Z,99.90
2022-08-17T21:12:04.584Z,99.90
2022-08-17T21:15:01.287Z,99.90
2022-08-17T21:17:43.589Z,99.90
2022-08-17T21:20:32.641Z,99.90
2022-08-17T21:23:36.439Z,99.90
2022-08-17T21:26:19.045Z,99.90
2022-08-17T21:29:29.702Z,99.90
2022-08-17T21:32:18.503Z,99.90
2022-08-17T21:35:28.819Z,99.90
2022-08-17T21:38:03.632Z,99.90
2022-08-17T21:40:34.025Z,99.90
2022-08-17T21:43:17.428Z,99.90
2022-08-17T21:45:57.209Z,99.90
2022-08-17T21:48:27.213Z,99.90
2022-08-17T21:51:04.143Z,99.90
2022-08-17T21:53:39.675Z,99.90
2022-08-17T21:56:09.370Z,99.90
2022-08-17T21:58:40.914Z,99.90
2022-08-17T22:01:31.493Z,99.90
2022-08-17T22:04:04.523Z,99.90
2022-08-17T22:06:38.448Z,99.90
2022-08-17T22:09:14.406Z,99.90
2022-08-17T22:12:05.692Z,99.90
2022-08-17T22:14:53.370Z,99.90
2022-08-17T22:17:25.412Z,99.90
2022-08-17T22:19:56.506Z,99.90
2022-08-17T22:22:33.624Z,99.90
2022-08-17T22:25:06.279Z,99.90
2022-08-17T22:27:50.173Z,99.90
2022-08-17T22:30:26.331Z,99.90
2022-08-17T22:32:55.460Z,99.90
2022-08-17T22:35:38.663Z,99.90
2022-08-17T22:38:30.997Z,99.90
2022-08-17T22:41:15.825Z,99.90
2022-08-17T22:43:45.049Z,99.90
2022-08-17T22:46:14.972Z,99.90
2022-08-17T22:48:50.558Z,99.90
2022-08-17T22:51:23.277Z,99.90
2022-08-17T22:54:13.083Z,99.90
2022-08-17T22:57:07.260Z,99.90
2022-08-17T22:59:48.699Z,99.90
2022-08-17T23:02:21.879Z,99.90
2022-08-17T23:04:52.487Z,99.90
2022-08-17T23:07:21.682Z,99.90
2022-08-17T23:09:53.291Z,99.90
2022-08-17T23:12:26.665Z,99.90
2022-08-17T23:15:00.662Z,99.90
2022-08-17T23:17:33.976Z,99.90
2022-08-17T23:20:03.271Z,99.90
2022-08-17T23:22:33.206Z,99.90
2022-08-17T23:25:03.767Z,99.90
2022-08-17T23:27:32.269Z,99.90
2022-08-17T23:30:00.289Z,99.90
2022-08-17T23:32:29.139Z,99.90
2022-08-17T23:34:59.162Z,99.90
2022-08-17T23:37:28.429Z,99.90
2022-08-17T23:39:56.615Z,99.90
2022-08-17T23:42:26.065Z,99.90
2022-08-17T23:44:54.184Z,99.90
2022-08-17T23:47:22.255Z,99.90
2022-08-17T23:49:54.150Z,99.90
2022-08-17T23:52:23.322Z,99.90
2022-08-17T23:54:51.657Z,99.90
2022-08-17T23:57:33.065Z,99.90
