createdAt,value
2018-04-10T00:01:52.994Z,100046.50
2018-04-10T00:04:20.604Z,100039.67
2018-04-10T00:06:48.188Z,100049.62
2018-04-10T00:09:15.772Z,100049.09
2018-04-10T00:11:43.352Z,100044.79
2018-04-10T00:14:10.957Z,100042.87
2018-04-10T00:16:38.537Z,100032.20
2018-04-10T00:19:06.148Z,100036.13
2018-04-10T00:21:33.742Z,100034.02
2018-04-10T00:24:01.360Z,100039.91
2018-04-10T00:26:28.990Z,100036.61
2018-04-10T00:28:56.606Z,100038.40
2018-04-10T00:31:24.237Z,100035.48
2018-04-10T00:33:51.820Z,100039.00
2018-04-10T00:36:19.414Z,100038.81
2018-04-10T00:38:47.084Z,100036.87
2018-04-10T00:41:14.667Z,100038.11
2018-04-10T00:43:42.252Z,100038.05
2018-04-10T00:46:09.905Z,100034.06
2018-04-10T00:48:37.525Z,100033.30
2018-04-10T00:51:05.143Z,100029.85
2018-04-10T00:53:37.622Z,100030.25
2018-04-10T00:56:05.238Z,100028.03
2018-04-10T00:58:32.822Z,100029.98
2018-04-10T01:01:00.438Z,100030.43
2018-04-10T01:03:28.026Z,100028.16
2018-04-10T01:05:55.669Z,100025.84
2018-04-10T01:08:23.253Z,100028.55
2018-04-10T01:10:50.944Z,100029.49
2018-04-10T01:13:18.528Z,100023.08
2018-04-10T01:15:46.181Z,100018.27
2018-04-10T01:18:13.793Z,100017.71
2018-04-10T01:20:41.385Z,100011.09
2018-04-10T01:23:08.996Z,100010.29
2018-04-10T01:25:36.606Z,100012.64
2018-04-10T01:28:04.229Z,100013.53
2018-04-10T01:30:31.813Z,100011.74
2018-04-10T01:32:59.398Z,100009.33
2018-04-10T01:35:26.980Z,100011.03
2018-04-10T01:37:54.572Z,100010.80
2018-04-10T01:40:22.281Z,100008.86
2018-04-10T01:42:49.870Z,100015.69
2018-04-10T01:45:17.470Z,100021.63
2018-04-10T01:47:45.081Z,100019.72
2018-04-10T01:50:12.692Z,100027.84
2018-04-10T01:52:40.273Z,100020.16
2018-04-10T01:55:07.893Z,100017.55
2018-04-10T01:57:35.479Z,100011.66
2018-04-10T02:00:03.176Z,100009.89
2018-04-10T02:02:30.770Z,100007.33
2018-04-10T02:04:58.469Z,100007.84
2018-04-10T02:07:26.065Z,100008.59
2018-04-10T02:09:53.648Z,100007.52
2018-04-10T02:12:21.238Z,100007.02
2018-04-10T02:14:48.820Z,100006.82
2018-04-10T02:17:16.404Z,100004.46
2018-04-10T02:19:44.024Z,100003.47
2018-04-10T02:22:11.603Z,99997.57
2018-04-10T02:24:39.188Z,100003.22
2018-04-10T02:27:06.771Z,100007.09
2018-04-10T02:29:34.386Z,100009.64
2018-04-10T02:32:01.968Z,100007.48
2018-04-10T02:34:29.541Z,99999.59
2018-04-10T02:36:57.124Z,99995.39
2018-04-10T02:39:24.725Z,99989.27
2018-04-10T02:41:52.331Z,99990.90
2018-04-10T02:44:19.950Z,99986.50
2018-04-10T02:46:47.561Z,99991.03
2018-04-10T02:49:15.214Z,99990.98
2018-04-10T02:51:42.793Z,99980.94
2018-04-10T02:54:10.374Z,99979.17
2018-04-10T02:56:38.057Z,99983.81
2018-04-10T02:59:05.678Z,99980.94
2018-04-10T03:01:33.265Z,99976.79
2018-04-10T03:04:00.842Z,99976.36
2018-04-10T03:06:28.421Z,99985.45
2018-04-10T03:08:56.839Z,99999.17
2018-04-10T03:11:24.408Z,99993.58
2018-04-10T03:13:51.993Z,99992.50
2018-04-10T03:16:19.568Z,99988.05
2018-04-10T03:18:47.150Z,99976.42
2018-04-10T03:21:14.725Z,99986.31
2018-04-10T03:23:42.302Z,99983.75
2018-04-10T03:26:09.912Z,99991.77
2018-04-10T03:28:37.501Z,99991.16
2018-04-10T03:31:05.083Z,99989.57
2018-04-10T03:33:32.661Z,99992.98
2018-04-10T03:36:00.276Z,99991.84
2018-04-10T03:38:27.852Z,99991.22
2018-04-10T03:40:56.049Z,99978.20
2018-04-10T03:43:23.698Z,99983.45
2018-04-10T03:45:51.289Z,99985.06
2018-04-10T03:48:18.897Z,99985.64
2018-04-10T03:50:46.469Z,99989.66
2018-04-10T03:53:14.071Z,99990.15
2018-04-10T03:55:41.665Z,99978.56
2018-04-10T03:58:09.288Z,99983.50
2018-04-10T04:00:36.870Z,99984.09
2018-04-10T04:03:04.558Z,99982.83
2018-04-10T04:05:32.250Z,99987.12
2018-04-10T04:07:59.828Z,99978.32
2018-04-10T04:10:27.436Z,99974.81
2018-04-10T04:12:55.018Z,99988.26
2018-04-10T04:15:22.889Z,99988.02
2018-04-10T04:17:50.475Z,99993.81
2018-04-10T04:20:30.122Z,99994.14
2018-04-10T04:22:57.693Z,99996.33
2018-04-10T04:25:26.224Z,99999.81
2018-04-10T04:27:54.032Z,99998.09
2018-04-10T04:30:21.603Z,99996.56
2018-04-10T04:32:49.213Z,99998.30
2018-04-10T04:35:16.914Z,99998.25
2018-04-10T04:37:44.485Z,99996.52
2018-04-10T04:40:12.093Z,99997.48
2018-04-10T04:42:39.674Z,99993.11
2018-04-10T04:45:07.279Z,100000.70
2018-04-10T04:47:34.857Z,99999.36
2018-04-10T04:50:02.441Z,99997.25
2018-04-10T04:52:32.117Z,100009.90
2018-04-10T04:55:00.129Z,100000.93
2018-04-10T04:57:27.732Z,99999.38
2018-04-10T04:59:55.336Z,99992.63
2018-04-10T05:02:22.964Z,99999.61
2018-04-10T05:04:50.593Z,99999.99
2018-04-10T05:07:18.223Z,100001.38
2018-04-10T05:09:45.839Z,100001.29
2018-04-10T05:12:13.426Z,100005.10
2018-04-10T05:14:41.036Z,100003.67
2018-04-10T05:17:08.624Z,99999.94
2018-04-10T05:19:36.214Z,100002.38
2018-04-10T05:22:03.832Z,100001.26
2018-04-10T05:24:31.428Z,100002.70
2018-04-10T05:26:59.044Z,100005.55
2018-04-10T05:29:26.689Z,100005.74
2018-04-10T05:31:54.281Z,100010.72
2018-04-10T05:34:21.870Z,100005.45
2018-04-10T05:36:49.454Z,99995.34
2018-04-10T05:39:17.036Z,99999.70
2018-04-10T05:41:44.654Z,100006.09
2018-04-10T05:44:12.232Z,100009.87
2018-04-10T05:46:39.850Z,100018.67
2018-04-10T05:49:07.527Z,100015.47
2018-04-10T05:51:35.174Z,100020.36
2018-04-10T05:54:02.761Z,100018.39
2018-04-10T05:56:30.495Z,100018.88
2018-04-10T05:58:58.178Z,100020.12
2018-04-10T06:01:25.764Z,100027.18
2018-04-10T06:03:53.386Z,100022.49
2018-04-10T06:06:21.009Z,100028.23
2018-04-10T06:08:48.626Z,100025.41
2018-04-10T06:11:16.212Z,100028.97
2018-04-10T06:13:43.803Z,100026.25
2018-04-10T06:16:11.394Z,100027.92
2018-04-10T06:18:39.012Z,100017.23
2018-04-10T06:21:06.597Z,100013.23
2018-04-10T06:23:34.231Z,100022.34
2018-04-10T06:26:01.818Z,100019.22
2018-04-10T06:28:29.433Z,100021.28
2018-04-10T06:30:57.029Z,100018.38
2018-04-10T06:33:24.646Z,100019.97
2018-04-10T06:35:53.244Z,100023.83
2018-04-10T06:38:20.856Z,100029.44
2018-04-10T06:40:48.443Z,100025.56
2018-04-10T06:43:16.069Z,100033.07
2018-04-10T06:45:43.658Z,100036.38
2018-04-10T06:48:11.271Z,100027.78
2018-04-10T06:50:38.884Z,100029.59
2018-04-10T06:53:06.504Z,100029.66
2018-04-10T06:55:34.093Z,100030.59
2018-04-10T06:58:01.682Z,100036.81
2018-04-10T07:00:29.265Z,100029.06
2018-04-10T07:02:56.876Z,100029.73
2018-04-10T07:05:24.521Z,100033.56
2018-04-10T07:07:52.182Z,100046.44
2018-04-10T07:10:19.798Z,100046.84
2018-04-10T07:12:47.382Z,100046.30
2018-04-10T07:15:15.010Z,100050.05
2018-04-10T07:17:42.665Z,100045.31
2018-04-10T07:20:10.244Z,100049.53
2018-04-10T07:22:37.833Z,100052.52
2018-04-10T07:25:05.454Z,100050.80
2018-04-10T07:27:33.049Z,100052.95
2018-04-10T07:30:00.637Z,100054.73
2018-04-10T07:32:28.243Z,100058.23
2018-04-10T07:34:55.893Z,100050.53
2018-04-10T07:37:23.509Z,100060.52
2018-04-10T07:39:51.134Z,100061.68
2018-04-10T07:42:18.734Z,100061.70
2018-04-10T07:44:46.325Z,100050.87
2018-04-10T07:47:13.911Z,100059.12
2018-04-10T07:49:41.524Z,100061.25
2018-04-10T07:52:09.112Z,100056.63
2018-04-10T07:54:36.733Z,100054.63
2018-04-10T07:57:04.345Z,100059.34
2018-04-10T07:59:31.967Z,100057.53
2018-04-10T08:01:59.549Z,100051.83
2018-04-10T08:04:27.141Z,100049.62
2018-04-10T08:06:54.733Z,100056.20
2018-04-10T08:09:22.350Z,100055.44
2018-04-10T08:11:49.933Z,100057.68
2018-04-10T08:14:17.543Z,100051.67
2018-04-10T08:16:45.161Z,100055.45
2018-04-10T08:19:12.777Z,100050.08
2018-04-10T08:21:40.365Z,100054.54
2018-04-10T08:24:07.953Z,100053.80
2018-04-10T08:26:35.530Z,100047.20
2018-04-10T08:29:03.108Z,100051.61
2018-04-10T08:31:30.697Z,100054.82
2018-04-10T08:33:58.314Z,100059.09
2018-04-10T08:36:25.901Z,100055.09
2018-04-10T08:38:53.481Z,100051.06
2018-04-10T08:41:21.860Z,100047.50
2018-04-10T08:43:49.556Z,100052.05
2018-04-10T08:46:17.144Z,100049.64
2018-04-10T08:48:44.832Z,100054.39
2018-04-10T08:51:12.412Z,100046.12
2018-04-10T08:53:39.993Z,100040.22
2018-04-10T08:56:07.581Z,100043.87
2018-04-10T08:58:35.241Z,100046.59
2018-04-10T09:01:02.906Z,100042.20
2018-04-10T09:03:30.488Z,100048.94
2018-04-10T09:05:58.129Z,100054.88
2018-04-10T09:08:25.745Z,100052.27
2018-04-10T09:10:53.389Z,100062.15
2018-04-10T09:13:20.972Z,100059.53
2018-04-10T09:15:48.575Z,100062.35
2018-04-10T09:18:16.246Z,100054.96
2018-04-10T09:20:43.905Z,100055.11
2018-04-10T09:23:11.605Z,100047.04
2018-04-10T09:25:39.195Z,100057.67
2018-04-10T09:28:06.786Z,100053.22
2018-04-10T09:30:34.513Z,100055.77
2018-04-10T09:33:02.126Z,100055.83
2018-04-10T09:35:29.714Z,100065.80
2018-04-10T09:37:57.297Z,100065.01
2018-04-10T09:40:24.877Z,100065.26
2018-04-10T09:42:52.457Z,100063.09
2018-04-10T09:45:20.130Z,100074.67
2018-04-10T09:47:47.713Z,100063.64
2018-04-10T09:50:15.345Z,100070.00
2018-04-10T09:52:42.922Z,100076.48
2018-04-10T09:55:10.507Z,100070.94
2018-04-10T09:57:38.090Z,100075.66
2018-04-10T10:00:05.665Z,100076.18
2018-04-10T10:02:33.240Z,100076.80
2018-04-10T10:05:00.818Z,100076.39
2018-04-10T10:07:28.401Z,100076.69
2018-04-10T10:09:55.977Z,100073.71
2018-04-10T10:12:23.562Z,100075.14
2018-04-10T10:14:51.171Z,100070.42
2018-04-10T10:17:18.758Z,100069.08
2018-04-10T10:19:46.344Z,100073.66
2018-04-10T10:22:13.974Z,100080.48
2018-04-10T10:24:41.556Z,100075.80
2018-04-10T10:27:09.141Z,100079.47
2018-04-10T10:29:36.717Z,100076.02
2018-04-10T10:32:04.301Z,100080.72
2018-04-10T10:34:31.888Z,100079.34
2018-04-10T10:36:59.473Z,100087.55
2018-04-10T10:39:27.057Z,100081.80
2018-04-10T10:41:54.637Z,100081.64
2018-04-10T10:44:22.213Z,100077.41
2018-04-10T10:46:49.793Z,100077.89
2018-04-10T10:49:17.377Z,100074.06
2018-04-10T10:51:44.954Z,100073.91
2018-04-10T10:54:12.650Z,100078.98
2018-04-10T10:56:40.238Z,100078.91
2018-04-10T10:59:07.970Z,100081.33
2018-04-10T11:01:35.905Z,100078.08
2018-04-10T11:04:03.485Z,100080.38
2018-04-10T11:06:31.192Z,100078.48
2018-04-10T11:08:58.813Z,100080.05
2018-04-10T11:11:26.397Z,100085.88
2018-04-10T11:13:54.085Z,100073.19
2018-04-10T11:16:21.675Z,100075.44
2018-04-10T11:18:49.274Z,100076.00
2018-04-10T11:21:16.853Z,100075.19
2018-04-10T11:23:44.433Z,100066.63
2018-04-10T11:26:12.021Z,100065.77
2018-04-10T11:28:39.606Z,100065.62
2018-04-10T11:31:07.190Z,100066.47
2018-04-10T11:33:34.761Z,100066.85
2018-04-10T11:36:02.369Z,100071.34
2018-04-10T11:38:29.977Z,100068.97
2018-04-10T11:40:57.558Z,100067.23
2018-04-10T11:43:25.138Z,100066.17
2018-04-10T11:45:52.717Z,100064.16
2018-04-10T11:48:20.293Z,100064.66
2018-04-10T11:50:47.879Z,100066.73
2018-04-10T11:53:15.457Z,100057.34
2018-04-10T11:55:43.038Z,100048.85
2018-04-10T11:58:10.654Z,100042.95
2018-04-10T12:00:38.238Z,100043.16
2018-04-10T12:03:05.812Z,100040.39
2018-04-10T12:05:33.389Z,100043.04
2018-04-10T12:08:01.001Z,100031.36
2018-04-10T12:10:28.696Z,100029.89
2018-04-10T12:12:56.324Z,100027.60
2018-04-10T12:15:23.925Z,100022.30
2018-04-10T12:17:51.504Z,100018.73
2018-04-10T12:20:19.117Z,100026.68
2018-04-10T12:22:46.769Z,100028.09
2018-04-10T12:25:14.353Z,100025.00
2018-04-10T12:27:41.969Z,100027.81
2018-04-10T12:30:09.564Z,100026.16
2018-04-10T12:32:37.176Z,100030.56
2018-04-10T12:35:04.767Z,100021.95
2018-04-10T12:37:32.345Z,100029.09
2018-04-10T12:40:00.014Z,100016.55
2018-04-10T12:42:27.601Z,100022.90
2018-04-10T12:44:55.189Z,100017.55
2018-04-10T12:47:22.775Z,100010.95
2018-04-10T12:49:50.358Z,100012.53
2018-04-10T12:52:17.978Z,100011.86
2018-04-10T12:54:45.565Z,100019.45
2018-04-10T12:57:13.158Z,100021.46
2018-04-10T12:59:40.790Z,100025.47
2018-04-10T13:02:08.447Z,100018.62
2018-04-10T13:04:36.036Z,100018.23
2018-04-10T13:07:03.625Z,100013.91
2018-04-10T13:09:31.237Z,100015.20
2018-04-10T13:11:58.852Z,100011.92
2018-04-10T13:14:26.433Z,100011.99
2018-04-10T13:16:54.017Z,100015.45
2018-04-10T13:19:21.608Z,100007.63
2018-04-10T13:21:49.245Z,100010.15
2018-04-10T13:24:16.909Z,100004.17
2018-04-10T13:26:44.569Z,100014.23
2018-04-10T13:29:12.233Z,100011.27
2018-04-10T13:31:40.361Z,100011.36
2018-04-10T13:34:07.968Z,100013.11
2018-04-10T13:36:35.557Z,100008.09
2018-04-10T13:39:03.143Z,100005.44
2018-04-10T13:41:30.725Z,100004.39
2018-04-10T13:43:58.417Z,100005.37
2018-04-10T13:46:26.077Z,100003.41
2018-04-10T13:48:53.652Z,99999.94
2018-04-10T13:51:21.232Z,100003.75
2018-04-10T13:53:48.806Z,99994.23
2018-04-10T13:56:16.441Z,99995.89
2018-04-10T13:58:44.018Z,99996.31
2018-04-10T14:01:11.609Z,99998.16
2018-04-10T14:03:39.274Z,99997.99
2018-04-10T14:06:07.753Z,99996.73
2018-04-10T14:08:35.474Z,99995.78
2018-04-10T14:11:03.136Z,100000.06
2018-04-10T14:13:30.708Z,99995.94
2018-04-10T14:15:58.279Z,99993.21
2018-04-10T14:18:25.964Z,99981.53
2018-04-10T14:20:53.629Z,99979.37
2018-04-10T14:23:21.330Z,99968.75
2018-04-10T14:25:48.907Z,99966.34
2018-04-10T14:28:17.385Z,99966.95
2018-04-10T14:30:44.962Z,99961.36
2018-04-10T14:33:12.537Z,99961.47
2018-04-10T14:35:40.116Z,99947.08
2018-04-10T14:38:07.839Z,99956.92
2018-04-10T14:40:35.415Z,99955.47
2018-04-10T14:43:02.993Z,99949.75
2018-04-10T14:45:30.571Z,99954.00
2018-04-10T14:47:58.265Z,99944.98
2018-04-10T14:50:25.836Z,99956.63
2018-04-10T14:52:53.433Z,99953.18
2018-04-10T14:55:21.145Z,99952.62
2018-04-10T14:57:48.738Z,99946.67
2018-04-10T15:00:16.370Z,99957.77
2018-04-10T15:02:44.052Z,99957.33
2018-04-10T15:05:11.633Z,99950.88
2018-04-10T15:07:39.247Z,99959.98
2018-04-10T15:10:06.825Z,99955.02
2018-04-10T15:12:34.397Z,99954.05
2018-04-10T15:15:01.978Z,99950.29
2018-04-10T15:17:29.612Z,99968.55
2018-04-10T15:19:57.334Z,99963.34
2018-04-10T15:22:31.237Z,99953.19
2018-04-10T15:24:59.308Z,99956.00
2018-04-10T15:27:31.629Z,99941.34
2018-04-10T15:30:06.167Z,99947.73
2018-04-10T15:32:34.574Z,99949.80
2018-04-10T15:35:02.201Z,99949.47
2018-04-10T15:37:29.826Z,99952.78
2018-04-10T15:39:57.480Z,99945.22
2018-04-10T15:42:27.429Z,99954.58
2018-04-10T15:44:55.060Z,99956.64
2018-04-10T15:47:22.642Z,99961.39
2018-04-10T15:49:50.221Z,99961.72
2018-04-10T15:52:17.870Z,99961.59
2018-04-10T15:54:45.450Z,99970.81
2018-04-10T15:57:13.020Z,99966.52
2018-04-10T15:59:40.637Z,99972.41
2018-04-10T16:02:08.219Z,99986.31
2018-04-10T16:04:35.830Z,99985.86
2018-04-10T16:07:03.401Z,99988.67
2018-04-10T16:09:31.001Z,99986.48
2018-04-10T16:11:58.615Z,99986.72
2018-04-10T16:14:26.201Z,99991.84
2018-04-10T16:16:53.773Z,99990.80
2018-04-10T16:19:21.394Z,99989.54
2018-04-10T16:21:48.974Z,100000.07
2018-04-10T16:24:16.553Z,100000.73
2018-04-10T16:26:44.125Z,99997.45
2018-04-10T16:29:11.797Z,99999.11
2018-04-10T16:31:39.369Z,99996.89
2018-04-10T16:34:06.997Z,100002.59
2018-04-10T16:36:34.571Z,99995.56
2018-04-10T16:39:02.153Z,100010.23
2018-04-10T16:41:29.772Z,100013.17
2018-04-10T16:43:57.359Z,100005.76
2018-04-10T16:46:24.941Z,100011.55
2018-04-10T16:48:52.636Z,100014.20
2018-04-10T16:51:20.236Z,100020.78
2018-04-10T16:53:47.818Z,100016.69
2018-04-10T16:56:15.432Z,100017.55
2018-04-10T16:58:43.017Z,100018.47
2018-04-10T17:01:24.011Z,100019.91
2018-04-10T17:03:51.594Z,100025.72
2018-04-10T17:06:19.179Z,100026.34
2018-04-10T17:08:47.731Z,100024.23
2018-04-10T17:11:15.430Z,100031.61
2018-04-10T17:13:43.090Z,100036.59
2018-04-10T17:16:10.718Z,100036.89
2018-04-10T17:18:38.301Z,100038.88
2018-04-10T17:21:05.884Z,100034.88
2018-04-10T17:23:33.458Z,100047.33
2018-04-10T17:26:01.132Z,100046.89
2018-04-10T17:28:28.746Z,100047.34
2018-04-10T17:30:56.436Z,100049.52
2018-04-10T17:33:24.048Z,100046.80
2018-04-10T17:35:51.699Z,100048.52
2018-04-10T17:38:19.365Z,100054.80
2018-04-10T17:40:46.945Z,100058.45
2018-04-10T17:43:14.555Z,100063.23
2018-04-10T17:45:42.173Z,100055.62
2018-04-10T17:48:09.822Z,100056.79
2018-04-10T17:50:37.410Z,100062.61
2018-04-10T17:53:05.046Z,100067.27
2018-04-10T17:55:32.625Z,100074.82
2018-04-10T17:58:00.276Z,100080.34
2018-04-10T18:00:28.650Z,100078.06
2018-04-10T18:02:56.299Z,100089.19
2018-04-10T18:05:23.891Z,100094.19
2018-04-10T18:07:51.475Z,100098.73
2018-04-10T18:10:19.061Z,100109.56
2018-04-10T18:12:46.710Z,100113.18
2018-04-10T18:15:14.286Z,100114.99
2018-04-10T18:17:42.090Z,100118.72
2018-04-10T18:20:10.076Z,100123.91
2018-04-10T18:22:37.753Z,100119.66
2018-04-10T18:25:05.587Z,100125.02
2018-04-10T18:27:33.352Z,100131.27
2018-04-10T18:30:00.970Z,100130.52
2018-04-10T18:32:28.658Z,100130.70
2018-04-10T18:34:56.731Z,100129.42
2018-04-10T18:37:24.854Z,100140.45
2018-04-10T18:39:52.598Z,100139.88
2018-04-10T18:42:20.301Z,100146.34
2018-04-10T18:44:47.941Z,100147.39
2018-04-10T18:47:15.538Z,100160.31
2018-04-10T18:49:43.195Z,100158.09
2018-04-10T18:52:10.784Z,100173.33
2018-04-10T18:54:38.462Z,100171.91
2018-04-10T18:57:06.111Z,100173.23
2018-04-10T18:59:33.841Z,100176.38
2018-04-10T19:02:01.430Z,100192.21
2018-04-10T19:04:29.102Z,100186.27
2018-04-10T19:06:56.879Z,100192.98
2018-04-10T19:09:24.456Z,100190.19
2018-04-10T19:11:52.087Z,100202.25
2018-04-10T19:14:19.763Z,100206.30
2018-04-10T19:16:47.347Z,100199.87
2018-04-10T19:19:14.921Z,100202.34
2018-04-10T19:21:42.505Z,100207.86
2018-04-10T19:24:10.162Z,100208.66
2018-04-10T19:26:37.977Z,100211.20
2018-04-10T19:29:05.558Z,100215.66
2018-04-10T19:31:33.182Z,100219.70
2018-04-10T19:34:00.760Z,100218.89
2018-04-10T19:36:28.425Z,100211.84
2018-04-10T19:38:56.022Z,100212.67
2018-04-10T19:41:23.610Z,100220.49
2018-04-10T19:43:52.205Z,100225.11
2018-04-10T19:46:19.798Z,100220.38
2018-04-10T19:48:47.855Z,100218.47
2018-04-10T19:51:15.447Z,100216.37
2018-04-10T19:53:43.029Z,100227.41
2018-04-10T19:56:10.614Z,100226.33
2018-04-10T19:58:38.467Z,100228.36
2018-04-10T20:01:06.046Z,100228.66
2018-04-10T20:03:33.681Z,100220.84
2018-04-10T20:06:01.930Z,100222.29
2018-04-10T20:08:29.629Z,100227.22
2018-04-10T20:10:57.297Z,100228.45
2018-04-10T20:13:24.922Z,100227.02
2018-04-10T20:15:52.538Z,100229.89
2018-04-10T20:18:20.152Z,100224.30
2018-04-10T20:20:47.757Z,100226.95
2018-04-10T20:23:15.351Z,100224.72
2018-04-10T20:25:42.927Z,100218.39
2018-04-10T20:28:10.505Z,100216.70
2018-04-10T20:30:38.091Z,100216.03
2018-04-10T20:33:05.673Z,100215.94
2018-04-10T20:35:33.306Z,100220.49
2018-04-10T20:38:00.914Z,100224.83
2018-04-10T20:40:28.584Z,100226.74
2018-04-10T20:42:56.157Z,100241.80
2018-04-10T20:45:23.962Z,100249.11
2018-04-10T20:47:51.574Z,100259.49
2018-04-10T20:50:19.194Z,100267.16
2018-04-10T20:52:46.879Z,100275.09
2018-04-10T20:55:14.566Z,100284.76
2018-04-10T20:57:42.225Z,100298.66
2018-04-10T21:00:09.910Z,100306.88
2018-04-10T21:02:37.603Z,100301.13
2018-04-10T21:05:05.266Z,100312.53
2018-04-10T21:07:32.929Z,100299.58
2018-04-10T21:10:00.514Z,100301.91
2018-04-10T21:12:28.131Z,100309.52
2018-04-10T21:14:55.713Z,100307.05
2018-04-10T21:17:23.333Z,100312.89
2018-04-10T21:19:50.908Z,100308.80
2018-04-10T21:22:18.490Z,100321.09
2018-04-10T21:24:46.068Z,100313.75
2018-04-10T21:27:13.720Z,100313.11
2018-04-10T21:29:41.297Z,100310.44
2018-04-10T21:32:08.944Z,100320.28
2018-04-10T21:34:36.525Z,100319.20
2018-04-10T21:37:04.105Z,100311.03
2018-04-10T21:39:31.781Z,100315.31
2018-04-10T21:41:59.367Z,100318.15
2018-04-10T21:44:26.946Z,100304.17
2018-04-10T21:46:55.333Z,100296.83
2018-04-10T21:49:23.030Z,100295.24
2018-04-10T21:51:50.606Z,100299.62
2018-04-10T21:54:18.176Z,100294.28
2018-04-10T21:56:45.877Z,100289.38
2018-04-10T21:59:14.255Z,100297.38
2018-04-10T22:01:41.872Z,100297.11
2018-04-10T22:04:09.455Z,100297.64
2018-04-10T22:06:37.056Z,100303.30
2018-04-10T22:09:04.640Z,100294.77
2018-04-10T22:11:32.214Z,100289.84
2018-04-10T22:13:59.841Z,100285.92
2018-04-10T22:16:27.425Z,100275.34
2018-04-10T22:18:55.009Z,100270.45
2018-04-10T22:21:22.588Z,100277.64
2018-04-10T22:23:50.162Z,100286.98
2018-04-10T22:26:17.736Z,100283.22
2018-04-10T22:28:45.318Z,100285.09
2018-04-10T22:31:12.901Z,100286.70
2018-04-10T22:33:40.495Z,100282.63
2018-04-10T22:36:08.100Z,100288.16
2018-04-10T22:38:35.675Z,100294.16
2018-04-10T22:41:03.312Z,100293.01
2018-04-10T22:43:30.892Z,100304.22
2018-04-10T22:45:58.467Z,100317.49
2018-04-10T22:48:26.157Z,100321.56
2018-04-10T22:50:53.737Z,100341.77
2018-04-10T22:53:21.353Z,100343.81
2018-04-10T22:55:48.938Z,100335.78
2018-04-10T22:58:16.517Z,100331.35
2018-04-10T23:00:45.688Z,100338.12
2018-04-10T23:03:13.269Z,100338.83
2018-04-10T23:05:40.934Z,100336.59
2018-04-10T23:08:08.513Z,100339.95
2018-04-10T23:10:36.099Z,100337.30
2018-04-10T23:13:03.677Z,100343.19
2018-04-10T23:15:33.930Z,100344.16
2018-04-10T23:18:02.289Z,100346.34
2018-04-10T23:20:29.865Z,100350.16
2018-04-10T23:22:57.449Z,100347.38
2018-04-10T23:25:25.029Z,100353.11
2018-04-10T23:27:52.615Z,100353.39
2018-04-10T23:30:20.308Z,100360.23
2018-04-10T23:32:47.918Z,100361.91
2018-04-10T23:35:15.499Z,100363.86
2018-04-10T23:37:43.170Z,100365.00
2018-04-10T23:40:10.746Z,100364.59
2018-04-10T23:42:38.329Z,100368.11
2018-04-10T23:45:05.909Z,100358.06
2018-04-10T23:47:33.482Z,100352.70
2018-04-10T23:50:01.071Z,100360.48
2018-04-10T23:52:28.652Z,100362.25
2018-04-10T23:54:56.259Z,100360.12
2018-04-10T23:57:23.829Z,100360.60
2018-04-10T23:59:51.409Z,100360.64
