createdAt,value
2023-06-19T00:01:08.236Z,1003.7
2023-06-19T00:02:17.359Z,1003.7
2023-06-19T00:03:26.538Z,1003.6
2023-06-19T00:04:35.724Z,1003.6
2023-06-19T00:05:44.909Z,1003.6
2023-06-19T00:06:54.058Z,1003.6
2023-06-19T00:08:03.233Z,1003.5
2023-06-19T00:09:12.398Z,1003.5
2023-06-19T00:10:21.561Z,1003.5
2023-06-19T00:11:29.766Z,1003.5
2023-06-19T00:12:38.949Z,1003.5
2023-06-19T00:13:48.110Z,1003.5
2023-06-19T00:14:57.300Z,1003.5
2023-06-19T00:16:06.455Z,1003.5
2023-06-19T00:17:15.630Z,1003.5
2023-06-19T00:18:24.809Z,1003.5
2023-06-19T00:19:33.971Z,1003.5
2023-06-19T00:20:43.164Z,1003.6
2023-06-19T00:21:52.311Z,1003.6
2023-06-19T00:23:01.500Z,1003.6
2023-06-19T00:24:10.652Z,1003.5
2023-06-19T00:25:19.828Z,1003.6
2023-06-19T00:26:28.025Z,1003.5
2023-06-19T00:27:37.195Z,1003.5
2023-06-19T00:28:46.378Z,1003.5
2023-06-19T00:29:55.542Z,1003.5
2023-06-19T00:31:04.714Z,1003.5
2023-06-19T00:32:13.942Z,1003.5
2023-06-19T00:33:23.057Z,1003.4
2023-06-19T00:34:32.232Z,1003.5
2023-06-19T00:35:41.397Z,1003.5
2023-06-19T00:36:50.630Z,1003.5
2023-06-19T00:37:59.748Z,1003.5
2023-06-19T00:39:08.924Z,1003.6
2023-06-19T00:40:18.115Z,1003.6
2023-06-19T00:41:26.275Z,1003.6
2023-06-19T00:42:35.444Z,1003.6
2023-06-19T00:43:44.630Z,1003.6
2023-06-19T00:44:53.855Z,1003.6
2023-06-19T00:46:02.959Z,1003.6
2023-06-19T00:47:12.164Z,1003.7
2023-06-19T00:48:21.363Z,1003.7
2023-06-19T00:49:30.507Z,1003.7
2023-06-19T00:50:39.650Z,1003.7
2023-06-19T00:51:48.830Z,1003.8
2023-06-19T00:54:07.164Z,1003.7
2023-06-19T00:55:16.341Z,1003.8
2023-06-19T00:56:24.536Z,1003.7
2023-06-19T00:57:33.702Z,1003.8
2023-06-19T00:58:42.881Z,1003.7
2023-06-19T00:59:52.073Z,1003.7
2023-06-19T01:01:01.214Z,1003.8
2023-06-19T01:02:10.393Z,1003.8
2023-06-19T01:03:19.568Z,1003.8
2023-06-19T01:04:28.748Z,1003.8
2023-06-19T01:05:37.920Z,1003.7
2023-06-19T01:06:47.081Z,1003.8
2023-06-19T01:07:56.305Z,1003.8
2023-06-19T01:09:05.449Z,1003.7
2023-06-19T01:10:14.601Z,1003.7
2023-06-19T01:11:23.773Z,1003.7
2023-06-19T01:12:31.959Z,1003.7
2023-06-19T01:13:40.155Z,1003.8
2023-06-19T01:14:48.360Z,1003.8
2023-06-19T01:15:56.538Z,1003.9
2023-06-19T01:17:05.754Z,1003.8
2023-06-19T01:18:14.923Z,1003.8
2023-06-19T01:19:24.056Z,1003.8
2023-06-19T01:20:33.235Z,1003.8
2023-06-19T01:21:42.401Z,1003.8
2023-06-19T01:22:51.576Z,1003.9
2023-06-19T01:24:00.755Z,1003.9
2023-06-19T01:25:09.969Z,1003.9
2023-06-19T01:26:19.098Z,1003.9
2023-06-19T01:27:28.283Z,1003.9
2023-06-19T01:28:37.451Z,1003.9
2023-06-19T01:29:46.617Z,1003.9
2023-06-19T01:30:54.804Z,1003.9
2023-06-19T01:32:03.983Z,1003.9
2023-06-19T01:33:13.147Z,1003.8
2023-06-19T01:35:31.504Z,1003.8
2023-06-19T01:36:40.665Z,1003.8
2023-06-19T01:37:49.840Z,1003.8
2023-06-19T01:38:59.021Z,1003.8
2023-06-19T01:41:17.347Z,1003.8
2023-06-19T01:42:26.525Z,1003.8
2023-06-19T01:43:35.716Z,1003.7
2023-06-19T01:44:44.876Z,1003.7
2023-06-19T01:45:53.050Z,1003.8
2023-06-19T01:47:02.241Z,1003.8
2023-06-19T01:48:11.438Z,1003.7
2023-06-19T01:49:20.581Z,1003.8
2023-06-19T01:50:29.749Z,1003.9
2023-06-19T01:51:38.922Z,1003.8
2023-06-19T01:52:48.093Z,1003.9
2023-06-19T01:53:57.273Z,1003.9
2023-06-19T01:55:06.447Z,1003.9
2023-06-19T01:56:15.613Z,1003.8
2023-06-19T01:57:24.801Z,1003.9
2023-06-19T01:58:33.947Z,1003.9
2023-06-19T01:59:43.124Z,1003.9
2023-06-19T02:00:51.331Z,1003.8
2023-06-19T02:02:00.510Z,1003.8
2023-06-19T02:03:09.647Z,1003.8
2023-06-19T02:04:18.830Z,1003.8
2023-06-19T02:05:28.006Z,1003.8
2023-06-19T02:06:37.175Z,1003.8
2023-06-19T02:07:46.359Z,1003.8
2023-06-19T02:08:55.540Z,1003.8
2023-06-19T02:10:04.687Z,1003.8
2023-06-19T02:11:13.865Z,1003.8
2023-06-19T02:12:23.035Z,1003.7
2023-06-19T02:13:32.208Z,1003.7
2023-06-19T02:14:41.386Z,1003.8
2023-06-19T02:15:49.566Z,1003.7
2023-06-19T02:16:58.737Z,1003.6
2023-06-19T02:18:07.921Z,1003.6
2023-06-19T02:19:17.092Z,1003.7
2023-06-19T02:20:26.271Z,1003.7
2023-06-19T02:21:35.443Z,1003.7
2023-06-19T02:22:44.602Z,1003.6
2023-06-19T02:23:53.786Z,1003.7
2023-06-19T02:25:02.943Z,1003.7
2023-06-19T02:26:12.125Z,1003.6
2023-06-19T02:27:21.300Z,1003.6
2023-06-19T02:28:30.464Z,1003.7
2023-06-19T02:29:39.645Z,1003.6
2023-06-19T02:30:48.822Z,1003.6
2023-06-19T02:31:57.004Z,1003.6
2023-06-19T02:33:06.173Z,1003.5
2023-06-19T02:34:15.351Z,1003.6
2023-06-19T02:35:24.514Z,1003.5
2023-06-19T02:36:33.677Z,1003.5
2023-06-19T02:37:42.848Z,1003.5
2023-06-19T02:38:52.048Z,1003.6
2023-06-19T02:40:01.210Z,1003.6
2023-06-19T02:41:10.374Z,1003.6
2023-06-19T02:42:19.554Z,1003.6
2023-06-19T02:43:28.730Z,1003.6
2023-06-19T02:44:37.902Z,1003.6
2023-06-19T02:45:47.070Z,1003.6
2023-06-19T02:46:55.250Z,1003.7
2023-06-19T02:48:04.421Z,1003.7
2023-06-19T02:49:13.602Z,1003.7
2023-06-19T02:50:22.771Z,1003.7
2023-06-19T02:51:31.947Z,1003.7
2023-06-19T02:52:41.112Z,1003.7
2023-06-19T02:53:50.292Z,1003.7
2023-06-19T02:54:59.466Z,1003.7
2023-06-19T02:56:08.639Z,1003.7
2023-06-19T02:57:17.818Z,1003.7
2023-06-19T02:58:26.986Z,1003.7
2023-06-19T02:59:36.149Z,1003.7
2023-06-19T03:00:45.369Z,1003.6
2023-06-19T03:01:53.519Z,1003.5
2023-06-19T03:03:02.680Z,1003.6
2023-06-19T03:04:11.860Z,1003.6
2023-06-19T03:05:21.044Z,1003.5
2023-06-19T03:06:30.195Z,1003.6
2023-06-19T03:07:39.381Z,1003.5
2023-06-19T03:08:48.562Z,1003.5
2023-06-19T03:09:57.717Z,1003.6
2023-06-19T03:11:06.883Z,1003.6
2023-06-19T03:12:16.062Z,1003.6
2023-06-19T03:13:25.236Z,1003.6
2023-06-19T03:14:34.415Z,1003.6
2023-06-19T03:15:43.580Z,1003.6
2023-06-19T03:16:52.747Z,1003.7
2023-06-19T03:18:00.937Z,1003.7
2023-06-19T03:19:10.137Z,1003.7
2023-06-19T03:20:19.293Z,1003.7
2023-06-19T03:21:28.457Z,1003.7
2023-06-19T03:22:37.626Z,1003.7
2023-06-19T03:23:46.807Z,1003.7
2023-06-19T03:24:55.984Z,1003.7
2023-06-19T03:26:05.151Z,1003.7
2023-06-19T03:27:14.322Z,1003.7
2023-06-19T03:28:23.497Z,1003.7
2023-06-19T03:29:32.668Z,1003.7
2023-06-19T03:30:41.849Z,1003.8
2023-06-19T03:31:51.022Z,1003.8
2023-06-19T03:32:59.199Z,1003.8
2023-06-19T03:34:08.372Z,1003.7
2023-06-19T03:35:17.548Z,1003.7
2023-06-19T03:36:26.719Z,1003.8
2023-06-19T03:37:35.893Z,1003.7
2023-06-19T03:38:45.068Z,1003.8
2023-06-19T03:39:54.228Z,1003.7
2023-06-19T03:41:03.409Z,1003.8
2023-06-19T03:42:12.571Z,1003.9
2023-06-19T03:43:21.751Z,1003.8
2023-06-19T03:44:30.920Z,1003.8
2023-06-19T03:45:40.103Z,1003.9
2023-06-19T03:46:49.284Z,1003.8
2023-06-19T03:47:57.460Z,1003.8
2023-06-19T03:49:06.638Z,1003.9
2023-06-19T03:50:15.800Z,1003.9
2023-06-19T03:51:24.972Z,1003.9
2023-06-19T03:53:43.324Z,1003.8
2023-06-19T03:54:52.501Z,1003.9
2023-06-19T03:56:01.672Z,1003.9
2023-06-19T03:57:10.846Z,1003.9
2023-06-19T03:58:20.015Z,1003.9
2023-06-19T03:59:29.209Z,1003.9
2023-06-19T04:00:38.364Z,1004
2023-06-19T04:01:47.523Z,1003.9
2023-06-19T04:02:55.716Z,1004
2023-06-19T04:04:04.894Z,1004
2023-06-19T04:05:14.067Z,1004.1
2023-06-19T04:06:23.278Z,1004.1
2023-06-19T04:07:32.414Z,1004
2023-06-19T04:08:41.582Z,1004.1
2023-06-19T04:09:50.757Z,1004.2
2023-06-19T04:10:59.932Z,1004.1
2023-06-19T04:12:09.104Z,1004.1
2023-06-19T04:13:18.263Z,1004.1
2023-06-19T04:14:27.462Z,1004.2
2023-06-19T04:15:36.610Z,1004.2
2023-06-19T04:16:45.794Z,1004.2
2023-06-19T04:17:53.983Z,1004.2
2023-06-19T04:19:02.170Z,1004.3
2023-06-19T04:20:11.336Z,1004.3
2023-06-19T04:21:20.514Z,1004.2
2023-06-19T04:22:29.689Z,1004.3
2023-06-19T04:23:38.859Z,1004.3
2023-06-19T04:24:48.018Z,1004.3
2023-06-19T04:25:57.215Z,1004.3
2023-06-19T04:27:06.385Z,1004.4
2023-06-19T04:29:24.723Z,1004.4
2023-06-19T04:30:33.895Z,1004.5
2023-06-19T04:31:43.077Z,1004.5
2023-06-19T04:32:52.233Z,1004.4
2023-06-19T04:34:01.408Z,1004.4
2023-06-19T04:35:09.606Z,1004.4
2023-06-19T04:36:18.788Z,1004.5
2023-06-19T04:37:27.951Z,1004.5
2023-06-19T04:38:37.115Z,1004.5
2023-06-19T04:39:46.283Z,1004.5
2023-06-19T04:40:55.463Z,1004.5
2023-06-19T04:42:04.638Z,1004.5
2023-06-19T04:43:13.817Z,1004.4
2023-06-19T04:44:22.987Z,1004.4
2023-06-19T04:45:32.150Z,1004.5
2023-06-19T04:46:41.332Z,1004.4
2023-06-19T04:47:50.486Z,1004.5
2023-06-19T04:48:59.678Z,1004.4
2023-06-19T04:50:07.861Z,1004.4
2023-06-19T04:51:17.020Z,1004.4
2023-06-19T04:52:26.190Z,1004.3
2023-06-19T04:53:35.378Z,1004.4
2023-06-19T04:54:44.552Z,1004.5
2023-06-19T04:55:53.713Z,1004.5
2023-06-19T04:57:02.892Z,1004.5
2023-06-19T04:58:12.063Z,1004.6
2023-06-19T04:59:21.231Z,1004.6
2023-06-19T05:00:30.407Z,1004.5
2023-06-19T05:01:39.578Z,1004.6
2023-06-19T05:02:48.779Z,1004.5
2023-06-19T05:03:58.032Z,1004.6
2023-06-19T05:05:06.118Z,1004.6
2023-06-19T05:06:15.302Z,1004.6
2023-06-19T05:07:24.461Z,1004.6
2023-06-19T05:08:33.627Z,1004.6
2023-06-19T05:09:42.815Z,1004.6
2023-06-19T05:12:01.151Z,1004.6
2023-06-19T05:14:19.492Z,1004.6
2023-06-19T05:15:28.678Z,1004.7
2023-06-19T05:16:37.904Z,1004.6
2023-06-19T05:17:47.048Z,1004.6
2023-06-19T05:18:56.193Z,1004.7
2023-06-19T05:20:04.375Z,1004.7
2023-06-19T05:21:13.558Z,1004.8
2023-06-19T05:22:22.731Z,1004.7
2023-06-19T05:23:31.911Z,1004.7
2023-06-19T05:24:41.068Z,1004.7
2023-06-19T05:25:50.245Z,1004.8
2023-06-19T05:26:59.437Z,1004.8
2023-06-19T05:29:17.768Z,1004.8
2023-06-19T05:30:25.964Z,1004.8
2023-06-19T05:31:34.131Z,1004.8
2023-06-19T05:32:43.312Z,1004.8
2023-06-19T05:33:52.506Z,1004.8
2023-06-19T05:35:01.678Z,1004.8
2023-06-19T05:36:10.852Z,1004.8
2023-06-19T05:37:20.011Z,1004.9
2023-06-19T05:38:29.181Z,1004.9
2023-06-19T05:39:38.363Z,1004.9
2023-06-19T05:40:47.530Z,1004.9
2023-06-19T05:41:56.736Z,1004.9
2023-06-19T05:43:04.937Z,1005
2023-06-19T05:44:13.124Z,1005
2023-06-19T05:45:22.299Z,1005
2023-06-19T05:46:31.472Z,1005
2023-06-19T05:47:40.638Z,1005
2023-06-19T05:48:49.813Z,1005.1
2023-06-19T05:49:58.991Z,1005.1
2023-06-19T05:51:08.163Z,1005.1
2023-06-19T05:52:17.335Z,1005.1
2023-06-19T05:53:26.507Z,1005.1
2023-06-19T05:54:35.691Z,1005.1
2023-06-19T05:55:44.841Z,1005.1
2023-06-19T05:56:54.017Z,1005.2
2023-06-19T05:58:03.192Z,1005.2
2023-06-19T05:59:12.366Z,1005.2
2023-06-19T06:00:20.536Z,1005.2
2023-06-19T06:01:29.722Z,1005.3
2023-06-19T06:02:38.893Z,1005.3
2023-06-19T06:03:48.072Z,1005.3
2023-06-19T06:04:57.236Z,1005.3
2023-06-19T06:06:05.461Z,1005.4
2023-06-19T06:07:13.616Z,1005.3
2023-06-19T06:08:21.821Z,1005.4
2023-06-19T06:09:30.985Z,1005.4
2023-06-19T06:10:40.180Z,1005.4
2023-06-19T06:11:49.314Z,1005.5
2023-06-19T06:12:58.590Z,1005.4
2023-06-19T06:15:16.847Z,1005.5
2023-06-19T06:16:26.036Z,1005.4
2023-06-19T06:17:35.202Z,1005.4
2023-06-19T06:18:44.388Z,1005.5
2023-06-19T06:19:53.553Z,1005.4
2023-06-19T06:21:02.700Z,1005.5
2023-06-19T06:22:11.871Z,1005.6
2023-06-19T06:23:21.057Z,1005.5
2023-06-19T06:24:29.243Z,1005.5
2023-06-19T06:25:38.423Z,1005.6
2023-06-19T06:26:47.607Z,1005.6
2023-06-19T06:27:56.750Z,1005.5
2023-06-19T06:29:05.930Z,1005.6
2023-06-19T06:30:15.099Z,1005.6
2023-06-19T06:31:24.315Z,1005.6
2023-06-19T06:32:33.436Z,1005.6
2023-06-19T06:33:42.615Z,1005.6
2023-06-19T06:34:51.803Z,1005.6
2023-06-19T06:36:00.963Z,1005.7
2023-06-19T06:37:10.134Z,1005.7
2023-06-19T06:38:19.302Z,1005.6
2023-06-19T06:39:27.643Z,1005.7
2023-06-19T06:40:36.670Z,1005.7
2023-06-19T06:41:45.939Z,1005.8
2023-06-19T06:42:55.194Z,1005.8
2023-06-19T06:44:04.202Z,1005.8
2023-06-19T06:45:13.370Z,1005.8
2023-06-19T06:46:22.522Z,1005.9
2023-06-19T06:47:31.694Z,1005.8
2023-06-19T06:48:40.885Z,1005.8
2023-06-19T06:49:50.043Z,1005.8
2023-06-19T06:50:59.217Z,1005.8
2023-06-19T06:52:08.430Z,1006
2023-06-19T06:53:17.562Z,1005.9
2023-06-19T06:54:25.752Z,1005.9
2023-06-19T06:55:34.901Z,1005.9
2023-06-19T06:56:44.083Z,1006
2023-06-19T06:57:53.305Z,1006
2023-06-19T06:59:02.453Z,1005.9
2023-06-19T07:00:11.655Z,1006
2023-06-19T07:01:20.792Z,1006.1
2023-06-19T07:02:29.961Z,1006.1
2023-06-19T07:03:39.140Z,1006.1
2023-06-19T07:04:48.308Z,1006
2023-06-19T07:05:57.483Z,1006
2023-06-19T07:07:06.645Z,1006
2023-06-19T07:08:15.818Z,1006.1
2023-06-19T07:09:24.013Z,1006
2023-06-19T07:10:33.179Z,1006
2023-06-19T07:11:42.376Z,1006.1
2023-06-19T07:12:51.527Z,1006
2023-06-19T07:14:00.705Z,1006
2023-06-19T07:15:09.886Z,1006.1
2023-06-19T07:16:19.030Z,1006
2023-06-19T07:17:28.223Z,1006.1
2023-06-19T07:18:37.380Z,1006.1
2023-06-19T07:19:46.559Z,1006.2
2023-06-19T07:20:55.742Z,1006.1
2023-06-19T07:22:04.921Z,1006.1
2023-06-19T07:23:14.078Z,1006.1
2023-06-19T07:24:23.247Z,1006.1
2023-06-19T07:25:31.444Z,1006.2
2023-06-19T07:26:40.674Z,1006.2
2023-06-19T07:27:49.791Z,1006.2
2023-06-19T07:28:58.966Z,1006.1
2023-06-19T07:30:08.125Z,1006.2
2023-06-19T07:31:17.315Z,1006.1
2023-06-19T07:32:26.468Z,1006.1
2023-06-19T07:33:35.648Z,1006.2
2023-06-19T07:34:44.822Z,1006.1
2023-06-19T07:35:53.988Z,1006.1
2023-06-19T07:37:03.151Z,1006.1
2023-06-19T07:38:12.367Z,1006.1
2023-06-19T07:39:21.552Z,1006
2023-06-19T07:40:29.700Z,1006.1
2023-06-19T07:41:38.896Z,1006.2
2023-06-19T07:42:48.065Z,1006.1
2023-06-19T07:43:57.221Z,1006.1
2023-06-19T07:45:05.414Z,1006.1
2023-06-19T07:46:13.605Z,1006.2
2023-06-19T07:47:22.769Z,1006.2
2023-06-19T07:48:31.952Z,1006.1
2023-06-19T07:49:41.159Z,1006.2
2023-06-19T07:50:50.297Z,1006.1
2023-06-19T07:51:59.466Z,1006.1
2023-06-19T07:53:08.635Z,1006.1
2023-06-19T07:54:16.833Z,1006.2
2023-06-19T07:55:26.003Z,1006.1
2023-06-19T07:56:35.174Z,1006.2
2023-06-19T07:57:44.345Z,1006.2
2023-06-19T08:00:02.703Z,1006.2
2023-06-19T08:01:11.874Z,1006.1
2023-06-19T08:02:21.032Z,1006.2
2023-06-19T08:03:30.218Z,1006.3
2023-06-19T08:04:39.386Z,1006.3
2023-06-19T08:05:48.567Z,1006.2
2023-06-19T08:06:57.723Z,1006.3
2023-06-19T08:08:06.904Z,1006.2
2023-06-19T08:09:15.093Z,1006.2
2023-06-19T08:10:23.286Z,1006.3
2023-06-19T08:11:31.482Z,1006.3
2023-06-19T08:12:40.654Z,1006.3
2023-06-19T08:13:49.823Z,1006.4
2023-06-19T08:14:59.015Z,1006.4
2023-06-19T08:16:08.197Z,1006.3
2023-06-19T08:17:17.359Z,1006.4
2023-06-19T08:18:26.556Z,1006.4
2023-06-19T08:19:35.687Z,1006.3
2023-06-19T08:20:44.866Z,1006.3
2023-06-19T08:21:54.026Z,1006.3
2023-06-19T08:23:03.226Z,1006.4
2023-06-19T08:24:12.372Z,1006.3
2023-06-19T08:25:21.576Z,1006.4
2023-06-19T08:26:29.737Z,1006.4
2023-06-19T08:27:38.908Z,1006.3
2023-06-19T08:28:48.091Z,1006.4
2023-06-19T08:29:57.257Z,1006.4
2023-06-19T08:32:15.600Z,1006.4
2023-06-19T08:33:24.784Z,1006.4
2023-06-19T08:34:33.958Z,1006.4
2023-06-19T08:35:43.116Z,1006.4
2023-06-19T08:36:52.293Z,1006.4
2023-06-19T08:38:00.497Z,1006.4
2023-06-19T08:39:08.668Z,1006.4
2023-06-19T08:40:17.842Z,1006.4
2023-06-19T08:41:27.010Z,1006.5
2023-06-19T08:42:36.184Z,1006.5
2023-06-19T08:43:45.348Z,1006.4
2023-06-19T08:44:54.554Z,1006.5
2023-06-19T08:46:03.702Z,1006.4
2023-06-19T08:47:12.871Z,1006.5
2023-06-19T08:48:22.099Z,1006.5
2023-06-19T08:49:31.219Z,1006.5
2023-06-19T08:50:40.394Z,1006.5
2023-06-19T08:51:49.561Z,1006.5
2023-06-19T08:52:58.739Z,1006.5
2023-06-19T08:54:07.929Z,1006.5
2023-06-19T08:55:16.097Z,1006.5
2023-06-19T08:56:25.353Z,1006.6
2023-06-19T08:57:34.449Z,1006.5
2023-06-19T08:58:43.618Z,1006.5
2023-06-19T08:59:52.831Z,1006.5
2023-06-19T09:01:01.966Z,1006.5
2023-06-19T09:02:11.132Z,1006.6
2023-06-19T09:03:20.304Z,1006.6
2023-06-19T09:04:29.476Z,1006.6
2023-06-19T09:05:38.641Z,1006.6
2023-06-19T09:06:47.819Z,1006.6
2023-06-19T09:07:56.995Z,1006.6
2023-06-19T09:09:06.168Z,1006.6
2023-06-19T09:10:14.357Z,1006.6
2023-06-19T09:11:23.522Z,1006.6
2023-06-19T09:12:32.748Z,1006.6
2023-06-19T09:13:41.882Z,1006.6
2023-06-19T09:14:51.227Z,1006.6
2023-06-19T09:16:00.238Z,1006.6
2023-06-19T09:17:09.437Z,1006.6
2023-06-19T09:18:18.573Z,1006.6
2023-06-19T09:19:27.727Z,1006.6
2023-06-19T09:20:36.961Z,1006.7
2023-06-19T09:21:46.195Z,1006.6
2023-06-19T09:22:55.401Z,1006.6
2023-06-19T09:24:04.611Z,1006.6
2023-06-19T09:25:13.791Z,1006.6
2023-06-19T09:26:21.806Z,1006.6
2023-06-19T09:27:30.951Z,1006.6
2023-06-19T09:28:40.202Z,1006.6
2023-06-19T09:29:49.293Z,1006.6
2023-06-19T09:30:58.464Z,1006.6
2023-06-19T09:32:07.636Z,1006.6
2023-06-19T09:33:16.821Z,1006.6
2023-06-19T09:34:25.994Z,1006.6
2023-06-19T09:35:35.158Z,1006.7
2023-06-19T09:36:44.328Z,1006.7
2023-06-19T09:37:53.504Z,1006.7
2023-06-19T09:39:02.678Z,1006.8
2023-06-19T09:40:11.832Z,1006.7
2023-06-19T09:41:20.040Z,1006.7
2023-06-19T09:42:29.208Z,1006.7
2023-06-19T09:43:38.370Z,1006.7
2023-06-19T09:44:47.546Z,1006.7
2023-06-19T09:45:56.718Z,1006.8
2023-06-19T09:47:05.911Z,1006.8
2023-06-19T09:48:15.067Z,1006.8
2023-06-19T09:50:33.407Z,1006.8
2023-06-19T09:51:42.585Z,1006.8
2023-06-19T09:52:51.750Z,1006.8
2023-06-19T09:54:00.926Z,1006.8
2023-06-19T09:55:10.094Z,1006.9
2023-06-19T09:56:18.288Z,1006.9
2023-06-19T09:57:27.461Z,1006.9
2023-06-19T09:58:36.744Z,1006.9
2023-06-19T09:59:45.798Z,1006.9
2023-06-19T10:00:54.966Z,1006.9
2023-06-19T10:02:04.285Z,1006.9
2023-06-19T10:04:22.497Z,1006.9
2023-06-19T10:05:31.674Z,1006.9
2023-06-19T10:06:40.845Z,1006.9
2023-06-19T10:07:50.015Z,1006.9
2023-06-19T10:08:59.192Z,1006.9
2023-06-19T10:10:08.363Z,1006.9
2023-06-19T10:11:16.549Z,1006.8
2023-06-19T10:12:25.721Z,1006.8
2023-06-19T10:13:34.894Z,1006.9
2023-06-19T10:14:44.069Z,1006.9
2023-06-19T10:15:53.238Z,1007
2023-06-19T10:17:02.407Z,1007
2023-06-19T10:18:11.582Z,1007
2023-06-19T10:19:20.751Z,1007
2023-06-19T10:20:29.952Z,1006.9
2023-06-19T10:21:39.100Z,1006.9
2023-06-19T10:22:48.278Z,1006.9
2023-06-19T10:23:57.453Z,1006.9
2023-06-19T10:25:06.635Z,1006.9
2023-06-19T10:26:14.844Z,1006.9
2023-06-19T10:27:24.181Z,1006.8
2023-06-19T10:28:33.154Z,1006.8
2023-06-19T10:29:42.324Z,1006.8
2023-06-19T10:30:51.495Z,1007
2023-06-19T10:32:00.666Z,1006.9
2023-06-19T10:33:09.850Z,1006.9
2023-06-19T10:34:19.019Z,1006.9
2023-06-19T10:35:28.179Z,1007
2023-06-19T10:36:37.370Z,1007
2023-06-19T10:37:46.532Z,1007
2023-06-19T10:38:55.707Z,1007
2023-06-19T10:40:04.874Z,1007
2023-06-19T10:41:13.063Z,1007
2023-06-19T10:42:22.241Z,1007.1
2023-06-19T10:43:31.411Z,1007.1
2023-06-19T10:44:40.584Z,1007
2023-06-19T10:45:49.762Z,1007
2023-06-19T10:46:58.929Z,1007
2023-06-19T10:48:08.101Z,1007.1
2023-06-19T10:49:17.285Z,1007.1
2023-06-19T10:50:26.444Z,1007.1
2023-06-19T10:51:35.630Z,1007.1
2023-06-19T10:52:44.795Z,1007.2
2023-06-19T10:53:53.961Z,1007.1
2023-06-19T10:56:12.326Z,1007.1
2023-06-19T10:57:20.500Z,1007
2023-06-19T10:58:29.686Z,1007.1
2023-06-19T10:59:38.842Z,1007
2023-06-19T11:00:48.027Z,1007.1
2023-06-19T11:01:57.190Z,1007.1
2023-06-19T11:03:06.361Z,1007.1
2023-06-19T11:04:15.533Z,1007
2023-06-19T11:05:24.724Z,1007.1
2023-06-19T11:06:35.111Z,1007
2023-06-19T11:07:43.057Z,1007
2023-06-19T11:08:52.220Z,1007
2023-06-19T11:10:01.399Z,1007
2023-06-19T11:11:10.572Z,1007
2023-06-19T11:12:18.766Z,1007
2023-06-19T11:13:27.933Z,1007
2023-06-19T11:14:37.102Z,1006.9
2023-06-19T11:15:46.294Z,1006.9
2023-06-19T11:16:55.452Z,1006.9
2023-06-19T11:18:04.622Z,1006.9
2023-06-19T11:19:13.790Z,1006.9
2023-06-19T11:20:22.975Z,1006.9
2023-06-19T11:21:32.162Z,1006.9
2023-06-19T11:22:41.320Z,1006.9
2023-06-19T11:23:50.487Z,1006.9
2023-06-19T11:24:59.656Z,1006.9
2023-06-19T11:26:08.830Z,1006.9
2023-06-19T11:27:17.004Z,1006.9
2023-06-19T11:28:26.191Z,1006.9
2023-06-19T11:29:35.361Z,1007
2023-06-19T11:30:44.565Z,1007
2023-06-19T11:31:53.790Z,1007
2023-06-19T11:33:02.873Z,1006.9
2023-06-19T11:34:12.137Z,1006.9
2023-06-19T11:35:21.284Z,1006.9
2023-06-19T11:36:30.396Z,1006.9
2023-06-19T11:37:39.690Z,1007
2023-06-19T11:38:48.746Z,1006.9
2023-06-19T11:39:57.916Z,1006.9
2023-06-19T11:41:07.104Z,1006.8
2023-06-19T11:42:16.269Z,1006.9
2023-06-19T11:43:25.428Z,1006.9
2023-06-19T11:44:33.643Z,1006.8
2023-06-19T11:45:41.813Z,1006.9
2023-06-19T11:46:50.995Z,1006.8
2023-06-19T11:48:00.157Z,1006.8
2023-06-19T11:49:09.337Z,1006.8
2023-06-19T11:50:18.498Z,1006.8
2023-06-19T11:51:27.692Z,1006.8
2023-06-19T11:52:36.915Z,1006.8
2023-06-19T11:53:46.094Z,1006.8
2023-06-19T11:54:55.227Z,1006.8
2023-06-19T11:56:04.362Z,1006.8
2023-06-19T11:57:13.542Z,1006.8
2023-06-19T11:58:22.710Z,1006.8
2023-06-19T11:59:31.884Z,1006.8
2023-06-19T12:00:40.087Z,1006.8
2023-06-19T12:01:49.248Z,1006.8
2023-06-19T12:02:58.435Z,1006.8
2023-06-19T12:04:06.622Z,1006.8
2023-06-19T12:05:14.811Z,1006.8
2023-06-19T12:06:22.991Z,1006.9
2023-06-19T12:07:32.174Z,1006.8
2023-06-19T12:08:41.343Z,1006.9
2023-06-19T12:09:50.516Z,1006.8
2023-06-19T12:10:59.677Z,1006.9
2023-06-19T12:12:08.860Z,1006.8
2023-06-19T12:13:18.031Z,1006.8
2023-06-19T12:14:27.196Z,1006.8
2023-06-19T12:15:36.373Z,1006.8
2023-06-19T12:16:45.549Z,1006.7
2023-06-19T12:17:54.726Z,1006.8
2023-06-19T12:19:03.923Z,1006.7
2023-06-19T12:20:13.085Z,1006.7
2023-06-19T12:21:21.263Z,1006.7
2023-06-19T12:22:30.438Z,1006.7
2023-06-19T12:23:39.604Z,1006.6
2023-06-19T12:24:48.774Z,1006.7
2023-06-19T12:25:57.952Z,1006.7
2023-06-19T12:27:07.127Z,1006.6
2023-06-19T12:28:16.293Z,1006.7
2023-06-19T12:30:34.649Z,1006.7
2023-06-19T12:31:43.815Z,1006.8
2023-06-19T12:32:52.982Z,1006.8
2023-06-19T12:34:02.160Z,1006.8
2023-06-19T12:35:11.361Z,1006.8
2023-06-19T12:36:19.522Z,1006.8
2023-06-19T12:37:28.729Z,1006.8
2023-06-19T12:38:37.871Z,1006.8
2023-06-19T12:39:47.053Z,1006.8
2023-06-19T12:40:56.214Z,1006.9
2023-06-19T12:42:05.385Z,1006.8
2023-06-19T12:43:14.564Z,1006.9
2023-06-19T12:44:23.728Z,1006.8
2023-06-19T12:45:32.911Z,1006.8
2023-06-19T12:46:42.085Z,1006.9
2023-06-19T12:47:51.250Z,1006.8
2023-06-19T12:49:00.415Z,1006.9
2023-06-19T12:50:09.586Z,1006.8
2023-06-19T12:51:17.787Z,1006.9
2023-06-19T12:52:26.958Z,1006.9
2023-06-19T12:53:36.127Z,1007
2023-06-19T12:54:45.315Z,1006.9
2023-06-19T12:55:54.491Z,1007
2023-06-19T12:57:03.656Z,1007
2023-06-19T12:58:12.831Z,1007
2023-06-19T12:59:21.997Z,1007
2023-06-19T13:00:31.174Z,1007
2023-06-19T13:01:40.421Z,1007.1
2023-06-19T13:02:49.516Z,1007
2023-06-19T13:03:58.709Z,1007
2023-06-19T13:05:07.870Z,1007
2023-06-19T13:06:16.069Z,1007
2023-06-19T13:07:25.237Z,1007
2023-06-19T13:08:34.415Z,1006.9
2023-06-19T13:09:43.582Z,1006.9
2023-06-19T13:10:52.749Z,1006.9
2023-06-19T13:12:01.971Z,1006.9
2023-06-19T13:13:11.134Z,1006.8
2023-06-19T13:14:20.281Z,1006.9
2023-06-19T13:15:29.461Z,1006.8
2023-06-19T13:16:38.638Z,1006.8
2023-06-19T13:17:47.802Z,1006.8
2023-06-19T13:18:56.967Z,1006.8
2023-06-19T13:20:06.156Z,1006.8
2023-06-19T13:21:14.336Z,1006.8
2023-06-19T13:22:23.504Z,1006.8
2023-06-19T13:23:32.687Z,1006.8
2023-06-19T13:24:41.850Z,1006.8
2023-06-19T13:25:51.045Z,1006.9
2023-06-19T13:27:00.196Z,1006.9
2023-06-19T13:28:09.362Z,1006.9
2023-06-19T13:29:18.541Z,1006.9
2023-06-19T13:30:27.733Z,1006.9
2023-06-19T13:31:36.902Z,1006.9
2023-06-19T13:32:46.068Z,1006.9
2023-06-19T13:33:55.233Z,1006.9
2023-06-19T13:35:04.411Z,1006.9
2023-06-19T13:36:12.600Z,1006.8
2023-06-19T13:37:21.772Z,1006.8
2023-06-19T13:38:30.933Z,1006.8
2023-06-19T13:39:40.103Z,1006.9
2023-06-19T13:41:58.534Z,1006.9
2023-06-19T13:43:07.623Z,1006.9
2023-06-19T13:44:16.801Z,1006.9
2023-06-19T13:45:25.960Z,1006.9
2023-06-19T13:46:35.151Z,1006.9
2023-06-19T13:47:44.314Z,1006.8
2023-06-19T13:48:53.539Z,1006.8
2023-06-19T13:50:02.666Z,1006.8
2023-06-19T13:51:11.855Z,1006.7
2023-06-19T13:52:20.030Z,1006.7
2023-06-19T13:53:29.196Z,1006.7
2023-06-19T13:54:38.361Z,1006.6
2023-06-19T13:55:47.537Z,1006.7
2023-06-19T13:56:56.708Z,1006.6
2023-06-19T13:58:05.878Z,1006.6
2023-06-19T13:59:15.054Z,1006.6
2023-06-19T14:00:24.223Z,1006.5
2023-06-19T14:01:33.392Z,1006.5
2023-06-19T14:02:42.578Z,1006.5
2023-06-19T14:03:51.748Z,1006.5
2023-06-19T14:05:00.923Z,1006.5
2023-06-19T14:06:10.093Z,1006.5
2023-06-19T14:07:18.310Z,1006.4
2023-06-19T14:08:27.449Z,1006.5
2023-06-19T14:09:36.612Z,1006.5
2023-06-19T14:10:45.813Z,1006.4
2023-06-19T14:11:54.981Z,1006.5
2023-06-19T14:13:04.145Z,1006.3
2023-06-19T14:14:13.307Z,1006.4
2023-06-19T14:15:22.489Z,1006.4
2023-06-19T14:16:31.655Z,1006.4
2023-06-19T14:17:40.829Z,1006.4
2023-06-19T14:18:50.006Z,1006.4
2023-06-19T14:19:59.218Z,1006.3
2023-06-19T14:21:08.349Z,1006.3
2023-06-19T14:22:16.538Z,1006.3
2023-06-19T14:23:25.714Z,1006.3
2023-06-19T14:24:34.886Z,1006.3
2023-06-19T14:25:44.045Z,1006.3
2023-06-19T14:26:53.235Z,1006.3
2023-06-19T14:28:02.408Z,1006.2
2023-06-19T14:29:11.605Z,1006.2
2023-06-19T14:30:20.757Z,1006.2
2023-06-19T14:31:29.913Z,1006.3
2023-06-19T14:32:39.095Z,1006.4
2023-06-19T14:33:48.274Z,1006.3
2023-06-19T14:34:57.440Z,1006.3
2023-06-19T14:36:06.615Z,1006.2
2023-06-19T14:37:14.797Z,1006.2
2023-06-19T14:38:23.979Z,1006.3
2023-06-19T14:39:33.141Z,1006.3
2023-06-19T14:40:42.342Z,1006.2
2023-06-19T14:41:51.487Z,1006.3
2023-06-19T14:44:09.844Z,1006.3
2023-06-19T14:45:19.013Z,1006.2
2023-06-19T14:46:28.185Z,1006.2