createdAt,value
2023-01-08T00:02:05.626Z,46.67
2023-01-08T00:04:34.784Z,47.03
2023-01-08T00:07:04.155Z,45.83
2023-01-08T00:09:33.344Z,49.17
2023-01-08T00:12:02.559Z,45.47
2023-01-08T00:14:32.567Z,48.70
2023-01-08T00:17:01.808Z,54.22
2023-01-08T00:19:32.525Z,51.92
2023-01-08T00:22:01.702Z,56.35
2023-01-08T00:24:30.856Z,50.05
2023-01-08T00:27:00.020Z,55.58
2023-01-08T00:29:29.190Z,53.38
2023-01-08T00:31:58.297Z,51.95
2023-01-08T00:34:27.591Z,56.10
2023-01-08T00:36:56.781Z,50.08
2023-01-08T00:39:26.093Z,52.75
2023-01-08T00:41:55.246Z,55.17
2023-01-08T00:44:24.449Z,58.30
2023-01-08T00:46:53.751Z,84.40
2023-01-08T00:49:22.917Z,74.40
2023-01-08T00:51:52.062Z,84.43
2023-01-08T00:54:21.358Z,56.38
2023-01-08T00:56:50.513Z,64.60
2023-01-08T00:59:19.702Z,51.60
2023-01-08T01:01:49.193Z,54.50
2023-01-08T01:04:18.471Z,54.60
2023-01-08T01:06:47.750Z,53.72
2023-01-08T01:09:16.929Z,52.30
2023-01-08T01:11:46.108Z,50.58
2023-01-08T01:14:15.390Z,49.10
2023-01-08T01:16:45.130Z,59.67
2023-01-08T01:19:14.242Z,52.08
2023-01-08T01:21:44.051Z,60.08
2023-01-08T01:24:14.597Z,50.33
2023-01-08T01:26:44.283Z,57.83
2023-01-08T01:29:13.423Z,50.90
2023-01-08T01:31:42.603Z,51.67
2023-01-08T01:34:12.357Z,48.60
2023-01-08T01:36:41.562Z,52.05
2023-01-08T01:39:11.000Z,69.97
2023-01-08T01:41:45.320Z,61.17
2023-01-08T01:44:35.520Z,52.03
2023-01-08T01:47:25.951Z,52.80
2023-01-08T01:50:01.663Z,45.22
2023-01-08T01:52:34.932Z,48.00
2023-01-08T01:55:06.481Z,40.50
2023-01-08T01:57:36.030Z,38.50
2023-01-08T02:00:07.863Z,36.40
2023-01-08T02:02:37.154Z,43.72
2023-01-08T02:05:06.638Z,41.47
2023-01-08T02:08:03.320Z,41.10
2023-01-08T02:10:42.647Z,38.83
2023-01-08T02:13:21.797Z,41.47
2023-01-08T02:16:02.643Z,42.58
2023-01-08T02:18:41.728Z,38.90
2023-01-08T02:21:12.801Z,37.67
2023-01-08T02:23:50.340Z,37.92
2023-01-08T02:26:25.388Z,34.60
2023-01-08T02:29:03.826Z,36.13
2023-01-08T02:31:34.310Z,38.25
2023-01-08T02:34:03.655Z,35.72
2023-01-08T02:36:43.358Z,37.85
2023-01-08T02:39:18.047Z,36.72
2023-01-08T02:42:08.301Z,37.28
2023-01-08T02:44:41.797Z,36.72
2023-01-08T02:47:26.295Z,44.38
2023-01-08T02:50:05.595Z,40.38
2023-01-08T02:52:40.564Z,41.63
2023-01-08T02:55:11.110Z,38.17
2023-01-08T02:57:41.566Z,41.78
2023-01-08T03:00:11.860Z,36.83
2023-01-08T03:02:42.754Z,36.42
2023-01-08T03:05:23.000Z,36.83
2023-01-08T03:07:52.699Z,36.90
2023-01-08T03:10:26.575Z,34.97
2023-01-08T03:12:58.273Z,33.33
2023-01-08T03:15:36.278Z,32.28
2023-01-08T03:18:12.084Z,31.85
2023-01-08T03:20:41.605Z,31.23
2023-01-08T03:23:12.846Z,33.92
2023-01-08T03:25:45.112Z,32.38
2023-01-08T03:28:24.810Z,29.67
2023-01-08T03:30:55.648Z,36.00
2023-01-08T03:33:27.469Z,33.15
2023-01-08T03:35:59.043Z,30.30
2023-01-08T03:38:35.140Z,29.50
2023-01-08T03:41:08.681Z,29.38
2023-01-08T03:43:38.112Z,32.85
2023-01-08T03:46:15.802Z,34.78
2023-01-08T03:48:45.524Z,30.02
2023-01-08T03:51:14.662Z,33.00
2023-01-08T03:53:43.981Z,29.08
2023-01-08T03:56:13.176Z,27.85
2023-01-08T03:58:42.368Z,26.77
2023-01-08T04:01:11.779Z,27.38
2023-01-08T04:03:40.973Z,27.23
2023-01-08T04:06:10.167Z,28.42
2023-01-08T04:08:39.348Z,26.77
2023-01-08T04:11:08.554Z,26.40
2023-01-08T04:13:37.720Z,26.05
2023-01-08T04:16:07.573Z,26.98
2023-01-08T04:18:36.754Z,23.45
2023-01-08T04:21:06.168Z,27.38
2023-01-08T04:23:35.527Z,22.38
2023-01-08T04:26:08.687Z,28.52
2023-01-08T04:28:38.476Z,25.42
2023-01-08T04:31:10.270Z,21.63
2023-01-08T04:33:39.530Z,22.15
2023-01-08T04:36:08.758Z,23.05
2023-01-08T04:38:38.000Z,22.52
2023-01-08T04:41:08.921Z,22.13
2023-01-08T04:43:38.103Z,25.80
2023-01-08T04:46:09.318Z,26.08
2023-01-08T04:48:38.996Z,28.08
2023-01-08T04:51:08.398Z,27.58
2023-01-08T04:53:40.721Z,27.23
2023-01-08T04:56:12.186Z,22.92
2023-01-08T04:58:42.108Z,24.95
2023-01-08T05:01:17.943Z,23.92
2023-01-08T05:03:48.303Z,25.90
2023-01-08T05:06:17.789Z,26.15
2023-01-08T05:08:46.908Z,22.63
2023-01-08T05:11:16.155Z,23.00
2023-01-08T05:13:45.604Z,22.65
2023-01-08T05:16:14.825Z,23.00
2023-01-08T05:18:44.436Z,22.15
2023-01-08T05:21:14.997Z,21.70
2023-01-08T05:23:49.069Z,23.05
2023-01-08T05:26:18.834Z,24.98
2023-01-08T05:28:48.404Z,22.83
2023-01-08T05:31:17.882Z,22.40
2023-01-08T05:33:47.074Z,19.55
2023-01-08T05:36:16.264Z,18.42
2023-01-08T05:38:45.500Z,19.50
2023-01-08T05:41:14.692Z,19.30
2023-01-08T05:43:44.016Z,19.10
2023-01-08T05:46:13.331Z,19.33
2023-01-08T05:48:42.547Z,18.30
2023-01-08T05:51:11.761Z,17.50
2023-01-08T05:53:41.275Z,18.58
2023-01-08T05:56:13.154Z,20.52
2023-01-08T05:58:42.373Z,18.33
2023-01-08T06:01:17.450Z,18.23
2023-01-08T06:03:46.687Z,19.70
2023-01-08T06:06:17.346Z,22.00
2023-01-08T06:08:46.543Z,18.50
2023-01-08T06:11:16.454Z,19.27
2023-01-08T06:13:46.414Z,17.00
2023-01-08T06:16:15.666Z,20.77
2023-01-08T06:18:45.193Z,19.70
2023-01-08T06:21:14.873Z,20.80
2023-01-08T06:23:44.075Z,18.88
2023-01-08T06:26:13.279Z,20.70
2023-01-08T06:28:42.395Z,22.58
2023-01-08T06:31:11.644Z,22.60
2023-01-08T06:33:40.943Z,24.23
2023-01-08T06:36:10.490Z,23.00
2023-01-08T06:38:39.848Z,24.08
2023-01-08T06:41:11.699Z,25.42
2023-01-08T06:43:41.325Z,21.98
2023-01-08T06:46:11.665Z,23.38
2023-01-08T06:48:40.892Z,24.58
2023-01-08T06:51:10.091Z,25.05
2023-01-08T06:53:39.272Z,23.13
2023-01-08T06:56:10.859Z,23.20
2023-01-08T06:58:41.098Z,23.10
2023-01-08T07:01:15.701Z,25.10
2023-01-08T07:03:45.452Z,23.17
2023-01-08T07:06:18.610Z,25.15
2023-01-08T07:08:48.464Z,22.33
2023-01-08T07:11:18.127Z,23.50
2023-01-08T07:13:47.373Z,23.92
2023-01-08T07:16:17.679Z,23.35
2023-01-08T07:18:49.403Z,25.35
2023-01-08T07:21:18.607Z,23.33
2023-01-08T07:23:49.609Z,23.40
2023-01-08T07:26:19.546Z,22.35
2023-01-08T07:28:48.655Z,25.33
2023-01-08T07:31:17.874Z,24.45
2023-01-08T07:33:47.092Z,25.00
2023-01-08T07:36:17.165Z,25.48
2023-01-08T07:38:46.423Z,27.25
2023-01-08T07:41:15.515Z,25.52
2023-01-08T07:43:44.739Z,22.73
2023-01-08T07:46:13.915Z,26.50
2023-01-08T07:48:43.284Z,22.25
2023-01-08T07:51:12.979Z,25.73
2023-01-08T07:53:42.260Z,24.35
2023-01-08T07:56:12.647Z,24.33
2023-01-08T07:58:41.930Z,25.48
2023-01-08T08:01:12.886Z,27.73
2023-01-08T08:03:42.200Z,24.23
2023-01-08T08:06:11.584Z,23.63
2023-01-08T08:08:42.172Z,25.15
2023-01-08T08:11:11.680Z,24.75
2023-01-08T08:13:46.111Z,24.58
2023-01-08T08:16:15.426Z,24.05
2023-01-08T08:18:44.691Z,24.40
2023-01-08T08:21:14.932Z,24.42
2023-01-08T08:23:44.077Z,23.75
2023-01-08T08:26:13.826Z,29.88
2023-01-08T08:28:43.048Z,31.88
2023-01-08T08:31:12.288Z,29.35
2023-01-08T08:33:41.549Z,26.65
2023-01-08T08:36:11.210Z,27.58
2023-01-08T08:38:41.388Z,27.17
2023-01-08T08:41:10.631Z,29.70
2023-01-08T08:43:39.811Z,30.30
2023-01-08T08:46:08.983Z,28.85
2023-01-08T08:48:38.145Z,28.95
2023-01-08T08:51:07.445Z,27.38
2023-01-08T08:53:36.631Z,26.55
2023-01-08T08:56:06.220Z,28.33
2023-01-08T08:58:35.454Z,32.40
2023-01-08T09:01:06.371Z,29.08
2023-01-08T09:03:35.865Z,32.80
2023-01-08T09:06:05.179Z,31.00
2023-01-08T09:08:34.437Z,31.63
2023-01-08T09:11:04.801Z,37.70
2023-01-08T09:13:34.046Z,36.78
2023-01-08T09:16:04.041Z,36.08
2023-01-08T09:18:33.187Z,32.97
2023-01-08T09:21:07.571Z,37.55
2023-01-08T09:23:37.414Z,31.30
2023-01-08T09:26:07.603Z,27.90
2023-01-08T09:28:37.016Z,34.88
2023-01-08T09:31:06.645Z,29.30
2023-01-08T09:33:35.869Z,28.67
2023-01-08T09:36:05.204Z,27.38
2023-01-08T09:38:34.329Z,29.02
2023-01-08T09:41:08.913Z,30.73
2023-01-08T09:43:42.469Z,32.13
2023-01-08T09:46:13.900Z,29.98
2023-01-08T09:48:44.658Z,28.83
2023-01-08T09:51:16.723Z,29.23
2023-01-08T09:53:47.068Z,34.33
2023-01-08T09:56:19.344Z,31.65
2023-01-08T09:58:50.387Z,32.55
2023-01-08T10:01:24.378Z,36.67
2023-01-08T10:03:59.990Z,31.50
2023-01-08T10:06:29.213Z,35.28
2023-01-08T10:08:58.888Z,37.20
2023-01-08T10:11:35.547Z,36.17
2023-01-08T10:14:04.977Z,34.58
2023-01-08T10:16:39.380Z,35.33
2023-01-08T10:19:11.450Z,33.63
2023-01-08T10:21:42.950Z,30.75
2023-01-08T10:24:12.167Z,29.52
2023-01-08T10:26:41.405Z,27.52
2023-01-08T10:29:25.745Z,25.90
2023-01-08T10:32:00.029Z,29.50
2023-01-08T10:34:41.172Z,27.23
2023-01-08T10:37:31.574Z,26.50
2023-01-08T10:40:10.269Z,31.98
2023-01-08T10:42:41.941Z,26.02
2023-01-08T10:45:22.134Z,35.22
2023-01-08T10:47:54.845Z,28.05
2023-01-08T10:50:28.036Z,28.83
2023-01-08T10:53:01.090Z,28.63
2023-01-08T10:55:33.979Z,29.33
2023-01-08T11:00:34.969Z,32.05
2023-01-08T11:03:08.311Z,33.50
2023-01-08T11:05:40.461Z,38.33
2023-01-08T11:08:17.789Z,41.55
2023-01-08T11:10:56.507Z,36.80
2023-01-08T11:13:26.475Z,38.05
2023-01-08T11:16:12.012Z,35.55
2023-01-08T11:18:56.404Z,36.42
2023-01-08T11:21:28.432Z,34.50
2023-01-08T11:24:19.509Z,42.67
2023-01-08T11:26:55.572Z,43.42
2023-01-08T11:29:33.566Z,48.72
2023-01-08T11:32:20.106Z,55.05
2023-01-08T11:34:57.652Z,74.70
2023-01-08T11:37:35.313Z,77.00
2023-01-08T11:40:04.847Z,75.18
2023-01-08T11:42:54.042Z,76.43
2023-01-08T11:45:27.825Z,79.55
2023-01-08T11:48:36.192Z,81.22
2023-01-08T11:51:16.892Z,73.05
2023-01-08T11:54:00.684Z,72.18
2023-01-08T11:56:49.879Z,67.18
2023-01-08T11:59:32.368Z,73.75
2023-01-08T12:02:16.747Z,66.63
2023-01-08T12:05:09.888Z,60.97
2023-01-08T12:08:04.103Z,60.95
2023-01-08T12:10:56.871Z,59.83
2023-01-08T12:13:53.577Z,60.65
2023-01-08T12:16:42.693Z,53.90
2023-01-08T12:19:25.299Z,63.97
2023-01-08T12:22:14.594Z,59.75
2023-01-08T12:25:07.244Z,57.30
2023-01-08T12:27:57.437Z,60.23
2023-01-08T12:30:34.001Z,68.75
2023-01-08T12:33:11.585Z,63.90
2023-01-08T12:35:46.263Z,58.65
2023-01-08T12:38:38.326Z,64.85
2023-01-08T12:41:12.511Z,68.15
2023-01-08T12:43:55.273Z,65.60
2023-01-08T12:46:26.678Z,75.03
2023-01-08T12:48:58.175Z,68.93
2023-01-08T12:51:47.339Z,78.40
2023-01-08T12:54:28.491Z,82.43
2023-01-08T12:57:11.487Z,82.72
2023-01-08T13:00:02.194Z,72.65
2023-01-08T13:02:33.422Z,90.70
2023-01-08T13:05:14.890Z,93.45
2023-01-08T13:07:48.269Z,96.43
2023-01-08T13:10:56.890Z,101.25
2023-01-08T13:13:35.471Z,113.35
2023-01-08T13:16:22.277Z,118.72
2023-01-08T13:19:07.702Z,125.32
2023-01-08T13:21:40.381Z,115.68
2023-01-08T13:24:31.039Z,123.93
2023-01-08T13:27:13.520Z,120.38
2023-01-08T13:29:44.889Z,127.93
2023-01-08T13:32:50.034Z,124.88
2023-01-08T13:35:23.079Z,124.30
2023-01-08T13:37:54.928Z,117.72
2023-01-08T13:40:53.141Z,114.30
2023-01-08T13:43:43.241Z,107.32
2023-01-08T13:46:21.811Z,107.03
2023-01-08T13:49:09.944Z,109.45
2023-01-08T13:51:45.272Z,109.90
2023-01-08T13:54:16.534Z,108.30
2023-01-08T13:56:48.184Z,94.95
2023-01-08T13:59:26.791Z,101.05
2023-01-08T14:01:57.487Z,82.85
2023-01-08T14:04:27.196Z,74.28
2023-01-08T14:07:14.500Z,71.13
2023-01-08T14:09:43.838Z,70.15
2023-01-08T14:12:17.783Z,66.80
2023-01-08T14:14:53.472Z,61.60
2023-01-08T14:17:28.297Z,60.00
2023-01-08T14:19:57.631Z,62.90
2023-01-08T14:22:33.697Z,53.63
2023-01-08T14:25:07.762Z,48.00
2023-01-08T14:27:37.800Z,49.55
2023-01-08T14:30:18.768Z,51.88
2023-01-08T14:32:48.006Z,52.38
2023-01-08T14:35:20.902Z,43.22
2023-01-08T14:40:29.886Z,48.17
2023-01-08T14:43:00.668Z,51.75
2023-01-08T14:45:33.092Z,50.30
2023-01-08T14:48:19.665Z,50.50
2023-01-08T14:51:04.119Z,54.20
2023-01-08T14:53:38.361Z,57.30
2023-01-08T14:56:09.368Z,55.10
2023-01-08T14:58:41.980Z,61.78
2023-01-08T15:01:22.129Z,74.90
2023-01-08T15:03:52.920Z,81.00
2023-01-08T15:06:33.282Z,68.82
2023-01-08T15:09:02.609Z,89.15
2023-01-08T15:11:34.102Z,76.97
2023-01-08T15:14:13.877Z,72.88
2023-01-08T15:16:44.620Z,92.95
2023-01-08T15:19:16.971Z,116.97
2023-01-08T15:21:56.374Z,118.97
2023-01-08T15:24:31.816Z,137.05
2023-01-08T15:27:11.102Z,121.93
2023-01-08T15:29:48.850Z,127.00
2023-01-08T15:32:19.085Z,125.20
2023-01-08T15:34:48.635Z,112.18
2023-01-08T15:37:18.244Z,118.35
2023-01-08T15:39:47.738Z,114.07
2023-01-08T15:42:40.111Z,116.65
2023-01-08T15:45:15.488Z,120.15
2023-01-08T15:47:44.838Z,105.97
2023-01-08T15:50:14.426Z,105.57
2023-01-08T15:52:45.346Z,104.35
2023-01-08T15:55:20.939Z,87.28
2023-01-08T15:57:57.687Z,104.65
2023-01-08T16:00:27.191Z,89.13
2023-01-08T16:02:57.184Z,81.80
2023-01-08T16:05:27.782Z,73.65
2023-01-08T16:07:56.941Z,70.28
2023-01-08T16:10:26.362Z,68.82
2023-01-08T16:12:55.640Z,69.97
2023-01-08T16:15:25.588Z,52.88
2023-01-08T16:17:54.851Z,54.90
2023-01-08T16:20:24.111Z,59.90
2023-01-08T16:22:53.410Z,60.13
2023-01-08T16:25:22.640Z,66.13
2023-01-08T16:27:51.939Z,68.32
2023-01-08T16:30:21.679Z,63.67
2023-01-08T16:32:55.456Z,51.05
2023-01-08T16:35:25.076Z,50.45
2023-01-08T16:37:54.363Z,60.05
2023-01-08T16:40:23.593Z,58.15
2023-01-08T16:42:53.371Z,51.47
2023-01-08T16:45:22.621Z,54.28
2023-01-08T16:47:51.875Z,55.88
2023-01-08T16:50:21.302Z,57.10
2023-01-08T16:52:52.448Z,56.30
2023-01-08T16:55:21.835Z,53.05
2023-01-08T16:57:51.118Z,59.75
2023-01-08T17:01:30.554Z,58.30
2023-01-08T17:04:01.080Z,72.50
2023-01-08T17:06:30.608Z,105.97
2023-01-08T17:09:01.909Z,108.18
2023-01-08T17:11:31.349Z,93.20
2023-01-08T17:14:00.854Z,91.10
2023-01-08T17:16:30.962Z,84.32
2023-01-08T17:19:00.378Z,64.60
2023-01-08T17:21:29.649Z,59.40
2023-01-08T17:24:04.444Z,61.60
2023-01-08T17:26:33.768Z,67.85
2023-01-08T17:29:03.160Z,79.90
2023-01-08T17:31:38.150Z,77.05
2023-01-08T17:34:09.513Z,74.85
2023-01-08T17:36:38.829Z,69.90
2023-01-08T17:39:08.174Z,67.95
2023-01-08T17:41:57.368Z,56.55
2023-01-08T17:44:27.880Z,44.30
2023-01-08T17:46:57.118Z,51.22
2023-01-08T17:49:26.300Z,47.78
2023-01-08T17:51:55.467Z,42.47
2023-01-08T17:54:25.618Z,53.15
2023-01-08T17:56:55.026Z,49.92
2023-01-08T17:59:24.241Z,42.13
2023-01-08T18:01:54.841Z,37.10
2023-01-08T18:04:24.078Z,41.22
2023-01-08T18:06:53.240Z,40.60
2023-01-08T18:09:22.807Z,45.58
2023-01-08T18:11:52.034Z,44.08
2023-01-08T18:14:22.355Z,47.63
2023-01-08T18:16:51.774Z,45.08
2023-01-08T18:19:21.561Z,43.88
2023-01-08T18:21:50.846Z,48.42
2023-01-08T18:24:20.060Z,43.97
2023-01-08T18:26:51.218Z,45.30
2023-01-08T18:29:20.453Z,41.10
2023-01-08T18:31:49.684Z,39.47
2023-01-08T18:34:18.863Z,43.53
2023-01-08T18:36:48.121Z,38.85
2023-01-08T18:39:17.346Z,40.30
2023-01-08T18:42:06.115Z,43.25
2023-01-08T18:44:35.312Z,44.80
2023-01-08T18:47:04.531Z,38.72
2023-01-08T18:49:33.674Z,44.08
2023-01-08T18:52:02.823Z,57.75
2023-01-08T18:54:33.224Z,58.88
2023-01-08T18:57:03.640Z,52.95
2023-01-08T18:59:32.772Z,53.55
2023-01-08T19:02:02.231Z,41.95
2023-01-08T19:04:31.571Z,38.15
2023-01-08T19:07:00.856Z,36.00
2023-01-08T19:09:30.098Z,32.13
2023-01-08T19:11:59.430Z,56.90
2023-01-08T19:14:28.619Z,61.38
2023-01-08T19:16:57.989Z,54.08
2023-01-08T19:19:28.985Z,55.25
2023-01-08T19:21:58.665Z,54.47
2023-01-08T19:24:27.836Z,53.50
2023-01-08T19:26:56.957Z,56.00
2023-01-08T19:29:26.125Z,65.40
2023-01-08T19:31:55.259Z,63.58
2023-01-08T19:34:24.498Z,58.38
2023-01-08T19:36:55.538Z,56.22
2023-01-08T19:39:24.855Z,51.47
2023-01-08T19:42:13.620Z,52.45
2023-01-08T19:44:42.770Z,49.03
2023-01-08T19:47:12.708Z,48.40
2023-01-08T19:49:47.883Z,43.45
2023-01-08T19:52:18.635Z,41.17
2023-01-08T19:54:48.389Z,42.50
2023-01-08T19:57:17.485Z,36.25
2023-01-08T19:59:46.635Z,35.97
2023-01-08T20:02:15.933Z,33.28
2023-01-08T20:04:45.271Z,37.85
2023-01-08T20:07:15.195Z,36.78
2023-01-08T20:09:44.580Z,38.38
2023-01-08T20:12:15.232Z,37.35
2023-01-08T20:14:44.320Z,47.80
2023-01-08T20:17:13.675Z,41.08
2023-01-08T20:19:42.895Z,38.30
2023-01-08T20:22:12.164Z,45.50
2023-01-08T20:24:41.851Z,36.75
2023-01-08T20:27:11.150Z,35.25
2023-01-08T20:29:40.705Z,36.50
2023-01-08T20:32:09.972Z,32.28
2023-01-08T20:34:39.126Z,37.80
2023-01-08T20:37:08.874Z,43.03
2023-01-08T20:39:38.209Z,41.53
2023-01-08T20:42:08.491Z,38.38
2023-01-08T20:44:38.146Z,33.65
2023-01-08T20:47:07.406Z,33.10
2023-01-08T20:49:36.556Z,33.42
2023-01-08T20:52:05.877Z,32.35
2023-01-08T20:54:35.035Z,34.55
2023-01-08T20:57:04.189Z,32.05
2023-01-08T20:59:33.426Z,33.42
2023-01-08T21:02:02.724Z,34.00
2023-01-08T21:04:31.981Z,31.80
2023-01-08T21:07:01.679Z,29.30
2023-01-08T21:09:30.777Z,32.38
2023-01-08T21:12:00.178Z,29.95
2023-01-08T21:14:29.314Z,32.60
2023-01-08T21:16:58.404Z,32.83
2023-01-08T21:19:27.556Z,36.17
2023-01-08T21:21:56.647Z,35.80
2023-01-08T21:24:25.838Z,37.15
2023-01-08T21:26:54.985Z,35.90
2023-01-08T21:29:24.937Z,35.08
2023-01-08T21:31:54.150Z,34.53
2023-01-08T21:34:23.429Z,35.03
2023-01-08T21:36:52.524Z,35.47
2023-01-08T21:39:21.625Z,43.40
2023-01-08T21:42:10.455Z,39.70
2023-01-08T21:44:59.192Z,33.55
2023-01-08T21:47:30.345Z,41.15
2023-01-08T21:49:59.611Z,35.42
2023-01-08T21:52:48.421Z,33.60
2023-01-08T21:55:18.717Z,36.35
2023-01-08T21:57:48.038Z,33.97
2023-01-08T22:00:20.434Z,33.97
2023-01-08T22:02:49.633Z,35.22
2023-01-08T22:05:18.897Z,37.55
2023-01-08T22:07:48.050Z,52.70
2023-01-08T22:10:17.479Z,47.67
2023-01-08T22:12:46.703Z,41.85
2023-01-08T22:15:17.045Z,39.58
2023-01-08T22:17:46.223Z,41.95
2023-01-08T22:20:15.968Z,37.17
2023-01-08T22:22:48.486Z,40.13
2023-01-08T22:25:17.862Z,34.88
2023-01-08T22:27:47.138Z,36.55
2023-01-08T22:30:16.815Z,36.88
2023-01-08T22:32:45.966Z,34.88
2023-01-08T22:35:15.180Z,37.97
2023-01-08T22:37:45.233Z,35.85
2023-01-08T22:40:14.604Z,34.30
2023-01-08T22:42:43.826Z,35.25
2023-01-08T22:45:13.097Z,35.20
2023-01-08T22:47:42.191Z,37.67
2023-01-08T22:50:12.094Z,35.22
2023-01-08T22:52:41.350Z,35.13
2023-01-08T22:55:10.889Z,38.05
2023-01-08T22:57:40.047Z,33.65
2023-01-08T23:00:12.191Z,34.60
2023-01-08T23:02:41.786Z,37.60
2023-01-08T23:05:12.449Z,35.72
2023-01-08T23:07:41.635Z,39.42
2023-01-08T23:10:11.937Z,38.35
2023-01-08T23:12:41.188Z,39.60
2023-01-08T23:15:10.901Z,48.50
2023-01-08T23:17:51.474Z,60.50
2023-01-08T23:20:22.060Z,54.00
2023-01-08T23:22:51.518Z,56.83
2023-01-08T23:25:20.658Z,68.72
2023-01-08T23:27:49.987Z,66.95
2023-01-08T23:30:19.336Z,54.85
2023-01-08T23:32:48.476Z,52.22
2023-01-08T23:35:17.681Z,46.40
2023-01-08T23:37:46.771Z,47.88
2023-01-08T23:40:16.363Z,46.60
2023-01-08T23:42:45.877Z,54.53
2023-01-08T23:45:14.983Z,53.78
2023-01-08T23:47:44.207Z,51.13
2023-01-08T23:50:13.873Z,49.28
2023-01-08T23:52:43.035Z,48.53
2023-01-08T23:55:12.258Z,45.47
2023-01-08T23:57:41.437Z,44.65
