createdAt,value
2023-01-15T00:00:00.116Z, 16.6
2023-01-15T00:02:00.128Z, 13
2023-01-15T00:04:00.172Z, 15.1
2023-01-15T00:06:00.130Z, 17.3
2023-01-15T00:08:00.073Z, 11.5
2023-01-15T00:10:00.164Z, 10.1
2023-01-15T00:12:00.082Z, 13.7
2023-01-15T00:14:00.121Z, 10.8
2023-01-15T00:16:00.238Z, 7.2
2023-01-15T00:18:00.134Z, 7.2
2023-01-15T00:20:00.156Z, 6.5
2023-01-15T00:22:00.072Z, 5.8
2023-01-15T00:24:00.090Z, 7.9
2023-01-15T00:26:00.065Z, 6.5
2023-01-15T00:28:01.738Z, 5
2023-01-15T00:30:00.057Z, 5
2023-01-15T00:32:00.123Z, 7.2
2023-01-15T00:34:00.160Z, 4.3
2023-01-15T00:36:00.097Z, 6.5
2023-01-15T00:38:00.101Z, 5
2023-01-15T00:40:00.242Z, 7.2
2023-01-15T00:42:00.072Z, 7.9
2023-01-15T00:44:00.118Z, 5.8
2023-01-15T00:46:00.345Z, 5.8
2023-01-15T00:48:00.122Z, 5
2023-01-15T00:50:00.146Z, 4.3
2023-01-15T00:52:00.116Z, 5
2023-01-15T00:54:00.631Z, 5
2023-01-15T00:56:00.093Z, 5
2023-01-15T00:58:00.083Z, 4.3
2023-01-15T01:00:00.098Z, 5
2023-01-15T01:02:00.283Z, 4.3
2023-01-15T01:04:00.121Z, 4.3
2023-01-15T01:06:00.076Z, 5
2023-01-15T01:08:00.104Z, 6.5
2023-01-15T01:10:00.122Z, 4.3
2023-01-15T01:12:00.123Z, 6.5
2023-01-15T01:14:00.099Z, 5
2023-01-15T01:16:00.141Z, 8.6
2023-01-15T01:18:00.103Z, 12.2
2023-01-15T01:20:00.111Z, 7.9
2023-01-15T01:22:00.077Z, 7.2
2023-01-15T01:24:00.083Z, 5.8
2023-01-15T01:26:00.084Z, 7.2
2023-01-15T01:28:00.060Z, 10.1
2023-01-15T01:30:00.110Z, 7.2
2023-01-15T01:32:00.134Z, 6.5
2023-01-15T01:34:00.059Z, 6.5
2023-01-15T01:36:00.101Z, 7.2
2023-01-15T01:38:00.093Z, 5.8
2023-01-15T01:40:00.167Z, 4.3
2023-01-15T01:42:00.104Z, 3.6
2023-01-15T01:44:00.139Z, 3.6
2023-01-15T01:46:00.350Z, 5
2023-01-15T01:48:00.100Z, 2.9
2023-01-15T01:50:00.109Z, 1.4
2023-01-15T01:52:00.100Z, 2.2
2023-01-15T01:54:00.089Z, 2.9
2023-01-15T01:56:00.111Z, 2.9
2023-01-15T01:58:00.101Z, 1.4
2023-01-15T02:00:00.107Z, 0.7
2023-01-15T02:02:00.136Z, 0.7
2023-01-15T02:04:00.104Z, 1.4
2023-01-15T02:06:00.114Z, 2.2
2023-01-15T02:08:00.119Z, 1.4
2023-01-15T02:10:00.132Z, 2.9
2023-01-15T02:12:00.118Z, 5.8
2023-01-15T02:14:00.132Z, 9.4
2023-01-15T02:16:00.155Z, 5.8
2023-01-15T02:18:00.091Z, 7.2
2023-01-15T02:20:00.118Z, 5
2023-01-15T02:22:00.118Z, 4.3
2023-01-15T02:24:01.894Z, 5
2023-01-15T02:26:00.120Z, 5
2023-01-15T02:28:00.112Z, 5.8
2023-01-15T02:30:00.117Z, 4.3
2023-01-15T02:32:00.205Z, 2.9
2023-01-15T02:34:00.111Z, 4.3
2023-01-15T02:36:00.102Z, 5.8
2023-01-15T02:38:00.080Z, 4.3
2023-01-15T02:40:00.124Z, 8.6
2023-01-15T02:42:00.109Z, 10.1
2023-01-15T02:44:00.106Z, 11.5
2023-01-15T02:46:00.118Z, 9.4
2023-01-15T02:48:00.105Z, 10.1
2023-01-15T02:50:00.102Z, 6.5
2023-01-15T02:52:00.105Z, 8.6
2023-01-15T02:54:00.109Z, 7.9
2023-01-15T02:56:00.117Z, 7.9
2023-01-15T02:58:00.167Z, 7.9
2023-01-15T03:00:00.095Z, 5.8
2023-01-15T03:02:00.229Z, 5.8
2023-01-15T03:04:00.084Z, 5
2023-01-15T03:06:00.073Z, 4.3
2023-01-15T03:08:00.094Z, 5
2023-01-15T03:10:00.111Z, 2.9
2023-01-15T03:12:00.114Z, 3.6
2023-01-15T03:14:00.107Z, 2.2
2023-01-15T03:16:00.209Z, 3.6
2023-01-15T03:18:00.112Z, 1.4
2023-01-15T03:20:00.120Z, 2.9
2023-01-15T03:22:00.107Z, 2.2
2023-01-15T03:24:00.105Z, 3.6
2023-01-15T03:26:00.073Z, 1.4
2023-01-15T03:28:00.089Z, 1.4
2023-01-15T03:30:00.104Z, 0.7
2023-01-15T03:32:00.131Z, 0.7
2023-01-15T03:34:00.101Z, 2.2
2023-01-15T03:36:00.117Z, 0.7
2023-01-15T03:38:00.106Z, 1.4
2023-01-15T03:40:00.116Z, 1.4
2023-01-15T03:42:00.097Z, 0.7
2023-01-15T03:44:00.113Z, 3.6
2023-01-15T03:46:00.159Z, 2.9
2023-01-15T03:48:00.093Z, 2.9
2023-01-15T03:50:00.099Z, 4.3
2023-01-15T03:52:00.098Z, 7.2
2023-01-15T03:54:00.142Z, 4.3
2023-01-15T03:56:00.113Z, 2.9
2023-01-15T03:58:00.127Z, 3.6
2023-01-15T04:00:00.109Z, 5
2023-01-15T04:02:00.217Z, 4.3
2023-01-15T04:04:00.183Z, 4.3
2023-01-15T04:06:00.112Z, 2.9
2023-01-15T04:08:00.102Z, 2.9
2023-01-15T04:10:00.083Z, 2.9
2023-01-15T04:12:00.112Z, 4.3
2023-01-15T04:14:00.109Z, 5
2023-01-15T04:16:00.247Z, 6.5
2023-01-15T04:18:00.106Z, 5
2023-01-15T04:20:00.106Z, 5
2023-01-15T04:22:00.209Z, 5
2023-01-15T04:24:00.071Z, 4.3
2023-01-15T04:26:00.092Z, 3.6
2023-01-15T04:28:00.467Z, 3.6
2023-01-15T04:30:00.108Z, 6.5
2023-01-15T04:32:00.109Z, 7.9
2023-01-15T04:34:00.127Z, 7.9
2023-01-15T04:36:00.100Z, 7.2
2023-01-15T04:38:00.454Z, 8.6
2023-01-15T04:40:00.096Z, 5.8
2023-01-15T04:42:00.089Z, 8.6
2023-01-15T04:44:00.091Z, 6.5
2023-01-15T04:46:00.308Z, 5
2023-01-15T04:48:00.115Z, 5
2023-01-15T04:50:00.184Z, 5.8
2023-01-15T04:52:00.106Z, 6.5
2023-01-15T04:54:00.127Z, 7.2
2023-01-15T04:56:00.119Z, 6.5
2023-01-15T04:58:00.124Z, 8.6
2023-01-15T05:00:00.104Z, 6.5
2023-01-15T05:02:05.930Z, 7.9
2023-01-15T05:04:00.108Z, 5.8
2023-01-15T05:06:00.091Z, 7.9
2023-01-15T05:08:00.098Z, 6.5
2023-01-15T05:10:00.116Z, 5.8
2023-01-15T05:12:00.099Z, 5.8
2023-01-15T05:14:00.111Z, 5
2023-01-15T05:16:00.204Z, 5
2023-01-15T05:18:00.125Z, 3.6
2023-01-15T05:20:00.108Z, 5
2023-01-15T05:22:00.104Z, 4.3
2023-01-15T05:24:00.096Z, 5
2023-01-15T05:26:00.104Z, 5
2023-01-15T05:28:00.094Z, 4.3
2023-01-15T05:30:00.115Z, 4.3
2023-01-15T05:32:00.071Z, 4.3
2023-01-15T05:34:00.106Z, 2.9
2023-01-15T05:36:00.114Z, 2.9
2023-01-15T05:38:00.090Z, 2.2
2023-01-15T05:40:00.112Z, 2.2
2023-01-15T05:42:00.090Z, 2.9
2023-01-15T05:44:00.143Z, 2.9
2023-01-15T05:46:00.179Z, 1.4
2023-01-15T05:48:00.089Z, 0.7
2023-01-15T05:50:00.106Z, 0.7
2023-01-15T05:52:00.193Z, 0.7
2023-01-15T05:54:00.114Z, 0
2023-01-15T05:56:00.302Z, 0
2023-01-15T05:58:00.176Z, 0
2023-01-15T06:00:00.108Z, 0
2023-01-15T06:02:00.128Z, 1.4
2023-01-15T06:04:00.379Z, 3.6
2023-01-15T06:06:00.386Z, 2.2
2023-01-15T06:08:01.350Z, 0.7
2023-01-15T06:10:00.100Z, 0.7
2023-01-15T06:12:00.060Z, 2.2
2023-01-15T06:14:00.133Z, 2.9
2023-01-15T06:16:00.164Z, 0
2023-01-15T06:18:00.089Z, 2.9
2023-01-15T06:20:00.103Z, 2.9
2023-01-15T06:22:00.127Z, 2.9
2023-01-15T06:24:00.115Z, 1.4
2023-01-15T06:26:00.115Z, 2.9
2023-01-15T06:28:00.119Z, 2.2
2023-01-15T06:30:00.100Z, 4.3
2023-01-15T06:32:00.098Z, 5
2023-01-15T06:34:00.141Z, 5
2023-01-15T06:36:00.102Z, 4.3
2023-01-15T06:38:00.103Z, 6.5
2023-01-15T06:40:00.117Z, 3.6
2023-01-15T06:42:00.124Z, 2.9
2023-01-15T06:44:00.093Z, 2.9
2023-01-15T06:46:00.112Z, 3.6
2023-01-15T06:48:00.092Z, 2.9
2023-01-15T06:50:00.188Z, 2.2
2023-01-15T06:52:00.116Z, 1.4
2023-01-15T06:54:00.143Z, 1.4
2023-01-15T06:56:00.098Z, 2.2
2023-01-15T06:58:00.130Z, 2.9
2023-01-15T07:00:00.242Z, 3.6
2023-01-15T07:02:00.121Z, 0.7
2023-01-15T07:04:00.194Z, 0.7
2023-01-15T07:06:00.104Z, 0.7
2023-01-15T07:08:00.121Z, 1.4
2023-01-15T07:10:00.105Z, 1.4
2023-01-15T07:12:00.144Z, 1.4
2023-01-15T07:14:00.126Z, 0.7
2023-01-15T07:16:00.142Z, 2.9
2023-01-15T07:18:00.101Z, 1.4
2023-01-15T07:20:00.114Z, 4.3
2023-01-15T07:22:00.125Z, 2.9
2023-01-15T07:24:00.097Z, 2.2
2023-01-15T07:26:00.097Z, 0.7
2023-01-15T07:28:00.125Z, 1.4
2023-01-15T07:30:00.118Z, 1.4
2023-01-15T07:32:00.105Z, 0.7
2023-01-15T07:34:00.098Z, 2.2
2023-01-15T07:36:00.075Z, 2.9
2023-01-15T07:38:00.111Z, 3.6
2023-01-15T07:40:00.122Z, 4.3
2023-01-15T07:42:00.097Z, 2.9
2023-01-15T07:44:00.117Z, 3.6
2023-01-15T07:46:00.181Z, 3.6
2023-01-15T07:48:00.117Z, 5.8
2023-01-15T07:50:00.105Z, 6.5
2023-01-15T07:52:00.097Z, 4.3
2023-01-15T07:54:00.096Z, 5
2023-01-15T07:56:00.102Z, 5.8
2023-01-15T07:58:00.092Z, 5
2023-01-15T08:00:00.091Z, 6.5
2023-01-15T08:02:00.268Z, 5.8
2023-01-15T08:04:00.256Z, 6.5
2023-01-15T08:06:00.084Z, 7.9
2023-01-15T08:08:00.094Z, 6.5
2023-01-15T08:10:00.118Z, 7.2
2023-01-15T08:12:00.114Z, 4.3
2023-01-15T08:14:00.106Z, 7.2
2023-01-15T08:16:00.112Z, 8.6
2023-01-15T08:18:00.153Z, 6.5
2023-01-15T08:20:00.131Z, 8.6
2023-01-15T08:22:00.113Z, 10.8
2023-01-15T08:24:00.100Z, 10.1
2023-01-15T08:26:00.093Z, 9.4
2023-01-15T08:28:00.103Z, 8.6
2023-01-15T08:30:00.117Z, 11.5
2023-01-15T08:32:02.601Z, 8.6
2023-01-15T08:34:00.110Z, 12.2
2023-01-15T08:36:00.136Z, 10.1
2023-01-15T08:38:00.119Z, 14.4
2023-01-15T08:40:00.097Z, 9.4
2023-01-15T08:42:00.100Z, 10.8
2023-01-15T08:44:00.433Z, 14.4
2023-01-15T08:46:00.319Z, 13
2023-01-15T08:48:00.126Z, 16.6
2023-01-15T08:50:00.153Z, 15.8
2023-01-15T08:52:00.112Z, 15.8
2023-01-15T08:54:00.116Z, 13
2023-01-15T08:56:00.132Z, 15.8
2023-01-15T08:58:00.120Z, 10.8
2023-01-15T09:00:00.140Z, 13.7
2023-01-15T09:02:00.210Z, 15.8
2023-01-15T09:04:00.124Z, 15.8
2023-01-15T09:06:00.097Z, 14.4
2023-01-15T09:08:00.121Z, 15.1
2023-01-15T09:10:00.205Z, 16.6
2023-01-15T09:12:00.092Z, 16.6
2023-01-15T09:14:00.090Z, 16.6
2023-01-15T09:16:00.089Z, 15.1
2023-01-15T09:18:00.109Z, 20.9
2023-01-15T09:20:00.192Z, 19.4
2023-01-15T09:22:00.069Z, 17.3
2023-01-15T09:24:00.122Z, 15.1
2023-01-15T09:26:00.147Z, 15.8
2023-01-15T09:28:00.092Z, 20.2
2023-01-15T09:30:00.085Z, 19.4
2023-01-15T09:32:00.142Z, 18
2023-01-15T09:34:00.104Z, 15.8
2023-01-15T09:36:00.106Z, 14.4
2023-01-15T09:38:00.114Z, 12.2
2023-01-15T09:40:00.116Z, 13.7
2023-01-15T09:42:00.108Z, 13.7
2023-01-15T09:44:00.113Z, 12.2
2023-01-15T09:46:00.187Z, 14.4
2023-01-15T09:48:00.144Z, 15.8
2023-01-15T09:50:00.141Z, 16.6
2023-01-15T09:52:00.073Z, 15.8
2023-01-15T09:54:00.089Z, 15.1
2023-01-15T09:56:00.251Z, 14.4
2023-01-15T09:58:00.184Z, 18
2023-01-15T10:00:00.126Z, 16.6
2023-01-15T10:02:00.133Z, 12.2
2023-01-15T10:04:00.171Z, 16.6
2023-01-15T10:06:00.113Z, 15.1
2023-01-15T10:08:00.119Z, 16.6
2023-01-15T10:10:00.076Z, 19.4
2023-01-15T10:12:00.105Z, 14.4
2023-01-15T10:14:00.115Z, 15.8
2023-01-15T10:16:00.144Z, 18
2023-01-15T10:18:00.138Z, 19.4
2023-01-15T10:20:00.099Z, 18
2023-01-15T10:22:00.085Z, 15.8
2023-01-15T10:24:00.117Z, 17.3
2023-01-15T10:26:00.098Z, 20.2
2023-01-15T10:28:00.108Z, 15.1
2023-01-15T10:30:00.136Z, 15.8
2023-01-15T10:32:00.152Z, 16.6
2023-01-15T10:34:00.117Z, 15.8
2023-01-15T10:36:00.106Z, 15.1
2023-01-15T10:38:00.094Z, 16.6
2023-01-15T10:40:00.097Z, 17.3
2023-01-15T10:42:00.109Z, 13.7
2023-01-15T10:44:00.119Z, 17.3
2023-01-15T10:46:00.232Z, 16.6
2023-01-15T10:48:00.090Z, 18
2023-01-15T10:50:00.143Z, 21.6
2023-01-15T10:52:00.129Z, 18
2023-01-15T10:54:00.104Z, 18.7
2023-01-15T10:56:00.085Z, 20.2
2023-01-15T10:58:09.852Z, 17.3
2023-01-15T11:00:00.121Z, 17.3
2023-01-15T11:02:00.176Z, 19.4
2023-01-15T11:04:00.097Z, 20.2
2023-01-15T11:06:00.104Z, 21.6
2023-01-15T11:08:34.392Z, 23.8
2023-01-15T11:10:00.105Z, 19.4
2023-01-15T11:12:00.200Z, 21.6
2023-01-15T11:14:00.167Z, 20.9
2023-01-15T11:16:00.301Z, 16.6
2023-01-15T11:18:00.123Z, 25.2
2023-01-15T11:20:00.095Z, 23.8
2023-01-15T11:22:00.103Z, 18
2023-01-15T11:24:00.360Z, 22.3
2023-01-15T11:26:00.123Z, 23.8
2023-01-15T11:28:00.117Z, 23.8
2023-01-15T11:30:00.075Z, 23
2023-01-15T11:32:00.098Z, 20.2
2023-01-15T11:34:00.142Z, 20.9
2023-01-15T11:36:00.106Z, 30.2
2023-01-15T11:38:00.116Z, 19.4
2023-01-15T11:40:00.137Z, 16.6
2023-01-15T11:42:00.095Z, 18
2023-01-15T11:44:00.130Z, 22.3
2023-01-15T11:46:00.133Z, 20.9
2023-01-15T11:48:00.091Z, 24.5
2023-01-15T11:50:00.112Z, 23.8
2023-01-15T11:52:00.073Z, 19.4
2023-01-15T11:54:00.135Z, 23
2023-01-15T11:56:00.102Z, 20.9
2023-01-15T11:58:00.098Z, 23.8
2023-01-15T12:00:00.131Z, 21.6
2023-01-15T12:02:00.203Z, 18.7
2023-01-15T12:04:00.250Z, 24.5
2023-01-15T12:06:00.068Z, 22.3
2023-01-15T12:08:00.093Z, 25.2
2023-01-15T12:10:00.110Z, 27.4
2023-01-15T12:12:00.100Z, 21.6
2023-01-15T12:14:00.103Z, 23
2023-01-15T12:16:00.202Z, 23
2023-01-15T12:18:00.107Z, 25.9
2023-01-15T12:20:00.131Z, 20.2
2023-01-15T12:22:00.110Z, 21.6
2023-01-15T12:24:00.129Z, 20.9
2023-01-15T12:26:00.109Z, 22.3
2023-01-15T12:28:00.128Z, 17.3
2023-01-15T12:30:00.120Z, 19.4
2023-01-15T12:32:00.119Z, 18
2023-01-15T12:34:00.127Z, 20.9
2023-01-15T12:36:00.126Z, 18.7
2023-01-15T12:38:00.138Z, 14.4
2023-01-15T12:40:00.116Z, 16.6
2023-01-15T12:42:00.072Z, 24.5
2023-01-15T12:44:00.111Z, 20.9
2023-01-15T12:46:00.097Z, 22.3
2023-01-15T12:48:00.102Z, 17.3
2023-01-15T12:50:00.102Z, 20.9
2023-01-15T12:52:00.082Z, 24.5
2023-01-15T12:54:00.098Z, 21.6
2023-01-15T12:56:00.135Z, 21.6
2023-01-15T12:58:00.100Z, 20.2
2023-01-15T13:00:00.103Z, 22.3
2023-01-15T13:02:00.295Z, 24.5
2023-01-15T13:04:00.124Z, 27.4
2023-01-15T13:06:00.113Z, 29.5
2023-01-15T13:08:00.103Z, 28.8
2023-01-15T13:10:00.135Z, 27.4
2023-01-15T13:12:00.107Z, 24.5
2023-01-15T13:14:00.114Z, 25.9
2023-01-15T13:16:00.145Z, 28.1
2023-01-15T13:18:00.110Z, 26.6
2023-01-15T13:20:00.127Z, 25.2
2023-01-15T13:22:00.126Z, 27.4
2023-01-15T13:24:00.113Z, 30.2
2023-01-15T13:26:00.118Z, 19.4
2023-01-15T13:28:00.107Z, 23.8
2023-01-15T13:30:00.143Z, 23
2023-01-15T13:32:00.124Z, 27.4
2023-01-15T13:34:00.112Z, 24.5
2023-01-15T13:36:00.097Z, 25.2
2023-01-15T13:38:00.100Z, 24.5
2023-01-15T13:40:00.105Z, 23
2023-01-15T13:42:00.122Z, 25.2
2023-01-15T13:44:00.100Z, 26.6
2023-01-15T13:46:00.108Z, 20.9
2023-01-15T13:48:00.115Z, 20.9
2023-01-15T13:50:00.118Z, 18
2023-01-15T13:52:00.114Z, 22.3
2023-01-15T13:54:00.119Z, 20.9
2023-01-15T13:56:00.109Z, 24.5
2023-01-15T13:58:00.132Z, 19.4
2023-01-15T14:00:00.171Z, 19.4
2023-01-15T14:02:00.216Z, 17.3
2023-01-15T14:04:00.185Z, 25.2
2023-01-15T14:06:00.117Z, 28.8
2023-01-15T14:08:00.091Z, 22.3
2023-01-15T14:10:00.124Z, 26.6
2023-01-15T14:12:05.093Z, 27.4
2023-01-15T14:14:00.116Z, 26.6
2023-01-15T14:16:00.372Z, 23.8
2023-01-15T14:18:00.109Z, 26.6
2023-01-15T14:20:00.092Z, 26.6
2023-01-15T14:22:00.124Z, 15.8
2023-01-15T14:24:00.114Z, 18.7
2023-01-15T14:26:00.111Z, 20.9
2023-01-15T14:28:00.112Z, 28.8
2023-01-15T14:30:00.137Z, 29.5
2023-01-15T14:32:00.137Z, 21.6
2023-01-15T14:34:00.111Z, 23.8
2023-01-15T14:36:00.113Z, 22.3
2023-01-15T14:38:00.098Z, 22.3
2023-01-15T14:40:00.086Z, 21.6
2023-01-15T14:42:00.115Z, 17.3
2023-01-15T14:44:00.102Z, 16.6
2023-01-15T14:46:00.182Z, 18
2023-01-15T14:48:00.129Z, 18
2023-01-15T14:50:00.118Z, 18.7
2023-01-15T14:52:00.107Z, 16.6
2023-01-15T14:54:00.099Z, 17.3
2023-01-15T14:56:00.083Z, 18.7
2023-01-15T14:58:00.143Z, 13
2023-01-15T15:00:00.227Z, 17.3
2023-01-15T15:02:00.477Z, 20.9
2023-01-15T15:04:00.119Z, 15.1
2023-01-15T15:06:00.108Z, 16.6
2023-01-15T15:08:00.107Z, 16.6
2023-01-15T15:10:00.132Z, 14.4
2023-01-15T15:12:00.125Z, 13
2023-01-15T15:14:00.493Z, 10.8
2023-01-15T15:16:00.500Z, 15.8
2023-01-15T15:18:00.112Z, 15.8
2023-01-15T15:20:00.084Z, 21.6
2023-01-15T15:22:00.076Z, 21.6
2023-01-15T15:24:00.010Z, 20.2
2023-01-15T15:26:00.066Z, 15.8
2023-01-15T15:28:00.117Z, 10.8
2023-01-15T15:30:00.121Z, 21.6
2023-01-15T15:32:00.166Z, 18.7
2023-01-15T15:34:00.110Z, 15.1
2023-01-15T15:36:00.091Z, 15.1
2023-01-15T15:38:00.104Z, 13.7
2023-01-15T15:40:00.176Z, 14.4
2023-01-15T15:42:00.130Z, 16.6
2023-01-15T15:44:00.086Z, 20.2
2023-01-15T15:46:00.221Z, 16.6
2023-01-15T15:48:00.101Z, 20.2
2023-01-15T15:50:00.287Z, 18
2023-01-15T15:52:00.136Z, 14.4
2023-01-15T15:54:00.096Z, 20.9
2023-01-15T15:56:00.088Z, 16.6
2023-01-15T15:58:00.142Z, 12.2
2023-01-15T16:00:00.273Z, 10.8
2023-01-15T16:02:00.256Z, 15.1
2023-01-15T16:04:00.162Z, 9.4
2023-01-15T16:06:00.121Z, 6.5
2023-01-15T16:08:00.138Z, 9.4
2023-01-15T16:10:00.199Z, 13.7
2023-01-15T16:12:00.095Z, 13.7
2023-01-15T16:14:00.122Z, 13
2023-01-15T16:16:00.181Z, 10.8
2023-01-15T16:18:00.135Z, 13
2023-01-15T16:20:00.144Z, 13
2023-01-15T16:22:00.097Z, 16.6
2023-01-15T16:24:00.154Z, 11.5
2023-01-15T16:26:00.097Z, 10.8
2023-01-15T16:28:00.106Z, 18
2023-01-15T16:30:00.099Z, 15.8
2023-01-15T16:32:00.082Z, 11.5
2023-01-15T16:34:00.111Z, 10.1
2023-01-15T16:36:00.149Z, 11.5
2023-01-15T16:38:00.132Z, 14.4
2023-01-15T16:40:00.138Z, 12.2
2023-01-15T16:42:00.072Z, 13.7
2023-01-15T16:44:00.178Z, 18.7
2023-01-15T16:46:00.202Z, 15.8
2023-01-15T16:48:00.194Z, 11.5
2023-01-15T16:50:00.159Z, 14.4
2023-01-15T16:52:00.268Z, 15.1
2023-01-15T16:54:00.250Z, 8.6
2023-01-15T16:56:00.088Z, 8.6
2023-01-15T16:58:00.124Z, 7.9
2023-01-15T17:00:00.133Z, 9.4
2023-01-15T17:02:00.287Z, 7.9
2023-01-15T17:04:00.157Z, 7.9
2023-01-15T17:06:00.121Z, 7.9
2023-01-15T17:08:00.114Z, 5.8
2023-01-15T17:10:00.130Z, 5.8
2023-01-15T17:12:00.081Z, 3.6
2023-01-15T17:14:00.108Z, 5
2023-01-15T17:16:00.195Z, 7.2
2023-01-15T17:18:00.125Z, 8.6
2023-01-15T17:20:00.115Z, 8.6
2023-01-15T17:22:00.105Z, 6.5
2023-01-15T17:24:00.085Z, 3.6
2023-01-15T17:26:00.105Z, 5.8
2023-01-15T17:28:00.117Z, 7.9
2023-01-15T17:30:00.120Z, 5
2023-01-15T17:32:00.118Z, 6.5
2023-01-15T17:34:00.103Z, 8.6
2023-01-15T17:36:00.097Z, 7.9
2023-01-15T17:38:00.107Z, 8.6
2023-01-15T17:40:00.157Z, 12.2
2023-01-15T17:42:00.102Z, 10.1
2023-01-15T17:44:00.089Z, 5.8
2023-01-15T17:46:00.249Z, 7.9
2023-01-15T17:48:00.094Z, 9.4
2023-01-15T17:50:00.101Z, 12.2
2023-01-15T17:52:00.138Z, 7.2
2023-01-15T17:54:00.111Z, 10.1
2023-01-15T17:56:00.353Z, 7.2
2023-01-15T17:58:00.223Z, 6.5
2023-01-15T18:00:00.083Z, 4.3
2023-01-15T18:02:00.199Z, 7.9
2023-01-15T18:04:00.465Z, 6.5
2023-01-15T18:06:00.094Z, 8.6
2023-01-15T18:08:00.097Z, 10.8
2023-01-15T18:10:00.105Z, 13.7
2023-01-15T18:12:00.026Z, 17.3
2023-01-15T18:14:00.062Z, 14.4
2023-01-15T18:16:00.163Z, 12.2
2023-01-15T18:18:00.094Z, 11.5
2023-01-15T18:20:00.147Z, 10.8
2023-01-15T18:22:00.110Z, 8.6
2023-01-15T18:24:00.137Z, 8.6
2023-01-15T18:26:00.100Z, 8.6
2023-01-15T18:28:00.102Z, 6.5
2023-01-15T18:30:00.130Z, 5.8
2023-01-15T18:32:00.106Z, 8.6
2023-01-15T18:34:00.099Z, 7.2
2023-01-15T18:36:00.104Z, 5.8
2023-01-15T18:38:00.112Z, 8.6
2023-01-15T18:40:00.122Z, 7.9
2023-01-15T18:42:00.114Z, 7.9
2023-01-15T18:44:00.121Z, 8.6
2023-01-15T18:46:00.105Z, 13
2023-01-15T18:48:00.107Z, 10.8
2023-01-15T18:50:00.122Z, 13
2023-01-15T18:52:00.245Z, 11.5
2023-01-15T18:54:00.105Z, 8.6
2023-01-15T18:56:00.108Z, 9.4
2023-01-15T18:58:00.086Z, 12.2
2023-01-15T19:00:00.084Z, 7.2
2023-01-15T19:02:00.436Z, 2.9
2023-01-15T19:04:00.109Z, 7.2
2023-01-15T19:06:00.104Z, 2.2
2023-01-15T19:08:00.116Z, 2.2
2023-01-15T19:10:00.107Z, 0.7
2023-01-15T19:12:00.096Z, 1.4
2023-01-15T19:14:00.098Z, 0.7
2023-01-15T19:16:00.150Z, 0.7
2023-01-15T19:18:00.109Z, 0.7
2023-01-15T19:20:00.132Z, 0
2023-01-15T19:22:00.092Z, 0.7
2023-01-15T19:24:00.100Z, 0.7
2023-01-15T19:26:00.124Z, 0.7
2023-01-15T19:28:00.091Z, 0.7
2023-01-15T19:30:00.253Z, 0.7
2023-01-15T19:32:00.108Z, 0
2023-01-15T19:34:31.022Z, 0.7
2023-01-15T19:36:00.184Z, 0.7
2023-01-15T19:38:00.130Z, 0.7
2023-01-15T19:40:00.242Z, 0.7
2023-01-15T19:42:00.119Z, 2.2
2023-01-15T19:44:00.096Z, 7.9
2023-01-15T19:46:00.122Z, 6.5
2023-01-15T19:48:00.406Z, 4.3
2023-01-15T19:50:00.111Z, 4.3
2023-01-15T19:52:00.121Z, 6.5
2023-01-15T19:54:00.118Z, 6.5
2023-01-15T19:56:00.118Z, 5.8
2023-01-15T19:58:00.120Z, 7.2
2023-01-15T20:00:00.148Z, 4.3
2023-01-15T20:02:00.324Z, 3.6
2023-01-15T20:04:00.075Z, 3.6
2023-01-15T20:06:00.084Z, 3.6
2023-01-15T20:08:00.123Z, 2.2
2023-01-15T20:10:00.106Z, 2.9
2023-01-15T20:12:00.074Z, 3.6
2023-01-15T20:14:00.114Z, 3.6
2023-01-15T20:16:00.161Z, 2.9
2023-01-15T20:18:00.113Z, 6.5
2023-01-15T20:20:00.108Z, 1.4
2023-01-15T20:22:00.071Z, 2.9
2023-01-15T20:24:00.105Z, 2.9
2023-01-15T20:26:00.107Z, 3.6
2023-01-15T20:28:00.108Z, 2.9
2023-01-15T20:30:00.113Z, 4.3
2023-01-15T20:32:00.458Z, 5
2023-01-15T20:34:00.106Z, 2.9
2023-01-15T20:36:00.094Z, 3.6
2023-01-15T20:38:00.139Z, 5
2023-01-15T20:40:00.126Z, 2.9
2023-01-15T20:42:00.140Z, 4.3
2023-01-15T20:44:00.238Z, 4.3
2023-01-15T20:46:00.159Z, 5
2023-01-15T20:48:00.104Z, 4.3
2023-01-15T20:50:00.131Z, 2.2
2023-01-15T20:52:00.091Z, 2.2
2023-01-15T20:54:00.093Z, 2.9
2023-01-15T20:56:00.119Z, 2.2
2023-01-15T20:58:00.138Z, 2.9
2023-01-15T21:00:00.119Z, 5.8
2023-01-15T21:02:00.198Z, 7.9
2023-01-15T21:04:00.131Z, 4.3
2023-01-15T21:06:00.121Z, 6.5
2023-01-15T21:08:00.113Z, 7.2
2023-01-15T21:10:00.110Z, 6.5
2023-01-15T21:12:00.103Z, 5.8
2023-01-15T21:14:00.108Z, 5.8
2023-01-15T21:16:00.120Z, 5.8
2023-01-15T21:18:00.117Z, 5.8
2023-01-15T21:20:00.103Z, 3.6
2023-01-15T21:22:00.148Z, 2.2
2023-01-15T21:24:00.146Z, 0
2023-01-15T21:26:00.163Z, 0.7
2023-01-15T21:28:00.096Z, 0.7
2023-01-15T21:30:00.096Z, 1.4
2023-01-15T21:32:00.125Z, 2.2
2023-01-15T21:34:00.135Z, 3.6
2023-01-15T21:36:00.098Z, 3.6
2023-01-15T21:38:00.126Z, 2.9
2023-01-15T21:40:00.132Z, 1.4
2023-01-15T21:42:00.112Z, 3.6
2023-01-15T21:44:00.157Z, 2.9
2023-01-15T21:46:00.127Z, 2.9
2023-01-15T21:48:00.126Z, 3.6
2023-01-15T21:50:00.096Z, 3.6
2023-01-15T21:52:00.092Z, 3.6
2023-01-15T21:54:00.734Z, 2.9
2023-01-15T21:56:00.110Z, 4.3
2023-01-15T21:58:00.092Z, 2.9
2023-01-15T22:00:00.134Z, 2.2
2023-01-15T22:02:00.370Z, 5
2023-01-15T22:04:00.101Z, 2.9
2023-01-15T22:06:00.102Z, 1.4
2023-01-15T22:08:00.118Z, 2.2
2023-01-15T22:10:00.132Z, 2.9
2023-01-15T22:12:00.080Z, 1.4
2023-01-15T22:14:00.081Z, 1.4
2023-01-15T22:16:00.215Z, 2.9
2023-01-15T22:18:00.301Z, 1.4
2023-01-15T22:20:00.165Z, 1.4
2023-01-15T22:22:00.175Z, 1.4
2023-01-15T22:24:00.093Z, 2.9
2023-01-15T22:26:00.068Z, 2.2
2023-01-15T22:28:00.457Z, 2.2
2023-01-15T22:30:00.091Z, 1.4
2023-01-15T22:32:00.110Z, 1.4
2023-01-15T22:34:00.105Z, 2.2
2023-01-15T22:36:00.108Z, 4.3
2023-01-15T22:38:00.121Z, 0.7
2023-01-15T22:40:00.155Z, 1.4
2023-01-15T22:42:00.091Z, 2.2
2023-01-15T22:44:00.092Z, 1.4
2023-01-15T22:46:00.162Z, 1.4
2023-01-15T22:48:00.132Z, 2.2
2023-01-15T22:50:00.113Z, 1.4
2023-01-15T22:52:00.120Z, 2.2
2023-01-15T22:54:00.106Z, 1.4
2023-01-15T22:56:00.128Z, 0.7
2023-01-15T22:58:00.113Z, 2.2
2023-01-15T23:00:00.203Z, 2.2
2023-01-15T23:02:00.349Z, 2.9
2023-01-15T23:04:00.111Z, 2.9
2023-01-15T23:06:00.197Z, 3.6
2023-01-15T23:08:00.129Z, 2.2
2023-01-15T23:10:00.091Z, 2.9
2023-01-15T23:12:00.228Z, 2.2
2023-01-15T23:14:00.339Z, 1.4
2023-01-15T23:16:00.203Z, 1.4
2023-01-15T23:18:00.109Z, 2.9
2023-01-15T23:20:00.110Z, 3.6
2023-01-15T23:22:00.137Z, 1.4
2023-01-15T23:24:00.096Z, 1.4
2023-01-15T23:26:00.092Z, 2.9
2023-01-15T23:28:00.102Z, 5
2023-01-15T23:30:00.100Z, 2.9
2023-01-15T23:32:00.102Z, 2.2
2023-01-15T23:34:00.071Z, 2.2
2023-01-15T23:36:00.114Z, 1.4
2023-01-15T23:38:00.141Z, 0.7
2023-01-15T23:40:00.133Z, 2.2
2023-01-15T23:42:00.100Z, 1.4
2023-01-15T23:44:00.105Z, 0.7
2023-01-15T23:46:00.151Z, 2.9
2023-01-15T23:48:00.115Z, 2.2
2023-01-15T23:50:00.155Z, 2.2
2023-01-15T23:52:00.120Z, 3.6
2023-01-15T23:54:00.148Z, 2.2
2023-01-15T23:56:00.167Z, 1.4
2023-01-15T23:58:00.112Z, 1.4
