createdAt,value
2022-12-06T00:01:19.415Z,6.77
2022-12-06T00:03:47.422Z,7.25
2022-12-06T00:06:16.727Z,7.32
2022-12-06T00:08:43.676Z,7.25
2022-12-06T00:11:15.382Z,6.89
2022-12-06T00:13:42.511Z,6.85
2022-12-06T00:16:18.449Z,6.94
2022-12-06T00:18:45.840Z,6.94
2022-12-06T00:21:15.031Z,6.94
2022-12-06T00:23:43.874Z,6.86
2022-12-06T00:26:10.397Z,7.39
2022-12-06T00:28:38.165Z,6.88
2022-12-06T00:31:07.215Z,7.18
2022-12-06T00:33:34.812Z,7.39
2022-12-06T00:36:03.418Z,7.16
2022-12-06T00:38:30.330Z,6.88
2022-12-06T00:41:11.070Z,6.80
2022-12-06T00:43:38.166Z,7.41
2022-12-06T00:46:06.536Z,7.15
2022-12-06T00:48:33.116Z,7.05
2022-12-06T00:50:59.707Z,7.26
2022-12-06T00:53:26.894Z,6.90
2022-12-06T00:55:53.643Z,7.13
2022-12-06T00:58:20.110Z,6.83
2022-12-06T01:00:46.573Z,7.05
2022-12-06T01:03:13.063Z,7.17
2022-12-06T01:05:47.075Z,7.34
2022-12-06T01:08:13.784Z,7.38
2022-12-06T01:10:41.206Z,7.05
2022-12-06T01:13:08.450Z,6.99
2022-12-06T01:15:38.420Z,7.11
2022-12-06T01:18:05.206Z,6.72
2022-12-06T01:20:31.667Z,6.93
2022-12-06T01:22:58.113Z,7.24
2022-12-06T01:25:26.310Z,6.70
2022-12-06T01:27:53.360Z,6.97
2022-12-06T01:30:19.839Z,7.13
2022-12-06T01:32:46.265Z,6.86
2022-12-06T01:35:12.755Z,6.34
2022-12-06T01:37:39.240Z,6.63
2022-12-06T01:40:06.611Z,6.86
2022-12-06T01:42:33.104Z,6.88
2022-12-06T01:44:59.580Z,6.72
2022-12-06T01:47:28.911Z,6.73
2022-12-06T01:50:06.153Z,6.50
2022-12-06T01:52:52.449Z,6.89
2022-12-06T01:55:20.861Z,6.76
2022-12-06T01:57:48.868Z,6.69
2022-12-06T02:00:15.663Z,6.26
2022-12-06T02:02:42.198Z,6.80
2022-12-06T02:05:08.832Z,6.99
2022-12-06T02:07:35.499Z,6.86
2022-12-06T02:10:02.592Z,6.96
2022-12-06T02:12:29.261Z,7.02
2022-12-06T02:14:56.742Z,7.06
2022-12-06T02:17:48.510Z,7.13
2022-12-06T02:20:27.911Z,7.18
2022-12-06T02:23:17.826Z,7.25
2022-12-06T02:26:14.396Z,6.79
2022-12-06T02:28:43.809Z,6.88
2022-12-06T02:31:17.282Z,7.00
2022-12-06T02:33:59.337Z,6.98
2022-12-06T02:36:42.591Z,6.82
2022-12-06T02:39:31.358Z,6.91
2022-12-06T02:42:05.423Z,7.19
2022-12-06T02:44:36.756Z,7.05
2022-12-06T02:47:06.518Z,7.54
2022-12-06T02:49:34.054Z,7.56
2022-12-06T02:52:01.288Z,7.64
2022-12-06T02:54:28.281Z,6.87
2022-12-06T02:56:54.732Z,7.23
2022-12-06T02:59:21.166Z,6.94
2022-12-06T03:01:56.497Z,7.29
2022-12-06T03:04:32.974Z,7.31
2022-12-06T03:07:03.055Z,7.28
2022-12-06T03:09:54.899Z,7.33
2022-12-06T03:12:30.701Z,6.66
2022-12-06T03:15:15.445Z,6.90
2022-12-06T03:17:49.724Z,6.90
2022-12-06T03:20:29.362Z,7.20
2022-12-06T03:23:02.371Z,6.84
2022-12-06T03:25:29.201Z,6.99
2022-12-06T03:27:56.364Z,7.42
2022-12-06T03:30:23.043Z,7.18
2022-12-06T03:32:50.178Z,7.32
2022-12-06T03:35:24.432Z,6.89
2022-12-06T03:38:06.343Z,7.49
2022-12-06T03:40:34.645Z,6.95
2022-12-06T03:43:01.235Z,6.86
2022-12-06T03:45:34.804Z,7.28
2022-12-06T03:48:11.948Z,7.20
2022-12-06T03:50:41.774Z,6.64
2022-12-06T03:53:08.402Z,6.69
2022-12-06T03:55:34.844Z,6.83
2022-12-06T03:58:01.303Z,6.66
2022-12-06T04:00:27.946Z,6.55
2022-12-06T04:02:54.421Z,6.79
2022-12-06T04:05:20.876Z,7.07
2022-12-06T04:07:47.642Z,6.76
2022-12-06T04:10:14.163Z,6.88
2022-12-06T04:12:59.303Z,6.51
2022-12-06T04:15:25.955Z,6.56
2022-12-06T04:18:10.592Z,6.68
2022-12-06T04:21:06.874Z,6.65
2022-12-06T04:23:36.114Z,7.30
2022-12-06T04:26:04.487Z,6.75
2022-12-06T04:28:50.680Z,6.71
2022-12-06T04:31:35.715Z,6.90
2022-12-06T04:34:20.876Z,7.04
2022-12-06T04:37:05.883Z,6.85
2022-12-06T04:39:33.263Z,6.54
2022-12-06T04:42:18.851Z,6.41
2022-12-06T04:44:45.686Z,6.56
2022-12-06T04:47:12.232Z,6.14
2022-12-06T04:49:38.889Z,6.47
2022-12-06T04:52:06.836Z,6.38
2022-12-06T04:54:33.571Z,6.12
2022-12-06T04:57:00.247Z,6.31
2022-12-06T04:59:27.668Z,6.46
2022-12-06T05:01:54.432Z,6.67
2022-12-06T05:04:21.355Z,6.15
2022-12-06T05:06:48.389Z,6.39
2022-12-06T05:09:15.498Z,6.13
2022-12-06T05:11:41.956Z,6.17
2022-12-06T05:14:08.404Z,5.95
2022-12-06T05:16:35.016Z,6.15
2022-12-06T05:19:01.521Z,6.01
2022-12-06T05:21:28.013Z,5.93
2022-12-06T05:23:55.316Z,6.10
2022-12-06T05:26:24.627Z,6.32
2022-12-06T05:28:51.314Z,6.39
2022-12-06T05:31:18.719Z,6.41
2022-12-06T05:33:45.807Z,6.36
2022-12-06T05:36:15.011Z,6.33
2022-12-06T05:38:41.576Z,6.80
2022-12-06T05:41:08.807Z,6.39
2022-12-06T05:43:35.468Z,6.17
2022-12-06T05:46:02.018Z,6.41
2022-12-06T05:48:28.569Z,6.16
2022-12-06T05:50:55.034Z,5.85
2022-12-06T05:53:21.680Z,6.30
2022-12-06T05:55:48.947Z,6.49
2022-12-06T05:58:15.514Z,6.60
2022-12-06T06:00:42.058Z,6.45
2022-12-06T06:03:08.627Z,6.16
2022-12-06T06:05:35.263Z,6.55
2022-12-06T06:08:01.750Z,6.00
2022-12-06T06:10:28.283Z,5.91
2022-12-06T06:12:54.776Z,6.37
2022-12-06T06:15:21.286Z,6.51
2022-12-06T06:17:47.767Z,5.88
2022-12-06T06:20:14.264Z,6.46
2022-12-06T06:22:42.433Z,6.27
2022-12-06T06:25:09.557Z,6.14
2022-12-06T06:27:39.917Z,6.12
2022-12-06T06:30:08.759Z,6.02
2022-12-06T06:32:35.771Z,6.17
2022-12-06T06:35:02.767Z,5.91
2022-12-06T06:37:29.252Z,5.93
2022-12-06T06:39:55.719Z,5.58
2022-12-06T06:42:22.254Z,6.11
2022-12-06T06:44:48.735Z,6.25
2022-12-06T06:47:15.173Z,6.82
2022-12-06T06:49:41.953Z,6.25
2022-12-06T06:52:08.441Z,6.52
2022-12-06T06:54:34.917Z,6.56
2022-12-06T06:57:02.955Z,6.39
2022-12-06T06:59:29.667Z,6.39
2022-12-06T07:01:56.229Z,6.03
2022-12-06T07:04:22.892Z,6.40
2022-12-06T07:06:49.477Z,5.99
2022-12-06T07:09:16.061Z,5.73
2022-12-06T07:11:42.668Z,5.98
2022-12-06T07:14:09.089Z,5.72
2022-12-06T07:16:35.604Z,5.74
2022-12-06T07:19:07.549Z,5.48
2022-12-06T07:21:35.225Z,5.74
2022-12-06T07:24:01.656Z,5.60
2022-12-06T07:26:29.106Z,5.56
2022-12-06T07:28:57.766Z,5.73
2022-12-06T07:31:27.146Z,5.84
2022-12-06T07:33:56.205Z,5.57
2022-12-06T07:36:23.743Z,5.23
2022-12-06T07:38:51.919Z,5.62
2022-12-06T07:41:38.065Z,5.45
2022-12-06T07:44:23.146Z,5.42
2022-12-06T07:46:49.887Z,5.62
2022-12-06T07:49:17.863Z,5.87
2022-12-06T07:51:45.718Z,6.02
2022-12-06T07:54:12.727Z,5.81
2022-12-06T07:56:39.476Z,5.63
2022-12-06T07:59:05.955Z,5.61
2022-12-06T08:01:32.567Z,6.08
2022-12-06T08:04:00.449Z,5.84
2022-12-06T08:06:27.698Z,5.58
2022-12-06T08:08:54.451Z,6.08
2022-12-06T08:11:22.445Z,5.90
2022-12-06T08:13:49.144Z,5.58
2022-12-06T08:16:15.712Z,5.44
2022-12-06T08:18:42.321Z,5.79
2022-12-06T08:21:09.768Z,5.76
2022-12-06T08:23:36.370Z,5.72
2022-12-06T08:26:07.039Z,5.76
2022-12-06T08:28:35.103Z,5.74
2022-12-06T08:31:10.431Z,6.07
2022-12-06T08:33:37.134Z,5.31
2022-12-06T08:36:14.850Z,5.05
2022-12-06T08:38:41.738Z,5.95
2022-12-06T08:41:29.282Z,5.58
2022-12-06T08:43:56.676Z,6.05
2022-12-06T08:46:23.606Z,5.63
2022-12-06T08:48:50.524Z,5.33
2022-12-06T08:51:17.389Z,5.16
2022-12-06T08:53:43.936Z,5.55
2022-12-06T08:56:10.513Z,5.95
2022-12-06T08:58:36.982Z,5.76
2022-12-06T09:01:19.225Z,5.51
2022-12-06T09:03:45.795Z,5.54
2022-12-06T09:06:12.538Z,5.22
2022-12-06T09:08:40.145Z,5.51
2022-12-06T09:11:07.954Z,5.59
2022-12-06T09:13:36.464Z,5.64
2022-12-06T09:16:14.458Z,5.66
2022-12-06T09:18:40.953Z,5.43
2022-12-06T09:21:09.363Z,5.46
2022-12-06T09:23:36.479Z,5.57
2022-12-06T09:26:04.152Z,5.05
2022-12-06T09:28:31.153Z,5.59
2022-12-06T09:30:57.969Z,5.83
2022-12-06T09:33:24.576Z,5.51
2022-12-06T09:35:51.576Z,5.70
2022-12-06T09:38:19.732Z,5.26
2022-12-06T09:41:23.567Z,5.55
2022-12-06T09:44:05.207Z,5.34
2022-12-06T09:47:09.965Z,5.30
2022-12-06T09:49:39.478Z,5.84
2022-12-06T09:52:28.721Z,5.19
2022-12-06T09:55:00.441Z,5.12
2022-12-06T09:57:41.976Z,5.20
2022-12-06T10:00:17.768Z,4.85
2022-12-06T10:02:48.699Z,5.41
2022-12-06T10:05:33.318Z,5.11
2022-12-06T10:08:21.280Z,5.39
2022-12-06T10:11:05.359Z,5.84
2022-12-06T10:13:59.711Z,6.05
2022-12-06T10:16:47.238Z,5.29
2022-12-06T10:19:32.064Z,5.81
2022-12-06T10:22:29.822Z,5.55
2022-12-06T10:25:01.926Z,5.52
2022-12-06T10:27:56.938Z,5.20
2022-12-06T10:30:23.623Z,5.70
2022-12-06T10:32:52.899Z,5.82
2022-12-06T10:35:22.638Z,5.45
2022-12-06T10:38:07.936Z,5.39
2022-12-06T10:40:40.613Z,5.82
2022-12-06T10:43:24.263Z,5.98
2022-12-06T10:46:11.097Z,5.12
2022-12-06T10:48:46.367Z,5.54
2022-12-06T10:51:15.348Z,5.27
2022-12-06T10:53:47.969Z,5.52
2022-12-06T10:56:24.418Z,5.32
2022-12-06T10:59:03.176Z,5.57
2022-12-06T11:01:34.732Z,5.71
2022-12-06T11:04:09.075Z,5.16
2022-12-06T11:06:40.486Z,5.46
2022-12-06T11:09:21.542Z,5.77
2022-12-06T11:11:49.036Z,5.29
2022-12-06T11:14:25.976Z,5.92
2022-12-06T11:17:06.068Z,5.96
2022-12-06T11:19:39.267Z,5.92
2022-12-06T11:22:23.370Z,5.91
2022-12-06T11:25:12.030Z,5.49
2022-12-06T11:27:45.314Z,5.09
2022-12-06T11:30:20.297Z,5.46
2022-12-06T11:32:49.260Z,5.35
2022-12-06T11:35:21.619Z,5.22
2022-12-06T11:37:52.588Z,5.09
2022-12-06T11:40:23.640Z,5.24
2022-12-06T11:42:50.144Z,4.78
2022-12-06T11:45:27.046Z,5.39
2022-12-06T11:47:59.292Z,5.57
2022-12-06T11:50:29.293Z,5.73
2022-12-06T11:53:05.414Z,5.33
2022-12-06T11:55:37.358Z,5.19
2022-12-06T11:58:11.731Z,5.48
2022-12-06T12:00:38.752Z,5.59
2022-12-06T12:03:28.922Z,5.60
2022-12-06T12:06:17.175Z,5.01
2022-12-06T12:08:58.880Z,5.50
2022-12-06T12:11:37.746Z,5.23
2022-12-06T12:14:09.648Z,5.96
2022-12-06T12:16:38.120Z,5.48
2022-12-06T12:19:18.333Z,5.34
2022-12-06T12:21:48.448Z,5.54
2022-12-06T12:25:17.244Z,5.24
2022-12-06T12:27:49.711Z,6.00
2022-12-06T12:30:23.920Z,6.00
2022-12-06T12:32:53.060Z,5.55
2022-12-06T12:35:28.579Z,5.36
2022-12-06T12:37:57.752Z,5.60
2022-12-06T12:40:33.477Z,5.54
2022-12-06T12:43:03.522Z,5.91
2022-12-06T12:45:30.401Z,5.34
2022-12-06T12:47:58.961Z,5.19
2022-12-06T12:50:26.507Z,5.79
2022-12-06T12:52:53.336Z,5.69
2022-12-06T12:55:25.947Z,5.80
2022-12-06T12:58:00.140Z,6.15
2022-12-06T13:00:31.112Z,6.20
2022-12-06T13:03:00.694Z,6.25
2022-12-06T13:05:34.914Z,5.98
2022-12-06T13:08:26.908Z,6.71
2022-12-06T13:10:58.796Z,5.60
2022-12-06T13:13:48.034Z,6.10
2022-12-06T13:16:19.838Z,5.82
2022-12-06T13:18:49.096Z,5.54
2022-12-06T13:21:30.748Z,5.31
2022-12-06T13:24:08.356Z,5.01
2022-12-06T13:26:56.773Z,5.30
2022-12-06T13:29:25.364Z,4.96
2022-12-06T13:31:53.765Z,5.10
2022-12-06T13:34:38.188Z,5.74
2022-12-06T13:37:34.911Z,5.97
2022-12-06T13:40:03.017Z,5.72
2022-12-06T13:42:29.648Z,5.84
2022-12-06T13:44:59.654Z,5.86
2022-12-06T13:47:29.280Z,6.00
2022-12-06T13:50:18.525Z,6.12
2022-12-06T13:52:47.963Z,5.62
2022-12-06T13:55:26.698Z,5.03
2022-12-06T13:57:56.144Z,5.01
2022-12-06T14:00:42.512Z,5.37
2022-12-06T14:03:20.763Z,4.92
2022-12-06T14:06:06.029Z,5.00
2022-12-06T14:08:46.915Z,5.30
2022-12-06T14:11:13.858Z,5.20
2022-12-06T14:13:45.830Z,5.03
2022-12-06T14:16:22.983Z,4.91
2022-12-06T14:18:50.703Z,5.35
2022-12-06T14:21:27.605Z,4.93
2022-12-06T14:23:54.303Z,5.08
2022-12-06T14:26:29.025Z,4.87
2022-12-06T14:28:58.543Z,4.65
2022-12-06T14:31:36.073Z,4.98
2022-12-06T14:34:02.795Z,4.64
2022-12-06T14:36:32.141Z,5.72
2022-12-06T14:39:08.911Z,4.98
2022-12-06T14:41:55.898Z,5.66
2022-12-06T14:44:29.111Z,5.48
2022-12-06T14:46:56.516Z,5.41
2022-12-06T14:49:42.720Z,5.73
2022-12-06T14:52:24.742Z,5.08
2022-12-06T14:54:52.674Z,5.71
2022-12-06T14:57:25.523Z,5.78
2022-12-06T15:00:16.240Z,5.48
2022-12-06T15:03:13.598Z,6.17
2022-12-06T15:05:43.775Z,6.09
2022-12-06T15:08:19.465Z,5.97
2022-12-06T15:11:05.591Z,5.61
2022-12-06T15:13:32.224Z,5.71
2022-12-06T15:16:07.786Z,5.61
2022-12-06T15:18:58.418Z,5.75
2022-12-06T15:21:24.945Z,6.06
2022-12-06T15:23:53.112Z,5.36
2022-12-06T15:26:20.890Z,5.46
2022-12-06T15:28:48.394Z,5.43
2022-12-06T15:31:19.107Z,5.37
2022-12-06T15:33:46.122Z,5.44
2022-12-06T15:36:24.136Z,5.18
2022-12-06T15:38:50.875Z,5.67
2022-12-06T15:41:20.044Z,5.66
2022-12-06T15:43:47.120Z,5.24
2022-12-06T15:46:23.800Z,5.39
2022-12-06T15:48:51.148Z,5.36
2022-12-06T15:51:21.211Z,5.19
2022-12-06T15:53:48.794Z,4.60
2022-12-06T15:56:17.942Z,4.89
2022-12-06T15:58:45.492Z,4.59
2022-12-06T16:01:33.102Z,4.43
2022-12-06T16:03:59.650Z,4.79
2022-12-06T16:06:27.401Z,5.09
2022-12-06T16:08:53.995Z,4.27
2022-12-06T16:11:22.933Z,3.93
2022-12-06T16:13:50.617Z,4.07
2022-12-06T16:16:20.363Z,4.10
2022-12-06T16:18:47.931Z,4.49
2022-12-06T16:21:24.943Z,3.95
2022-12-06T16:24:14.684Z,3.84
2022-12-06T16:26:44.220Z,4.58
2022-12-06T16:29:17.713Z,4.41
2022-12-06T16:31:45.341Z,4.56
2022-12-06T16:34:12.070Z,4.44
2022-12-06T16:37:05.032Z,4.62
2022-12-06T16:39:33.863Z,4.59
2022-12-06T16:42:00.648Z,4.86
2022-12-06T16:44:27.175Z,4.57
2022-12-06T16:46:53.681Z,4.89
2022-12-06T16:52:09.499Z,5.08
2022-12-06T16:54:36.005Z,5.05
2022-12-06T16:57:02.509Z,5.11
2022-12-06T16:59:28.974Z,4.93
2022-12-06T17:01:55.514Z,5.01
2022-12-06T17:04:22.235Z,4.80
2022-12-06T17:06:48.954Z,4.89
2022-12-06T17:09:15.747Z,5.20
2022-12-06T17:12:00.859Z,5.19
2022-12-06T17:14:27.325Z,4.81
2022-12-06T17:16:54.951Z,4.75
2022-12-06T17:19:24.057Z,5.09
2022-12-06T17:21:51.857Z,4.86
2022-12-06T17:24:19.793Z,5.17
2022-12-06T17:26:46.499Z,5.04
2022-12-06T17:29:12.991Z,5.14
2022-12-06T17:31:39.790Z,5.29
2022-12-06T17:34:07.584Z,5.28
2022-12-06T17:36:34.651Z,5.17
2022-12-06T17:39:01.969Z,5.42
2022-12-06T17:41:51.745Z,5.42
2022-12-06T17:44:19.290Z,5.17
2022-12-06T17:46:45.799Z,5.35
2022-12-06T17:49:18.170Z,5.35
2022-12-06T17:51:45.024Z,5.49
2022-12-06T17:54:11.927Z,5.17
2022-12-06T17:56:40.751Z,5.16
2022-12-06T17:59:09.449Z,5.38
2022-12-06T18:02:06.141Z,5.32
2022-12-06T18:04:23.071Z,5.43
2022-12-06T18:06:49.499Z,5.32
2022-12-06T18:09:16.050Z,5.32
2022-12-06T18:11:42.850Z,5.38
2022-12-06T18:14:11.360Z,5.19
2022-12-06T18:16:39.301Z,5.14
2022-12-06T18:19:12.001Z,5.27
2022-12-06T18:21:40.072Z,5.21
2022-12-06T18:24:26.919Z,5.26
2022-12-06T18:26:55.505Z,5.04
2022-12-06T18:29:26.060Z,5.38
2022-12-06T18:31:54.724Z,5.13
2022-12-06T18:34:25.084Z,5.21
2022-12-06T18:36:53.139Z,5.24
2022-12-06T18:39:25.023Z,5.02
2022-12-06T18:41:53.885Z,5.10
2022-12-06T18:44:21.160Z,4.87
2022-12-06T18:46:48.488Z,4.52
2022-12-06T18:49:16.798Z,4.58
2022-12-06T18:51:43.955Z,4.67
2022-12-06T18:54:15.380Z,4.76
2022-12-06T18:56:44.006Z,4.84
2022-12-06T18:59:12.432Z,5.14
2022-12-06T19:01:42.731Z,5.20
2022-12-06T19:04:15.588Z,4.98
2022-12-06T19:06:45.133Z,5.14
2022-12-06T19:09:25.783Z,5.14
2022-12-06T19:11:54.217Z,5.14
2022-12-06T19:14:25.935Z,4.93
2022-12-06T19:16:54.928Z,4.97
2022-12-06T19:19:30.273Z,4.81
2022-12-06T19:21:58.793Z,4.88
2022-12-06T19:24:31.920Z,4.72
2022-12-06T19:27:02.401Z,4.98
2022-12-06T19:29:37.033Z,4.82
2022-12-06T19:32:07.413Z,4.92
2022-12-06T19:34:39.338Z,4.95
2022-12-06T19:37:06.728Z,4.65
2022-12-06T19:39:35.690Z,4.61
2022-12-06T19:42:21.249Z,4.71
2022-12-06T19:44:51.202Z,4.78
2022-12-06T19:47:17.718Z,4.67
2022-12-06T19:49:47.063Z,4.53
2022-12-06T19:52:13.611Z,4.77
2022-12-06T19:54:44.532Z,4.85
2022-12-06T19:57:12.482Z,4.90
2022-12-06T19:59:44.156Z,4.99
2022-12-06T20:02:13.476Z,5.09
2022-12-06T20:04:42.690Z,5.19
2022-12-06T20:07:14.733Z,5.18
2022-12-06T20:09:42.908Z,4.99
2022-12-06T20:12:13.116Z,5.12
2022-12-06T20:14:42.687Z,5.18
2022-12-06T20:17:17.724Z,5.23
2022-12-06T20:19:46.247Z,5.20
2022-12-06T20:22:14.121Z,5.02
2022-12-06T20:24:40.620Z,4.90
2022-12-06T20:27:07.068Z,4.84
2022-12-06T20:29:33.594Z,4.87
2022-12-06T20:32:01.127Z,4.86
2022-12-06T20:34:30.132Z,4.85
2022-12-06T20:36:56.952Z,4.77
2022-12-06T20:39:26.243Z,5.07
2022-12-06T20:41:53.826Z,5.02
2022-12-06T20:44:21.093Z,4.97
2022-12-06T20:46:50.951Z,5.24
2022-12-06T20:49:17.589Z,5.30
2022-12-06T20:51:49.583Z,5.24
2022-12-06T20:54:18.998Z,5.29
2022-12-06T20:56:46.999Z,5.14
2022-12-06T20:59:13.455Z,4.96
2022-12-06T21:01:41.100Z,4.60
2022-12-06T21:04:08.826Z,4.65
2022-12-06T21:06:35.702Z,4.63
2022-12-06T21:09:02.472Z,4.27
2022-12-06T21:11:28.993Z,4.46
2022-12-06T21:13:57.160Z,4.29
2022-12-06T21:16:26.323Z,4.33
2022-12-06T21:18:58.679Z,4.18
2022-12-06T21:21:28.886Z,4.19
2022-12-06T21:23:55.545Z,4.71
2022-12-06T21:26:22.670Z,4.45
2022-12-06T21:28:52.717Z,4.42
2022-12-06T21:31:19.410Z,4.46
2022-12-06T21:33:45.919Z,4.32
2022-12-06T21:36:12.609Z,4.52
2022-12-06T21:38:39.285Z,4.57
2022-12-06T21:41:08.733Z,4.18
2022-12-06T21:43:36.204Z,4.56
2022-12-06T21:46:07.457Z,4.73
2022-12-06T21:48:34.028Z,4.70
2022-12-06T21:51:02.547Z,5.01
2022-12-06T21:53:29.133Z,4.90
2022-12-06T21:55:55.628Z,4.74
2022-12-06T21:58:22.243Z,5.10
2022-12-06T22:00:48.999Z,4.88
2022-12-06T22:03:22.488Z,5.15
2022-12-06T22:05:50.146Z,5.25
2022-12-06T22:08:17.150Z,4.96
2022-12-06T22:10:43.705Z,5.01
2022-12-06T22:13:10.370Z,4.91
2022-12-06T22:15:37.562Z,5.23
2022-12-06T22:18:04.373Z,5.50
2022-12-06T22:20:30.915Z,5.15
2022-12-06T22:22:57.525Z,4.71
2022-12-06T22:25:24.059Z,4.63
2022-12-06T22:27:52.919Z,4.95
2022-12-06T22:30:19.577Z,4.66
2022-12-06T22:32:46.051Z,4.95
2022-12-06T22:35:12.587Z,5.04
2022-12-06T22:37:39.040Z,4.86
2022-12-06T22:40:06.264Z,4.75
2022-12-06T22:42:35.144Z,5.18
2022-12-06T22:45:01.620Z,4.85
2022-12-06T22:47:28.083Z,4.87
2022-12-06T22:49:54.544Z,4.85
2022-12-06T22:52:21.492Z,5.15
2022-12-06T22:54:47.944Z,4.96
2022-12-06T22:57:14.553Z,5.08
2022-12-06T22:59:41.031Z,5.06
2022-12-06T23:02:07.632Z,4.78
2022-12-06T23:04:34.172Z,4.98
2022-12-06T23:07:00.630Z,5.18
2022-12-06T23:09:27.180Z,5.08
2022-12-06T23:11:53.643Z,4.43
2022-12-06T23:14:20.074Z,4.88
2022-12-06T23:16:46.775Z,5.10
2022-12-06T23:19:13.743Z,5.05
2022-12-06T23:21:40.938Z,4.83
2022-12-06T23:24:10.315Z,5.28
2022-12-06T23:26:39.597Z,5.57
2022-12-06T23:29:06.127Z,5.21
2022-12-06T23:31:35.789Z,5.25
2022-12-06T23:34:05.625Z,5.39
2022-12-06T23:36:33.653Z,5.49
2022-12-06T23:39:00.395Z,5.35
2022-12-06T23:41:28.722Z,5.38
2022-12-06T23:43:55.990Z,5.21
2022-12-06T23:46:24.872Z,5.45
2022-12-06T23:48:52.081Z,4.95
2022-12-06T23:51:21.357Z,5.25
2022-12-06T23:53:54.372Z,5.10
2022-12-06T23:56:22.119Z,4.96
2022-12-06T23:58:50.476Z,5.22
