createdAt,value
2017-06-27T19:18:44.592Z,40.6
2017-06-27T19:19:45.646Z,40.5
2017-06-27T19:20:46.826Z,40.7
2017-06-27T19:21:47.981Z,40.8
2017-06-27T19:22:49.266Z,40.9
2017-06-27T19:23:50.789Z,40.4
2017-06-27T19:24:52.571Z,40.7
2017-06-27T19:25:54.137Z,40.5
2017-06-27T19:26:55.554Z,40.4
2017-06-27T19:27:56.517Z,40.8
2017-06-27T19:28:57.526Z,41.0
2017-06-27T19:29:58.754Z,40.5
2017-06-27T19:31:00.086Z,41.1
2017-06-27T19:32:01.079Z,40.8
2017-06-27T19:33:02.607Z,40.9
2017-06-27T19:34:04.243Z,40.8
2017-06-27T19:35:05.264Z,40.9
2017-06-27T19:36:07.405Z,40.9
2017-06-27T19:37:08.839Z,40.9
2017-06-27T19:38:09.805Z,40.9
2017-06-27T19:39:10.811Z,40.9
2017-06-27T19:40:11.892Z,41.4
2017-06-27T19:41:12.834Z,41.0
2017-06-27T19:42:13.888Z,40.9
2017-06-27T19:43:15.163Z,41.0
2017-06-27T19:44:16.193Z,41.1
2017-06-27T19:45:17.141Z,41.3
2017-06-27T19:46:18.142Z,41.2
2017-06-27T19:47:19.391Z,40.9
2017-06-27T19:48:20.512Z,40.9
2017-06-27T19:49:22.293Z,41.0
2017-06-27T19:50:23.201Z,40.7
2017-06-27T19:51:24.638Z,41.1
2017-06-27T19:52:25.669Z,40.9
2017-06-27T19:53:26.771Z,41.2
2017-06-27T19:54:27.625Z,41.3
2017-06-27T19:55:28.868Z,41.1
2017-06-27T19:56:29.739Z,41.2
2017-06-27T19:57:30.674Z,41.2
2017-06-27T19:58:32.202Z,41.2
2017-06-27T19:59:33.264Z,41.4
2017-06-27T20:00:34.333Z,41.6
2017-06-27T20:01:35.643Z,41.2
2017-06-27T20:02:36.577Z,41.3
2017-06-27T20:03:37.622Z,41.3
2017-06-27T20:04:38.976Z,41.2
2017-06-27T20:05:39.872Z,41.2
2017-06-27T20:06:40.826Z,41.4
2017-06-27T20:07:42.086Z,41.6
2017-06-27T20:08:43.141Z,41.4
2017-06-27T20:09:44.177Z,41.5
2017-06-27T20:10:45.676Z,41.4
2017-06-27T20:11:46.604Z,41.5
2017-06-27T20:12:47.604Z,41.1
2017-06-27T20:13:48.861Z,41.6
2017-06-27T20:14:49.827Z,41.8
2017-06-27T20:15:50.870Z,41.4
2017-06-27T20:16:51.697Z,41.6
2017-06-27T20:17:53.142Z,41.8
2017-06-27T20:18:53.977Z,41.6
2017-06-27T20:19:55.257Z,41.4
2017-06-27T20:20:56.286Z,41.4
2017-06-27T20:21:57.188Z,41.5
2017-06-27T20:22:58.668Z,41.7
2017-06-27T20:23:59.684Z,41.4
2017-06-27T20:25:00.560Z,41.7
2017-06-27T20:26:01.821Z,41.9
2017-06-27T20:27:02.691Z,41.9
2017-06-27T20:28:03.577Z,42.0
2017-06-27T20:29:04.472Z,42.0
2017-06-27T20:30:05.399Z,41.7
2017-06-27T20:31:06.381Z,42.0
2017-06-27T20:32:07.834Z,41.8
2017-06-27T20:33:09.036Z,41.8
2017-06-27T20:34:10.067Z,41.8
2017-06-27T20:35:10.904Z,42.1
2017-06-27T20:36:11.928Z,41.7
2017-06-27T20:37:12.783Z,41.8
2017-06-27T20:38:13.754Z,42.2
2017-06-27T20:39:14.944Z,42.1
2017-06-27T20:40:15.977Z,42.3
2017-06-27T20:41:16.869Z,42.2
2017-06-27T20:42:17.786Z,41.7
2017-06-27T20:43:18.663Z,42.0
2017-06-27T20:44:19.498Z,41.7
2017-06-27T20:45:20.708Z,41.6
2017-06-27T20:46:21.574Z,41.6
2017-06-27T20:47:22.497Z,42.1
2017-06-27T20:48:23.342Z,42.1
2017-06-27T20:49:24.233Z,41.6
2017-06-27T20:50:25.088Z,41.6
2017-06-27T20:51:27.028Z,41.6
2017-06-27T20:52:28.354Z,41.5
2017-06-27T20:53:29.282Z,41.6
2017-06-27T20:54:30.720Z,41.6
2017-06-27T20:55:31.671Z,42.1
2017-06-27T20:56:33.030Z,41.5
2017-06-27T20:57:34.904Z,42.4
2017-06-27T20:58:35.753Z,41.5
2017-06-27T20:59:36.692Z,41.5
2017-06-27T21:00:37.548Z,41.6
2017-06-27T21:01:38.513Z,41.6
2017-06-27T21:02:39.431Z,41.5
2017-06-27T21:03:40.426Z,41.6
2017-06-27T21:04:41.777Z,41.6
2017-06-27T21:05:42.732Z,42.3
2017-06-27T21:06:43.671Z,41.5
2017-06-27T21:07:45.088Z,42.4
2017-06-27T21:08:45.957Z,42.3
2017-06-27T21:09:46.941Z,42.2
2017-06-27T21:10:48.237Z,41.8
2017-06-27T21:11:49.145Z,41.7
2017-06-27T21:12:50.074Z,41.6
2017-06-27T21:13:50.941Z,42.2
2017-06-27T21:14:51.950Z,41.8
2017-06-27T21:15:53.014Z,42.2
2017-06-27T21:16:54.287Z,42.1
2017-06-27T21:17:55.397Z,41.8
2017-06-27T21:18:56.257Z,41.8
2017-06-27T21:19:57.176Z,41.9
2017-06-27T21:20:58.232Z,41.9
2017-06-27T21:21:59.192Z,41.8
2017-06-27T21:23:00.529Z,42.4
2017-06-27T21:24:01.394Z,41.9
2017-06-27T21:25:02.999Z,42.1
2017-06-27T21:26:03.931Z,41.9
2017-06-27T21:27:04.837Z,41.9
2017-06-27T21:28:05.691Z,41.8
2017-06-27T21:29:06.961Z,42.1
2017-06-27T21:30:08.023Z,42.1
2017-06-27T21:31:08.963Z,42.1
2017-06-27T21:32:09.894Z,42.2
2017-06-27T21:33:10.745Z,41.9
2017-06-27T21:34:11.675Z,42.0
2017-06-27T21:35:13.134Z,42.2
2017-06-27T21:36:13.999Z,42.0
2017-06-27T21:37:14.831Z,42.0
2017-06-27T21:38:15.700Z,42.2
2017-06-27T21:39:16.716Z,42.0
2017-06-27T21:40:17.700Z,42.0
2017-06-27T21:41:18.896Z,42.3
2017-06-27T21:42:19.714Z,42.1
2017-06-27T21:43:20.605Z,42.0
2017-06-27T21:44:21.491Z,42.0
2017-06-27T21:45:22.462Z,42.1
2017-06-27T21:46:23.349Z,42.3
2017-06-27T21:47:24.716Z,42.5
2017-06-27T21:48:26.010Z,42.2
2017-06-27T21:49:27.046Z,42.3
2017-06-27T21:50:27.981Z,42.2
2017-06-27T21:51:28.830Z,42.1
2017-06-27T21:52:29.906Z,42.4
2017-06-27T21:53:30.763Z,42.4
2017-06-27T21:54:32.397Z,42.3
2017-06-27T21:55:33.477Z,42.6
2017-06-27T21:56:34.442Z,42.6
2017-06-27T21:57:35.353Z,42.4
2017-06-27T21:58:36.184Z,42.4
2017-06-27T21:59:37.002Z,42.4
2017-06-27T22:00:38.214Z,42.3
2017-06-27T22:01:39.039Z,42.3
2017-06-27T22:02:39.900Z,42.3
2017-06-27T22:03:40.773Z,42.3
2017-06-27T22:04:41.666Z,42.5
2017-06-27T22:05:42.815Z,42.3
2017-06-27T22:06:43.951Z,42.5
2017-06-27T22:07:44.858Z,42.4
2017-06-27T22:08:45.804Z,42.5
2017-06-27T22:09:46.773Z,42.3
2017-06-27T22:10:47.670Z,42.2
2017-06-27T22:11:48.415Z,42.2
2017-06-27T22:12:49.484Z,42.3
2017-06-27T22:13:50.386Z,42.6
2017-06-27T22:14:51.120Z,42.3
2017-06-27T22:15:51.919Z,42.4
2017-06-27T22:16:52.858Z,42.4
2017-06-27T22:17:53.650Z,42.6
2017-06-27T22:18:55.205Z,42.2
2017-06-27T22:19:56.100Z,42.4
2017-06-27T22:20:56.814Z,42.3
2017-06-27T22:21:57.624Z,42.6
2017-06-27T22:22:58.438Z,42.8
2017-06-27T22:23:59.403Z,42.8
2017-06-27T22:25:00.576Z,42.3
2017-06-27T22:26:01.367Z,42.4
2017-06-27T22:27:02.167Z,42.4
2017-06-27T22:28:02.915Z,42.3
2017-06-27T22:29:03.697Z,42.2
2017-06-27T22:30:04.588Z,42.3
2017-06-27T22:31:05.743Z,42.8
2017-06-27T22:32:06.751Z,42.9
2017-06-27T22:33:08.110Z,42.9
2017-06-27T22:34:09.170Z,42.3
2017-06-27T22:35:09.903Z,42.4
2017-06-27T22:36:11.016Z,42.2
2017-06-27T22:37:12.488Z,42.3
2017-06-27T22:38:13.289Z,42.2
2017-06-27T22:39:14.211Z,42.4
2017-06-27T22:40:15.003Z,42.7
2017-06-27T22:41:15.792Z,42.5
2017-06-27T22:42:16.504Z,42.1
2017-06-27T22:43:17.647Z,42.6
2017-06-27T22:44:18.551Z,42.5
2017-06-27T22:45:19.659Z,43.0
2017-06-27T22:46:20.373Z,42.5
2017-06-27T22:47:21.192Z,42.9
2017-06-27T22:48:22.058Z,42.1
2017-06-27T22:49:23.265Z,42.1
2017-06-27T22:50:24.020Z,42.7
2017-06-27T22:51:24.825Z,42.1
2017-06-27T22:52:25.552Z,42.6
2017-06-27T22:53:26.357Z,42.5
2017-06-27T22:54:27.394Z,43.1
2017-06-27T22:55:28.480Z,42.8
2017-06-27T22:56:29.294Z,42.6
2017-06-27T22:57:30.036Z,42.5
2017-06-27T22:58:30.747Z,42.5
2017-06-27T22:59:31.877Z,42.4
2017-06-27T23:00:32.626Z,42.4
2017-06-27T23:01:33.776Z,43.2
2017-06-27T23:02:34.504Z,42.5
2017-06-27T23:03:35.564Z,42.4
2017-06-27T23:04:36.954Z,43.2
2017-06-27T23:05:37.798Z,42.5
2017-06-27T23:06:38.906Z,42.5
2017-06-27T23:07:39.908Z,42.4
2017-06-27T23:08:40.770Z,43.3
2017-06-27T23:09:41.970Z,42.4
2017-06-27T23:10:42.697Z,42.4
2017-06-27T23:11:43.463Z,42.3
2017-06-27T23:12:44.171Z,42.3
2017-06-27T23:13:45.238Z,42.9
2017-06-27T23:14:46.191Z,42.3
2017-06-27T23:15:46.924Z,42.4
2017-06-27T23:16:47.733Z,43.0
2017-06-27T23:17:48.499Z,42.4
2017-06-27T23:18:49.290Z,43.1
2017-06-27T23:19:50.373Z,42.4
2017-06-27T23:20:51.144Z,42.2
2017-06-27T23:21:52.040Z,42.9
2017-06-27T23:22:52.748Z,42.4
2017-06-27T23:23:53.557Z,43.2
2017-06-27T23:24:54.258Z,42.4
2017-06-27T23:25:55.292Z,42.4
2017-06-27T23:26:56.073Z,42.3
2017-06-27T23:27:56.773Z,42.5
2017-06-27T23:28:57.619Z,42.3
2017-06-27T23:29:58.330Z,42.4
2017-06-27T23:30:59.392Z,42.5
2017-06-27T23:32:00.545Z,42.7
2017-06-27T23:33:01.256Z,42.6
2017-06-27T23:34:01.970Z,42.5
2017-06-27T23:35:02.716Z,42.7
2017-06-27T23:36:03.439Z,42.8
2017-06-27T23:37:04.472Z,42.8
2017-06-27T23:38:05.560Z,42.9
2017-06-27T23:39:06.355Z,42.8
2017-06-27T23:40:07.220Z,42.6
2017-06-27T23:41:08.037Z,42.8
2017-06-27T23:42:08.813Z,42.6
2017-06-27T23:43:09.618Z,42.7
2017-06-27T23:44:10.693Z,42.6
2017-06-27T23:45:11.507Z,42.7
2017-06-27T23:46:12.220Z,42.6
2017-06-27T23:47:12.953Z,42.6
2017-06-27T23:48:13.704Z,42.8
2017-06-27T23:49:14.432Z,42.8
2017-06-27T23:50:15.221Z,42.7
2017-06-27T23:51:16.325Z,42.6
2017-06-27T23:52:17.115Z,43.2
2017-06-27T23:53:18.523Z,42.6
2017-06-27T23:54:19.384Z,42.7
2017-06-27T23:55:20.206Z,42.7
2017-06-27T23:56:20.976Z,42.8
2017-06-27T23:57:22.003Z,42.7
2017-06-27T23:58:22.768Z,42.7
2017-06-27T23:59:23.474Z,42.6
