createdAt,value
2023-10-30T00:03:12.597Z,0.90
2023-10-30T00:08:14.196Z,0.80
2023-10-30T00:13:15.691Z,1.43
2023-10-30T00:18:17.330Z,0.80
2023-10-30T00:23:18.886Z,0.90
2023-10-30T00:28:20.377Z,0.80
2023-10-30T00:33:21.923Z,1.20
2023-10-30T00:38:23.503Z,0.77
2023-10-30T00:43:24.967Z,0.90
2023-10-30T00:48:26.617Z,0.70
2023-10-30T00:58:30.206Z,0.75
2023-10-30T01:03:31.958Z,0.57
2023-10-30T01:08:33.821Z,0.70
2023-10-30T01:13:37.338Z,0.70
2023-10-30T01:18:39.019Z,0.70
2023-10-30T01:23:40.873Z,0.70
2023-10-30T01:28:42.639Z,0.80
2023-10-30T01:33:44.298Z,0.73
2023-10-30T01:38:45.834Z,0.97
2023-10-30T01:43:47.299Z,1.10
2023-10-30T01:48:49.867Z,0.80
2023-10-30T01:53:52.305Z,1.10
2023-10-30T02:03:56.733Z,0.80
2023-10-30T02:08:58.504Z,0.80
2023-10-30T02:14:00.037Z,0.80
2023-10-30T02:19:01.592Z,0.80
2023-10-30T02:24:07.855Z,0.87
2023-10-30T02:29:10.688Z,0.93
2023-10-30T02:34:14.011Z,0.85
2023-10-30T02:39:15.589Z,0.70
2023-10-30T02:44:17.115Z,0.73
2023-10-30T02:49:18.647Z,0.83
2023-10-30T02:54:20.236Z,0.90
2023-10-30T02:59:21.788Z,0.80
2023-10-30T03:04:24.702Z,1.63
2023-10-30T03:09:31.346Z,0.90
2023-10-30T03:14:32.949Z,0.90
2023-10-30T03:19:34.481Z,0.80
2023-10-30T03:24:36.058Z,0.90
2023-10-30T03:29:37.918Z,1.07
2023-10-30T03:34:40.482Z,0.70
2023-10-30T03:39:42.027Z,2.20
2023-10-30T03:44:43.540Z,0.80
2023-10-30T03:49:45.053Z,0.77
2023-10-30T03:54:46.791Z,0.80
2023-10-30T03:59:48.580Z,0.93
2023-10-30T04:04:50.244Z,0.83
2023-10-30T04:09:52.494Z,1.43
2023-10-30T04:14:54.015Z,0.98
2023-10-30T04:19:55.562Z,1.57
2023-10-30T04:24:57.193Z,0.83
2023-10-30T04:29:58.848Z,1.13
2023-10-30T04:35:00.342Z,1.00
2023-10-30T04:40:01.847Z,1.33
2023-10-30T04:45:03.745Z,0.80
2023-10-30T04:50:05.709Z,0.80
2023-10-30T04:55:07.678Z,0.70
2023-10-30T05:00:09.797Z,0.90
2023-10-30T05:05:11.322Z,0.90
2023-10-30T05:10:13.273Z,1.13
2023-10-30T05:15:14.799Z,0.80
2023-10-30T05:20:16.528Z,0.90
2023-10-30T05:25:21.158Z,1.07
2023-10-30T05:30:24.969Z,0.95
2023-10-30T05:35:26.476Z,1.10
2023-10-30T05:40:28.041Z,0.75
2023-10-30T05:45:29.706Z,1.00
2023-10-30T05:50:31.279Z,1.00
2023-10-30T05:55:32.825Z,1.05
2023-10-30T06:00:34.411Z,1.07
2023-10-30T06:05:36.321Z,1.00
2023-10-30T06:10:40.892Z,0.90
2023-10-30T06:15:42.593Z,1.17
2023-10-30T06:20:45.822Z,1.17
2023-10-30T06:25:47.339Z,1.10
2023-10-30T06:30:48.868Z,0.80
2023-10-30T06:35:56.934Z,1.10
2023-10-30T06:40:58.452Z,1.10
2023-10-30T06:46:03.841Z,0.85
2023-10-30T06:51:05.908Z,1.50
2023-10-30T06:56:07.974Z,1.00
2023-10-30T07:01:09.634Z,1.55
2023-10-30T07:06:12.197Z,1.00
2023-10-30T07:11:13.717Z,1.23
2023-10-30T07:16:15.375Z,1.20
2023-10-30T07:21:16.919Z,0.83
2023-10-30T07:26:19.574Z,1.00
2023-10-30T07:31:21.229Z,1.20
2023-10-30T07:36:22.796Z,1.00
2023-10-30T07:41:24.491Z,1.00
2023-10-30T07:46:26.351Z,0.90
2023-10-30T07:51:28.062Z,1.00
2023-10-30T07:56:29.790Z,1.00
2023-10-30T08:01:31.392Z,1.00
2023-10-30T08:06:34.326Z,1.20
2023-10-30T08:11:36.488Z,0.87
2023-10-30T08:16:38.212Z,0.90
2023-10-30T08:21:39.888Z,1.02
2023-10-30T08:26:41.607Z,1.10
2023-10-30T08:31:43.451Z,0.90
2023-10-30T08:36:45.389Z,0.90
2023-10-30T08:41:47.015Z,1.00
2023-10-30T08:46:48.566Z,0.90
2023-10-30T08:52:00.678Z,1.10
2023-10-30T08:57:16.584Z,0.80
2023-10-30T09:02:19.046Z,1.00
2023-10-30T09:07:21.280Z,0.90
2023-10-30T09:17:24.798Z,1.00
2023-10-30T09:22:27.006Z,1.40
2023-10-30T09:27:28.686Z,1.60
2023-10-30T09:32:30.294Z,1.10
2023-10-30T09:37:31.811Z,1.30
2023-10-30T09:42:35.664Z,1.30
2023-10-30T09:47:37.387Z,1.20
2023-10-30T09:52:39.028Z,0.90
2023-10-30T09:57:41.878Z,0.77
2023-10-30T10:02:44.571Z,0.90
2023-10-30T10:07:47.057Z,1.00
2023-10-30T10:17:57.409Z,1.55
2023-10-30T10:22:58.973Z,1.50
2023-10-30T10:28:01.269Z,1.50
2023-10-30T10:33:03.248Z,1.52
2023-10-30T10:38:14.314Z,1.60
2023-10-30T10:43:21.005Z,1.33
2023-10-30T10:48:24.752Z,1.30
2023-10-30T10:53:28.957Z,1.10
2023-10-30T10:58:41.269Z,1.00
2023-10-30T11:09:11.262Z,0.80
2023-10-30T11:14:21.510Z,0.80
2023-10-30T11:19:23.605Z,0.80
2023-10-30T11:24:45.120Z,0.90
2023-10-30T11:30:12.752Z,0.70
2023-10-30T11:35:14.827Z,0.82
2023-10-30T11:45:19.877Z,0.70
2023-10-30T11:50:26.252Z,0.90
2023-10-30T11:55:30.383Z,0.90
2023-10-30T12:00:32.382Z,1.00
2023-10-30T12:05:33.990Z,0.80
2023-10-30T12:10:36.855Z,0.80
2023-10-30T12:15:39.104Z,0.80
2023-10-30T12:25:42.307Z,0.90
2023-10-30T12:30:44.440Z,0.70
2023-10-30T12:35:56.793Z,0.75
2023-10-30T12:40:58.583Z,0.90
2023-10-30T12:46:00.124Z,0.75
2023-10-30T12:51:02.151Z,1.00
2023-10-30T13:06:10.136Z,1.30
2023-10-30T13:11:12.400Z,0.93
2023-10-30T13:16:14.009Z,1.00
2023-10-30T13:21:16.345Z,1.10
2023-10-30T13:26:18.944Z,1.10
2023-10-30T13:31:20.437Z,1.30
2023-10-30T13:36:22.368Z,1.02
2023-10-30T13:41:24.108Z,1.77
2023-10-30T13:46:25.769Z,1.10
2023-10-30T13:51:27.306Z,1.45
2023-10-30T13:56:28.912Z,1.40
2023-10-30T14:01:30.550Z,1.35
2023-10-30T14:06:32.150Z,1.40
2023-10-30T14:11:33.694Z,2.35
2023-10-30T14:16:36.114Z,2.30
2023-10-30T14:21:37.837Z,1.70
2023-10-30T14:26:39.883Z,1.77
2023-10-30T14:31:41.509Z,1.70
2023-10-30T14:36:43.169Z,1.88
2023-10-30T14:41:44.735Z,1.83
2023-10-30T14:46:46.294Z,1.90
2023-10-30T14:51:48.444Z,1.92
2023-10-30T15:01:55.189Z,1.80
2023-10-30T15:06:56.812Z,2.35
2023-10-30T15:11:58.385Z,2.60
2023-10-30T15:16:59.990Z,2.90
2023-10-30T15:22:01.607Z,3.30
2023-10-30T15:27:04.637Z,3.13
2023-10-30T15:32:06.491Z,3.00
2023-10-30T15:37:08.122Z,3.17
2023-10-30T15:42:09.804Z,2.95
2023-10-30T15:47:24.150Z,2.90
2023-10-30T15:57:33.615Z,3.88
2023-10-30T16:02:35.552Z,3.28
2023-10-30T16:07:38.007Z,3.22
2023-10-30T16:12:39.608Z,3.47
2023-10-30T16:17:41.234Z,3.83
2023-10-30T16:22:43.006Z,3.20
2023-10-30T16:27:45.445Z,4.23
2023-10-30T16:32:47.034Z,3.25
2023-10-30T16:37:51.453Z,3.60
2023-10-30T16:42:52.984Z,3.67
2023-10-30T16:47:54.805Z,2.53
2023-10-30T16:52:56.389Z,2.42
2023-10-30T16:57:58.210Z,2.13
2023-10-30T17:03:01.048Z,1.80
2023-10-30T17:08:03.797Z,2.30
2023-10-30T17:13:08.839Z,2.90
2023-10-30T17:18:10.419Z,3.28
2023-10-30T17:23:11.967Z,2.67
2023-10-30T17:28:13.869Z,2.23
2023-10-30T17:33:15.404Z,2.70
2023-10-30T17:38:17.074Z,2.70
2023-10-30T17:43:18.628Z,2.72
2023-10-30T17:48:20.176Z,3.50
2023-10-30T17:53:21.718Z,3.50
2023-10-30T17:58:23.331Z,3.83
2023-10-30T18:03:24.989Z,3.70
2023-10-30T18:08:26.536Z,3.00
2023-10-30T18:13:28.046Z,3.60
2023-10-30T18:18:29.706Z,4.20
2023-10-30T18:23:32.825Z,4.75
2023-10-30T18:28:34.369Z,3.97
2023-10-30T18:33:35.916Z,3.70
2023-10-30T18:38:37.491Z,3.83
2023-10-30T18:43:39.022Z,3.67
2023-10-30T18:48:41.619Z,3.50
2023-10-30T18:53:43.972Z,3.97
2023-10-30T18:58:45.594Z,5.75
2023-10-30T19:03:48.177Z,4.77
2023-10-30T19:08:51.421Z,4.18
2023-10-30T19:13:54.452Z,3.88
2023-10-30T19:18:56.620Z,4.10
2023-10-30T19:23:58.097Z,3.58
2023-10-30T19:28:59.696Z,3.93
2023-10-30T19:34:01.271Z,3.50
2023-10-30T19:39:03.061Z,3.70
2023-10-30T19:44:04.921Z,3.80
2023-10-30T19:49:06.659Z,4.30
2023-10-30T19:54:08.215Z,3.85
2023-10-30T19:59:09.671Z,3.87
2023-10-30T20:04:11.259Z,3.50
2023-10-30T20:09:14.199Z,3.87
2023-10-30T20:14:15.762Z,3.78
2023-10-30T20:19:17.279Z,3.87
2023-10-30T20:24:18.848Z,3.57
2023-10-30T20:29:21.440Z,4.60
2023-10-30T20:34:22.960Z,3.95
2023-10-30T20:39:26.074Z,4.00
2023-10-30T20:44:27.639Z,4.15
2023-10-30T20:49:29.219Z,4.23
2023-10-30T20:54:30.818Z,4.80
2023-10-30T20:59:32.434Z,4.00
2023-10-30T21:04:34.059Z,3.57
2023-10-30T21:09:37.210Z,3.10
2023-10-30T21:14:38.745Z,3.63
2023-10-30T21:19:40.572Z,3.40
2023-10-30T21:24:42.324Z,4.10
2023-10-30T21:29:43.977Z,3.90
2023-10-30T21:34:45.519Z,3.67
2023-10-30T21:39:47.083Z,3.60
2023-10-30T21:44:49.106Z,3.67
2023-10-30T21:49:50.907Z,3.60
2023-10-30T21:54:52.784Z,3.60
2023-10-30T21:59:54.371Z,3.60
2023-10-30T22:04:56.644Z,3.63
2023-10-30T22:15:00.845Z,4.20
2023-10-30T22:20:02.454Z,3.97
2023-10-30T22:25:04.489Z,3.37
2023-10-30T22:30:09.702Z,3.90
2023-10-30T22:35:11.480Z,3.85
2023-10-30T22:40:13.543Z,3.53
2023-10-30T22:45:15.170Z,3.58
2023-10-30T22:50:16.884Z,4.00
2023-10-30T22:55:18.514Z,3.93
2023-10-30T23:00:23.872Z,4.30
2023-10-30T23:05:25.422Z,3.85
2023-10-30T23:10:27.744Z,4.50
2023-10-30T23:20:30.868Z,4.50
2023-10-30T23:25:32.535Z,5.00
2023-10-30T23:30:34.083Z,4.97
2023-10-30T23:35:35.648Z,5.23
2023-10-30T23:40:37.457Z,4.60
2023-10-30T23:45:39.007Z,5.47
2023-10-30T23:50:40.528Z,5.33
2023-10-30T23:55:42.269Z,5.20
