createdAt,value
2019-05-05T00:00:14.738Z,1.10
2019-05-05T00:03:09.858Z,1.00
2019-05-05T00:05:38.351Z,1.03
2019-05-05T00:08:05.351Z,1.00
2019-05-05T00:10:54.091Z,1.00
2019-05-05T00:13:26.782Z,1.10
2019-05-05T00:16:16.323Z,1.00
2019-05-05T00:18:44.795Z,1.03
2019-05-05T00:21:11.902Z,1.07
2019-05-05T00:23:38.914Z,1.07
2019-05-05T00:26:06.064Z,1.17
2019-05-05T00:28:34.842Z,1.00
2019-05-05T00:31:01.850Z,1.00
2019-05-05T00:33:28.971Z,1.00
2019-05-05T00:35:55.948Z,1.10
2019-05-05T00:38:24.796Z,1.17
2019-05-05T00:40:51.766Z,1.20
2019-05-05T00:43:18.758Z,1.00
2019-05-05T00:45:47.595Z,0.80
2019-05-05T00:48:29.320Z,1.40
2019-05-05T00:50:56.319Z,0.90
2019-05-05T00:53:25.056Z,0.90
2019-05-05T00:55:52.160Z,1.03
2019-05-05T00:58:19.201Z,0.90
2019-05-05T01:00:51.308Z,0.90
2019-05-05T01:03:20.791Z,1.20
2019-05-05T01:05:55.318Z,1.00
2019-05-05T01:08:26.138Z,1.00
2019-05-05T01:10:54.801Z,1.00
2019-05-05T01:13:21.990Z,1.00
2019-05-05T01:15:48.988Z,0.90
2019-05-05T01:18:16.020Z,0.90
2019-05-05T01:20:44.842Z,1.00
2019-05-05T01:23:11.795Z,1.00
2019-05-05T01:25:38.796Z,1.03
2019-05-05T01:28:05.800Z,1.00
2019-05-05T01:30:35.083Z,0.83
2019-05-05T01:33:14.437Z,1.10
2019-05-05T01:35:41.103Z,0.93
2019-05-05T01:38:14.321Z,0.97
2019-05-05T01:41:14.619Z,1.20
2019-05-05T01:43:41.635Z,1.00
2019-05-05T01:46:08.644Z,0.90
2019-05-05T01:48:35.631Z,1.00
2019-05-05T01:51:04.839Z,1.10
2019-05-05T01:53:31.476Z,1.00
2019-05-05T01:55:58.502Z,1.07
2019-05-05T01:58:25.528Z,0.97
2019-05-05T02:00:54.460Z,1.00
2019-05-05T02:03:21.407Z,1.03
2019-05-05T02:05:48.405Z,0.90
2019-05-05T02:08:15.459Z,0.93
2019-05-05T02:10:42.519Z,1.00
2019-05-05T02:13:09.583Z,0.90
2019-05-05T02:15:36.575Z,1.00
2019-05-05T02:18:04.490Z,0.83
2019-05-05T02:21:06.300Z,1.00
2019-05-05T02:23:35.195Z,0.80
2019-05-05T02:26:04.522Z,1.00
2019-05-05T02:28:37.746Z,0.93
2019-05-05T02:31:12.025Z,1.00
2019-05-05T02:33:39.062Z,1.00
2019-05-05T02:36:06.087Z,0.90
2019-05-05T02:38:35.529Z,1.10
2019-05-05T02:41:04.776Z,0.90
2019-05-05T02:43:30.776Z,0.90
2019-05-05T02:46:06.594Z,0.90
2019-05-05T02:48:35.455Z,1.00
2019-05-05T02:51:03.963Z,1.00
2019-05-05T02:53:34.062Z,0.83
2019-05-05T02:56:04.001Z,1.13
2019-05-05T02:58:31.029Z,0.90
2019-05-05T03:01:18.863Z,0.90
2019-05-05T03:03:45.880Z,1.00
2019-05-05T03:06:14.472Z,0.90
2019-05-05T03:08:43.847Z,1.00
2019-05-05T03:11:10.588Z,1.00
2019-05-05T03:13:37.579Z,1.00
2019-05-05T03:16:09.178Z,1.20
2019-05-05T03:18:36.187Z,1.10
2019-05-05T03:21:07.225Z,1.10
2019-05-05T03:23:33.449Z,1.00
2019-05-05T03:26:00.508Z,1.00
2019-05-05T03:28:38.945Z,1.07
2019-05-05T03:31:05.973Z,0.97
2019-05-05T03:33:35.157Z,0.90
2019-05-05T03:36:03.507Z,1.10
2019-05-05T03:38:30.576Z,1.07
2019-05-05T03:40:59.077Z,1.03
2019-05-05T03:43:29.677Z,0.87
2019-05-05T03:46:01.902Z,0.90
2019-05-05T03:48:28.916Z,1.00
2019-05-05T03:50:55.954Z,0.90
2019-05-05T03:53:24.580Z,0.90
2019-05-05T03:55:51.784Z,1.00
2019-05-05T03:58:18.823Z,0.90
2019-05-05T04:01:05.211Z,0.80
2019-05-05T04:03:34.035Z,0.90
2019-05-05T04:06:04.382Z,0.90
2019-05-05T04:08:31.291Z,0.90
2019-05-05T04:10:58.413Z,1.00
2019-05-05T04:13:25.466Z,0.93
2019-05-05T04:16:17.391Z,1.00
2019-05-05T04:18:54.532Z,1.13
2019-05-05T04:21:31.232Z,0.90
2019-05-05T04:23:50.344Z,1.00
2019-05-05T04:26:17.366Z,1.00
2019-05-05T04:28:44.351Z,0.90
2019-05-05T04:31:13.434Z,1.27
2019-05-05T04:33:40.188Z,0.90
2019-05-05T04:36:07.211Z,0.90
2019-05-05T04:38:34.835Z,0.90
2019-05-05T04:41:03.502Z,0.80
2019-05-05T04:43:30.678Z,0.93
2019-05-05T04:45:57.671Z,1.40
2019-05-05T04:48:34.566Z,1.00
2019-05-05T04:51:07.717Z,1.13
2019-05-05T04:53:54.325Z,1.10
2019-05-05T04:56:23.375Z,0.90
2019-05-05T04:58:50.346Z,1.10
2019-05-05T05:01:17.401Z,1.00
2019-05-05T05:04:03.824Z,0.90
2019-05-05T05:06:34.577Z,0.93
2019-05-05T05:09:03.561Z,1.00
2019-05-05T05:11:30.653Z,0.90
2019-05-05T05:13:57.669Z,1.00
2019-05-05T05:16:24.692Z,1.00
2019-05-05T05:18:53.696Z,0.90
2019-05-05T05:21:20.617Z,0.93
2019-05-05T05:23:47.752Z,1.10
2019-05-05T05:26:14.801Z,1.00
2019-05-05T05:28:42.190Z,1.00
2019-05-05T05:31:09.234Z,0.90
2019-05-05T05:33:36.260Z,0.90
2019-05-05T05:36:04.034Z,0.97
2019-05-05T05:38:31.373Z,0.97
2019-05-05T05:41:06.670Z,1.10
2019-05-05T05:43:45.382Z,1.07
2019-05-05T05:46:33.431Z,0.83
2019-05-05T05:49:24.175Z,0.80
2019-05-05T05:51:51.378Z,0.90
2019-05-05T05:54:18.515Z,1.00
2019-05-05T05:56:45.516Z,0.87
2019-05-05T05:59:14.116Z,0.93
2019-05-05T06:01:41.285Z,0.90
2019-05-05T06:04:08.268Z,1.10
2019-05-05T06:06:35.293Z,1.10
2019-05-05T06:09:04.171Z,0.80
2019-05-05T06:11:31.171Z,0.90
2019-05-05T06:13:58.175Z,1.00
2019-05-05T06:16:25.197Z,1.10
2019-05-05T06:18:54.122Z,0.90
2019-05-05T06:21:21.027Z,1.10
2019-05-05T06:23:48.008Z,1.03
2019-05-05T06:26:15.416Z,1.10
2019-05-05T06:28:44.591Z,1.13
2019-05-05T06:31:11.398Z,1.23
2019-05-05T06:33:38.439Z,1.00
2019-05-05T06:36:05.428Z,1.00
2019-05-05T06:38:34.361Z,1.03
2019-05-05T06:41:25.986Z,1.10
2019-05-05T06:44:04.452Z,1.30
2019-05-05T06:46:50.897Z,0.90
2019-05-05T06:49:17.902Z,1.00
2019-05-05T06:51:44.899Z,1.00
2019-05-05T06:54:13.623Z,1.10
2019-05-05T06:56:40.730Z,1.07
2019-05-05T06:59:07.765Z,1.10
2019-05-05T07:01:34.756Z,1.20
2019-05-05T07:04:03.423Z,1.00
2019-05-05T07:06:30.574Z,1.20
2019-05-05T07:08:57.639Z,1.10
2019-05-05T07:11:24.652Z,1.20
2019-05-05T07:13:53.528Z,1.10
2019-05-05T07:16:20.491Z,1.30
2019-05-05T07:18:47.519Z,1.40
2019-05-05T07:21:14.520Z,1.00
2019-05-05T07:23:41.536Z,1.23
2019-05-05T07:26:08.556Z,1.20
2019-05-05T07:28:35.556Z,1.40
2019-05-05T07:31:04.431Z,1.07
2019-05-05T07:33:31.480Z,1.10
2019-05-05T07:36:16.531Z,1.30
2019-05-05T07:38:44.314Z,1.20
2019-05-05T07:41:11.392Z,1.30
2019-05-05T07:43:38.417Z,1.20
2019-05-05T07:46:05.453Z,1.40
2019-05-05T07:48:33.622Z,1.60
2019-05-05T07:51:02.826Z,1.40
2019-05-05T07:53:29.633Z,1.10
2019-05-05T07:55:56.683Z,1.40
2019-05-05T07:58:24.304Z,1.23
2019-05-05T08:00:51.400Z,1.27
2019-05-05T08:03:18.429Z,1.03
2019-05-05T08:05:45.443Z,1.60
2019-05-05T08:08:13.976Z,1.30
2019-05-05T08:10:41.053Z,1.47
2019-05-05T08:13:08.116Z,1.33
2019-05-05T08:15:35.308Z,1.37
2019-05-05T08:18:17.445Z,1.50
2019-05-05T08:20:47.357Z,1.47
2019-05-05T08:23:30.168Z,1.20
2019-05-05T08:26:01.525Z,1.30
2019-05-05T08:28:47.992Z,1.33
2019-05-05T08:31:22.237Z,1.20
2019-05-05T08:33:49.257Z,1.37
2019-05-05T08:36:16.265Z,1.80
2019-05-05T08:38:44.183Z,1.30
2019-05-05T08:41:11.399Z,1.50
2019-05-05T08:43:38.387Z,1.53
2019-05-05T08:46:05.407Z,1.40
2019-05-05T08:48:34.154Z,1.60
2019-05-05T08:51:01.256Z,1.70
2019-05-05T08:53:41.532Z,1.47
2019-05-05T08:55:57.484Z,1.40
2019-05-05T08:58:24.491Z,1.53
2019-05-05T09:00:53.532Z,1.37
2019-05-05T09:03:20.453Z,1.40
2019-05-05T09:05:47.461Z,1.60
2019-05-05T09:08:14.442Z,1.40
2019-05-05T09:10:41.491Z,1.60
2019-05-05T09:13:08.492Z,1.30
2019-05-05T09:15:37.577Z,1.50
2019-05-05T09:18:04.983Z,1.47
2019-05-05T09:20:32.162Z,1.10
2019-05-05T09:22:59.204Z,1.53
2019-05-05T09:25:48.477Z,1.43
2019-05-05T09:28:34.116Z,1.30
2019-05-05T09:31:01.222Z,1.77
2019-05-05T09:33:28.244Z,1.53
2019-05-05T09:35:55.275Z,1.60
2019-05-05T09:38:23.896Z,1.50
2019-05-05T09:40:51.094Z,1.60
2019-05-05T09:43:18.140Z,1.77
2019-05-05T09:45:45.119Z,1.57
2019-05-05T09:48:13.979Z,1.60
2019-05-05T09:50:40.926Z,1.40
2019-05-05T09:53:07.972Z,1.30
2019-05-05T09:55:34.985Z,1.47
2019-05-05T09:58:02.017Z,1.30
2019-05-05T10:00:30.417Z,1.20
2019-05-05T10:02:57.442Z,1.47
2019-05-05T10:05:24.437Z,1.40
2019-05-05T10:07:51.456Z,1.70
2019-05-05T10:10:18.470Z,2.17
2019-05-05T10:12:45.502Z,1.77
2019-05-05T10:15:13.889Z,1.97
2019-05-05T10:17:41.049Z,1.40
2019-05-05T10:20:08.069Z,1.50
2019-05-05T10:22:35.073Z,2.07
2019-05-05T10:25:23.803Z,1.40
2019-05-05T10:27:50.392Z,1.30
2019-05-05T10:30:17.477Z,1.70
2019-05-05T10:32:44.472Z,1.50
2019-05-05T10:35:11.501Z,1.70
2019-05-05T10:37:38.520Z,2.50
2019-05-05T10:40:05.852Z,1.50
2019-05-05T10:42:50.965Z,1.70
2019-05-05T10:45:18.456Z,1.90
2019-05-05T10:47:45.457Z,1.57
2019-05-05T10:50:13.901Z,1.50
2019-05-05T10:52:41.010Z,1.70
2019-05-05T10:55:08.031Z,1.50
2019-05-05T10:57:35.051Z,1.60
2019-05-05T11:00:11.655Z,1.87
2019-05-05T11:02:31.174Z,1.80
2019-05-05T11:04:58.335Z,1.70
2019-05-05T11:07:25.328Z,1.40
2019-05-05T11:09:52.339Z,1.80
2019-05-05T11:12:19.389Z,1.57
2019-05-05T11:14:46.424Z,2.00
2019-05-05T11:17:14.366Z,1.70
2019-05-05T11:19:43.969Z,1.50
2019-05-05T11:22:10.535Z,1.63
2019-05-05T11:24:37.544Z,2.03
2019-05-05T11:27:04.623Z,1.90
2019-05-05T11:29:31.696Z,1.47
2019-05-05T11:32:00.458Z,1.40
2019-05-05T11:34:29.292Z,1.70
2019-05-05T11:37:07.497Z,1.57
2019-05-05T11:39:34.533Z,1.60
2019-05-05T11:42:01.522Z,1.60
2019-05-05T11:44:28.558Z,1.63
2019-05-05T11:46:55.571Z,1.67
2019-05-05T11:49:24.483Z,1.60
2019-05-05T11:51:51.398Z,1.83
2019-05-05T11:54:18.415Z,2.00
2019-05-05T11:56:45.397Z,1.93
2019-05-05T11:59:14.265Z,1.57
2019-05-05T12:01:41.262Z,1.47
2019-05-05T12:04:11.281Z,1.20
2019-05-05T12:06:38.340Z,2.00
2019-05-05T12:09:09.732Z,1.50
2019-05-05T12:11:36.769Z,1.60
2019-05-05T12:14:05.620Z,1.47
2019-05-05T12:16:34.485Z,1.93
2019-05-05T12:19:05.000Z,2.03
2019-05-05T12:21:33.741Z,1.67
2019-05-05T12:24:03.903Z,1.60
2019-05-05T12:26:50.447Z,1.60
2019-05-05T12:29:28.843Z,1.80
2019-05-05T12:31:55.875Z,1.60
2019-05-05T12:34:23.692Z,1.40
2019-05-05T12:36:50.902Z,2.23
2019-05-05T12:39:17.906Z,1.33
2019-05-05T12:41:44.894Z,2.03
2019-05-05T12:44:15.525Z,1.30
2019-05-05T12:47:03.514Z,1.67
2019-05-05T12:49:30.770Z,1.60
2019-05-05T12:51:57.816Z,2.10
2019-05-05T12:54:24.804Z,1.70
2019-05-05T12:56:53.734Z,1.77
2019-05-05T12:59:24.907Z,1.90
2019-05-05T13:01:52.090Z,1.80
2019-05-05T13:04:21.114Z,1.97
2019-05-05T13:06:48.113Z,1.80
2019-05-05T13:09:16.532Z,2.07
2019-05-05T13:11:43.756Z,1.90
2019-05-05T13:14:10.847Z,1.80
2019-05-05T13:16:37.866Z,2.07
2019-05-05T13:19:09.844Z,1.80
2019-05-05T13:22:08.081Z,1.53
2019-05-05T13:24:54.069Z,2.47
2019-05-05T13:27:25.053Z,2.13
2019-05-05T13:29:53.633Z,1.80
2019-05-05T13:32:20.818Z,1.80
2019-05-05T13:34:47.839Z,1.70
2019-05-05T13:37:14.825Z,1.80
2019-05-05T13:39:41.844Z,1.70
2019-05-05T13:42:08.852Z,1.93
2019-05-05T13:44:54.066Z,1.80
2019-05-05T13:47:21.060Z,2.80
2019-05-05T13:49:48.081Z,1.60
2019-05-05T13:52:15.166Z,2.10
2019-05-05T13:54:43.857Z,2.23
2019-05-05T13:57:10.977Z,1.93
2019-05-05T13:59:38.000Z,1.73
2019-05-05T14:02:04.998Z,2.00
2019-05-05T14:04:32.037Z,1.50
2019-05-05T14:06:59.020Z,2.00
2019-05-05T14:09:26.029Z,1.90
2019-05-05T14:11:53.570Z,1.90
2019-05-05T14:14:20.831Z,2.00
2019-05-05T14:16:47.820Z,2.00
2019-05-05T14:19:14.874Z,2.30
2019-05-05T14:21:41.869Z,1.77
2019-05-05T14:24:34.196Z,2.03
2019-05-05T14:27:01.174Z,1.90
2019-05-05T14:29:52.182Z,1.80
2019-05-05T14:32:20.300Z,2.03
2019-05-05T14:34:54.657Z,1.90
2019-05-05T14:37:24.832Z,1.70
2019-05-05T14:39:54.377Z,2.10
2019-05-05T14:42:20.746Z,1.80
2019-05-05T14:44:47.775Z,2.20
2019-05-05T14:47:14.759Z,1.90
2019-05-05T14:49:41.769Z,2.20
2019-05-05T14:52:08.761Z,1.83
2019-05-05T14:54:35.785Z,2.40
2019-05-05T14:57:04.572Z,2.37
2019-05-05T14:59:31.588Z,1.87
2019-05-05T15:01:58.622Z,2.30
2019-05-05T15:04:27.442Z,1.70
2019-05-05T15:07:06.667Z,1.77
2019-05-05T15:09:48.158Z,1.87
2019-05-05T15:12:34.582Z,1.80
2019-05-05T15:15:03.809Z,2.20
2019-05-05T15:17:30.410Z,2.20
2019-05-05T15:19:57.404Z,1.50
2019-05-05T15:22:24.418Z,1.90
2019-05-05T15:24:53.477Z,1.73
2019-05-05T15:27:20.231Z,1.73
2019-05-05T15:29:47.242Z,1.73
2019-05-05T15:32:14.934Z,2.37
2019-05-05T15:34:43.801Z,2.03
2019-05-05T15:37:10.838Z,2.20
2019-05-05T15:39:37.919Z,2.00
2019-05-05T15:42:05.048Z,1.93
2019-05-05T15:44:32.054Z,1.70
2019-05-05T15:46:59.057Z,2.20
2019-05-05T15:49:26.088Z,1.80
2019-05-05T15:51:53.992Z,2.27
2019-05-05T15:54:21.135Z,1.70
2019-05-05T15:56:48.145Z,1.53
2019-05-05T15:59:15.179Z,1.73
2019-05-05T16:01:43.455Z,1.70
2019-05-05T16:04:10.630Z,2.33
2019-05-05T16:06:37.636Z,2.10
2019-05-05T16:09:06.247Z,1.73
2019-05-05T16:11:33.957Z,1.90
2019-05-05T16:14:01.270Z,2.60
2019-05-05T16:16:34.975Z,1.70
2019-05-05T16:19:09.171Z,1.93
2019-05-05T16:21:39.685Z,1.87
2019-05-05T16:24:38.132Z,1.80
2019-05-05T16:27:17.926Z,1.83
2019-05-05T16:29:34.028Z,1.80
2019-05-05T16:32:01.040Z,2.00
2019-05-05T16:34:28.068Z,2.10
2019-05-05T16:36:57.064Z,1.90
2019-05-05T16:39:25.691Z,1.60
2019-05-05T16:41:53.824Z,2.07
2019-05-05T16:44:20.936Z,2.30
2019-05-05T16:46:47.967Z,1.87
2019-05-05T16:49:14.960Z,1.70
2019-05-05T16:51:47.781Z,2.13
2019-05-05T16:54:21.535Z,2.10
2019-05-05T16:56:48.570Z,1.73
2019-05-05T16:59:16.601Z,2.10
2019-05-05T17:01:44.571Z,2.00
2019-05-05T17:04:14.094Z,2.10
2019-05-05T17:06:40.556Z,1.90
2019-05-05T17:09:07.606Z,1.80
2019-05-05T17:11:34.760Z,2.27
2019-05-05T17:14:20.398Z,1.67
2019-05-05T17:17:09.465Z,2.47
2019-05-05T17:19:58.600Z,1.73
2019-05-05T17:22:35.443Z,2.07
2019-05-05T17:25:04.213Z,1.80
2019-05-05T17:27:31.230Z,1.80
2019-05-05T17:29:58.262Z,2.13
2019-05-05T17:32:25.249Z,2.17
2019-05-05T17:34:53.998Z,2.40
2019-05-05T17:37:21.112Z,1.93
2019-05-05T17:39:56.422Z,1.60
2019-05-05T17:42:44.040Z,1.40
2019-05-05T17:45:34.405Z,1.93
2019-05-05T17:48:11.772Z,1.97
2019-05-05T17:51:01.865Z,1.93
2019-05-05T17:53:37.045Z,1.80
2019-05-05T17:56:05.270Z,1.83
2019-05-05T17:58:33.924Z,1.53
2019-05-05T18:01:01.105Z,2.17
2019-05-05T18:03:28.136Z,1.63
2019-05-05T18:06:23.696Z,1.57
2019-05-05T18:08:57.848Z,2.20
2019-05-05T18:11:30.127Z,1.90
2019-05-05T18:14:01.060Z,2.00
2019-05-05T18:16:28.113Z,2.03
2019-05-05T18:18:55.103Z,2.03
2019-05-05T18:21:23.664Z,1.97
2019-05-05T18:23:50.713Z,1.80
2019-05-05T18:26:17.764Z,1.50
2019-05-05T18:28:47.868Z,2.10
2019-05-05T18:31:13.959Z,1.70
2019-05-05T18:33:41.125Z,1.90
2019-05-05T18:36:08.194Z,1.67
2019-05-05T18:38:35.215Z,1.87
2019-05-05T18:41:07.028Z,1.80
2019-05-05T18:43:48.993Z,1.80
2019-05-05T18:46:16.019Z,1.60
2019-05-05T18:48:43.035Z,1.97
2019-05-05T18:51:10.058Z,1.97
2019-05-05T18:53:37.086Z,2.23
2019-05-05T18:56:04.086Z,1.57
2019-05-05T18:58:34.028Z,1.70
2019-05-05T19:01:24.075Z,1.70
2019-05-05T19:04:09.433Z,1.77
2019-05-05T19:06:55.771Z,1.77
2019-05-05T19:09:24.759Z,2.17
2019-05-05T19:11:51.750Z,1.63
2019-05-05T19:14:18.772Z,2.00
2019-05-05T19:16:45.759Z,1.80
2019-05-05T19:19:14.285Z,1.70
2019-05-05T19:21:44.193Z,1.77
2019-05-05T19:24:11.227Z,2.10
2019-05-05T19:26:38.222Z,1.87
2019-05-05T19:29:05.279Z,2.00
2019-05-05T19:31:34.596Z,1.47
2019-05-05T19:34:01.109Z,2.23
2019-05-05T19:36:28.094Z,1.37
2019-05-05T19:38:55.228Z,1.60
2019-05-05T19:41:23.795Z,1.90
2019-05-05T19:43:54.760Z,1.47
2019-05-05T19:46:24.856Z,1.40
2019-05-05T19:48:54.841Z,1.70
2019-05-05T19:51:23.894Z,1.50
2019-05-05T19:53:50.654Z,1.40
2019-05-05T19:56:17.686Z,2.10
2019-05-05T19:58:57.612Z,2.20
2019-05-05T20:01:13.582Z,1.63
2019-05-05T20:03:40.747Z,1.90
2019-05-05T20:06:08.060Z,1.90
2019-05-05T20:08:40.944Z,1.90
2019-05-05T20:11:04.859Z,1.83
2019-05-05T20:13:32.157Z,1.53
2019-05-05T20:16:24.348Z,1.60
2019-05-05T20:18:51.350Z,1.63
2019-05-05T20:21:18.408Z,1.60
2019-05-05T20:23:45.443Z,1.70
2019-05-05T20:26:14.395Z,1.70
2019-05-05T20:28:41.305Z,1.63
2019-05-05T20:31:08.306Z,1.77
2019-05-05T20:33:44.399Z,1.53
2019-05-05T20:36:15.468Z,1.80
2019-05-05T20:38:45.217Z,1.60
2019-05-05T20:41:14.411Z,1.63
2019-05-05T20:43:41.609Z,1.70
2019-05-05T20:46:08.716Z,1.80
2019-05-05T20:48:35.754Z,1.90
2019-05-05T20:51:02.759Z,1.87
2019-05-05T20:53:29.733Z,1.50
2019-05-05T20:55:56.783Z,1.50
2019-05-05T20:58:23.938Z,1.90
2019-05-05T21:00:50.968Z,1.50
2019-05-05T21:03:18.093Z,1.70
2019-05-05T21:05:45.077Z,1.37
2019-05-05T21:08:14.022Z,1.83
2019-05-05T21:10:40.928Z,1.60
2019-05-05T21:13:07.909Z,1.70
2019-05-05T21:15:34.943Z,1.60
2019-05-05T21:18:01.948Z,1.60
2019-05-05T21:20:28.968Z,1.60
2019-05-05T21:23:10.194Z,1.70
2019-05-05T21:25:39.498Z,1.63
2019-05-05T21:28:06.497Z,1.57
2019-05-05T21:30:33.791Z,1.60
2019-05-05T21:33:00.866Z,1.37
2019-05-05T21:35:27.895Z,1.90
2019-05-05T21:37:54.871Z,1.63
2019-05-05T21:40:24.872Z,1.73
2019-05-05T21:42:54.020Z,1.40
2019-05-05T21:45:20.451Z,1.60
2019-05-05T21:47:47.422Z,1.47
2019-05-05T21:50:16.788Z,1.47
2019-05-05T21:52:48.205Z,1.70
2019-05-05T21:55:49.732Z,1.50
2019-05-05T21:58:22.699Z,1.77
2019-05-05T22:01:04.164Z,1.80
2019-05-05T22:03:35.634Z,1.80
2019-05-05T22:06:03.693Z,1.87
2019-05-05T22:08:30.865Z,1.60
2019-05-05T22:10:57.867Z,1.70
2019-05-05T22:13:24.904Z,1.73
2019-05-05T22:15:51.903Z,1.63
2019-05-05T22:18:18.892Z,1.50
2019-05-05T22:20:51.931Z,1.30
2019-05-05T22:23:18.954Z,1.30
2019-05-05T22:25:45.939Z,1.53
2019-05-05T22:28:12.993Z,1.43
2019-05-05T22:30:39.996Z,1.47
2019-05-05T22:33:06.995Z,1.70
2019-05-05T22:35:34.905Z,1.50
2019-05-05T22:38:05.840Z,1.50
2019-05-05T22:40:31.039Z,1.80
2019-05-05T22:42:58.060Z,2.00
2019-05-05T22:45:25.084Z,1.77
2019-05-05T22:47:54.199Z,1.20
2019-05-05T22:50:20.886Z,1.60
2019-05-05T22:52:47.866Z,1.40
2019-05-05T22:55:14.878Z,1.50
2019-05-05T22:57:41.852Z,1.30
2019-05-05T23:00:23.108Z,1.47
2019-05-05T23:02:39.918Z,1.60
2019-05-05T23:05:14.628Z,1.40
2019-05-05T23:07:43.761Z,1.70
2019-05-05T23:10:10.652Z,1.80
2019-05-05T23:12:37.648Z,1.50
2019-05-05T23:15:05.105Z,1.70
2019-05-05T23:17:55.965Z,1.50
2019-05-05T23:21:01.407Z,1.40
2019-05-05T23:23:55.950Z,1.40
2019-05-05T23:26:24.473Z,1.60
2019-05-05T23:28:53.565Z,1.60
2019-05-05T23:31:20.332Z,1.57
2019-05-05T23:33:47.371Z,1.63
2019-05-05T23:36:14.868Z,1.60
2019-05-05T23:38:41.951Z,1.47
2019-05-05T23:41:08.943Z,1.50
2019-05-05T23:43:35.966Z,1.87
2019-05-05T23:46:03.657Z,1.90
2019-05-05T23:48:30.822Z,1.70
2019-05-05T23:50:57.821Z,1.80
2019-05-05T23:53:25.001Z,1.47
2019-05-05T23:55:54.428Z,1.47
2019-05-05T23:58:21.022Z,1.77
