createdAt,value
2016-06-22T09:15:58.303Z,31.16
2016-06-22T09:16:57.346Z,31.13
2016-06-22T09:17:57.347Z,31.1
2016-06-22T09:18:57.971Z,30.95
2016-06-22T09:19:58.597Z,30.91
2016-06-22T09:20:58.598Z,30.72
2016-06-22T09:21:58.639Z,30.6
2016-06-22T09:22:58.630Z,30.62
2016-06-22T09:23:58.029Z,30.45
2016-06-22T09:24:57.434Z,30.55
2016-06-22T09:25:58.067Z,30.42
2016-06-22T09:26:58.073Z,30.32
2016-06-22T09:27:58.680Z,30.16
2016-06-22T09:28:58.088Z,29.95
2016-06-22T09:29:58.107Z,29.74
2016-06-22T09:30:58.727Z,29.63
2016-06-22T09:31:58.123Z,29.48
2016-06-22T09:32:58.748Z,29.34
2016-06-22T09:33:58.767Z,29.31
2016-06-22T09:34:58.831Z,29.24
2016-06-22T09:35:58.160Z,29.26
2016-06-22T09:36:58.164Z,29.19
2016-06-22T09:37:57.574Z,29.18
2016-06-22T09:38:58.797Z,29.11
2016-06-22T09:39:59.020Z,29.06
2016-06-22T09:40:58.243Z,29.08
2016-06-22T09:41:58.835Z,28.95
2016-06-22T09:42:58.227Z,28.9
2016-06-22T09:43:58.253Z,28.89
2016-06-22T09:44:58.254Z,28.85
2016-06-22T09:45:57.654Z,28.88
2016-06-22T09:46:58.279Z,28.88
2016-06-22T09:47:58.287Z,28.85
2016-06-22T09:48:58.912Z,28.77
2016-06-22T09:49:57.697Z,28.77
2016-06-22T09:50:58.925Z,28.74
2016-06-22T09:51:58.927Z,28.78
2016-06-22T09:52:58.942Z,28.95
2016-06-22T09:53:58.341Z,28.93
2016-06-22T09:54:58.957Z,28.89
2016-06-22T09:55:58.961Z,28.92
2016-06-22T09:56:57.743Z,28.92
2016-06-22T09:57:58.986Z,28.98
2016-06-22T09:58:58.379Z,29.06
2016-06-22T10:00:58.775Z,29.09
2016-06-22T10:02:00.535Z,29.14
2016-06-22T10:02:59.075Z,29.3
2016-06-22T10:03:58.428Z,29.43
2016-06-22T10:04:59.500Z,29.57
2016-06-22T10:05:58.449Z,29.73
2016-06-22T10:06:58.522Z,29.83
2016-06-22T10:07:58.510Z,29.95
2016-06-22T10:08:59.621Z,29.98
2016-06-22T10:10:15.126Z,30.15
2016-06-22T10:11:13.250Z,30
2016-06-22T10:12:13.906Z,30.08
2016-06-22T10:12:59.117Z,30.05
2016-06-22T10:13:58.061Z,30.16
2016-06-22T10:14:58.528Z,30.1
2016-06-22T10:15:58.339Z,30.35
2016-06-22T10:16:58.544Z,30.46
2016-06-22T10:17:59.168Z,30.62
2016-06-22T10:18:59.184Z,30.82
2016-06-22T10:19:58.627Z,30.97
2016-06-22T10:20:59.209Z,31.06
2016-06-22T10:21:57.980Z,31.17
2016-06-22T10:22:59.216Z,31.14
2016-06-22T10:23:58.010Z,31.32
2016-06-22T10:24:58.626Z,31.34
2016-06-22T10:25:58.630Z,31.39
2016-06-22T10:26:58.667Z,31.53
2016-06-22T10:27:59.269Z,31.54
2016-06-22T10:28:58.058Z,31.73
2016-06-22T10:29:58.678Z,31.69
2016-06-22T10:30:59.302Z,31.86
2016-06-22T10:31:58.693Z,31.89
2016-06-22T10:32:58.749Z,32.04
2016-06-22T10:33:58.726Z,32.01
2016-06-22T10:34:58.747Z,32.06
2016-06-22T10:35:58.750Z,32.03
2016-06-22T10:36:59.367Z,32.06
2016-06-22T10:37:58.147Z,32.01
2016-06-22T10:38:58.789Z,31.93
2016-06-22T10:39:58.186Z,32.01
2016-06-22T10:40:58.199Z,32.1
2016-06-22T10:41:58.801Z,32.14
2016-06-22T10:42:58.828Z,32.41
2016-06-22T10:43:58.219Z,32.5
2016-06-22T10:44:58.842Z,32.62
2016-06-22T10:45:58.857Z,32.65
2016-06-22T10:46:59.484Z,32.57
2016-06-22T10:47:58.878Z,32.55
2016-06-22T10:48:58.894Z,32.6
2016-06-22T10:49:58.295Z,32.52
2016-06-22T10:50:58.904Z,32.57
2016-06-22T10:51:59.532Z,32.55
2016-06-22T10:52:59.538Z,32.62
2016-06-22T10:53:58.335Z,32.72
2016-06-22T10:54:59.567Z,32.66
2016-06-22T10:55:58.358Z,32.82
2016-06-22T10:56:59.587Z,32.81
2016-06-22T10:57:58.995Z,32.92
2016-06-22T10:58:58.390Z,33.03
2016-06-22T10:59:59.637Z,33.15
2016-06-22T11:00:58.415Z,33.29
2016-06-22T11:01:59.030Z,33.31
2016-06-22T11:02:59.285Z,33.38
2016-06-22T11:03:59.663Z,33.5
2016-06-22T11:04:59.072Z,33.39
2016-06-22T11:05:59.088Z,33.38
2016-06-22T11:06:59.105Z,33.19
2016-06-22T11:07:59.102Z,33.12
2016-06-22T11:08:59.731Z,33.11
2016-06-22T11:09:58.523Z,33.06
2016-06-22T11:10:59.141Z,33.11
2016-06-22T11:11:58.543Z,33.22
2016-06-22T11:12:59.768Z,33.26
2016-06-22T11:13:59.166Z,33.32
2016-06-22T11:14:59.835Z,33.31
2016-06-22T11:15:59.262Z,33.31
2016-06-22T11:16:59.831Z,33.31
2016-06-22T11:19:01.328Z,33.16
2016-06-22T11:20:01.762Z,33.16
2016-06-22T11:21:00.932Z,33.09
2016-06-22T11:21:59.791Z,33.11
2016-06-22T11:22:59.286Z,33.18
2016-06-22T11:23:59.333Z,33.15
2016-06-22T11:24:58.693Z,33.34
2016-06-22T11:25:59.311Z,33.34
2016-06-22T11:27:00.143Z,33.41
2016-06-22T11:28:01.059Z,33.37
2016-06-22T11:29:02.406Z,33.18
2016-06-22T11:30:00.062Z,33.06
2016-06-22T11:30:59.673Z,33.06
2016-06-22T11:31:58.760Z,32.97
2016-06-22T11:32:59.334Z,33.03
2016-06-22T11:33:59.709Z,32.96
2016-06-22T11:35:00.028Z,32.97
2016-06-22T11:35:59.415Z,32.94
2016-06-22T11:36:59.435Z,32.85
2016-06-22T11:37:59.439Z,32.77
2016-06-22T11:38:58.852Z,32.77
2016-06-22T11:40:00.071Z,32.79
2016-06-22T11:40:59.478Z,32.77
2016-06-22T11:41:59.498Z,32.89
2016-06-22T11:43:00.126Z,32.87
2016-06-22T11:43:59.505Z,32.96
2016-06-22T11:44:58.924Z,32.94
2016-06-22T11:45:58.925Z,32.92
2016-06-22T11:47:00.167Z,32.89
2016-06-22T11:48:00.164Z,32.81
2016-06-22T11:48:58.955Z,32.75
2016-06-22T11:49:59.567Z,32.7
2016-06-22T11:50:59.587Z,32.59
2016-06-22T11:52:00.226Z,32.55
2016-06-22T11:52:59.628Z,32.5
2016-06-22T11:53:59.628Z,32.56
2016-06-22T11:54:59.629Z,32.55
2016-06-22T11:56:00.255Z,32.55
2016-06-22T11:57:00.263Z,32.77
2016-06-22T11:58:00.282Z,32.79
2016-06-22T11:59:00.298Z,32.81
2016-06-22T11:59:59.076Z,32.94
2016-06-22T12:00:59.710Z,33.03
2016-06-22T12:01:59.716Z,33.11
2016-06-22T12:02:59.724Z,33.19
2016-06-22T12:03:59.743Z,33.34
2016-06-22T12:05:00.364Z,33.42
2016-06-22T12:05:59.782Z,33.54
2016-06-22T12:06:59.187Z,33.54
2016-06-22T12:07:59.775Z,33.65
2016-06-22T12:08:59.799Z,33.68
2016-06-22T12:09:59.186Z,33.66
2016-06-22T12:10:59.805Z,33.56
2016-06-22T12:11:59.834Z,33.5
2016-06-22T12:12:59.227Z,33.39
2016-06-22T12:13:59.847Z,33.32
2016-06-22T12:15:00.464Z,33.16
2016-06-22T12:16:00.472Z,33.15
2016-06-22T12:17:00.474Z,33.04
2016-06-22T12:18:00.495Z,33.01
2016-06-22T12:18:59.906Z,32.96
2016-06-22T12:20:00.527Z,32.85
2016-06-22T12:20:59.942Z,32.79
2016-06-22T12:21:59.937Z,32.72
2016-06-22T12:22:59.950Z,32.57
2016-06-22T12:24:00.572Z,32.5
2016-06-22T12:24:59.950Z,32.28
2016-06-22T12:25:59.361Z,32.25
2016-06-22T12:26:59.977Z,32.14
2016-06-22T12:27:59.989Z,32.11
2016-06-22T12:28:59.401Z,32.04
2016-06-22T12:30:00.003Z,32.18
2016-06-22T12:31:00.030Z,32.14
2016-06-22T12:32:00.043Z,32.14
2016-06-22T12:33:00.059Z,32.01
2016-06-22T12:34:00.055Z,32.18
2016-06-22T12:35:00.698Z,32.22
2016-06-22T12:36:00.680Z,32.15
2016-06-22T12:37:16.466Z,32.29
2016-06-22T12:38:00.741Z,32.28
2016-06-22T12:39:00.726Z,32.33
2016-06-22T12:40:01.324Z,32.19
2016-06-22T12:41:00.370Z,32.22
2016-06-22T12:42:00.152Z,32.08
2016-06-22T12:43:00.990Z,31.99
2016-06-22T12:43:59.935Z,31.91
2016-06-22T12:45:00.175Z,31.75
2016-06-22T12:46:02.014Z,31.78
2016-06-22T12:47:17.554Z,31.8
2016-06-22T12:48:01.844Z,31.86
2016-06-22T12:49:00.825Z,31.78
2016-06-22T12:50:00.895Z,31.75
2016-06-22T12:51:00.638Z,31.69
2016-06-22T12:52:00.463Z,31.7
2016-06-22T12:53:00.350Z,31.63
2016-06-22T12:54:00.922Z,31.56
2016-06-22T12:55:00.278Z,31.41
2016-06-22T12:56:00.286Z,31.43
2016-06-22T12:56:59.679Z,31.26
2016-06-22T12:57:59.708Z,31.36
2016-06-22T12:59:00.927Z,31.17
2016-06-22T13:00:00.928Z,31.14
2016-06-22T13:01:00.939Z,31.09
2016-06-22T13:02:00.957Z,30.97
2016-06-22T13:03:00.955Z,30.92
2016-06-22T13:04:01.025Z,30.72
2016-06-22T13:05:00.369Z,30.62
2016-06-22T13:06:00.376Z,30.51
2016-06-22T13:07:01.002Z,30.29
2016-06-22T13:08:00.398Z,30.16
2016-06-22T13:08:59.789Z,30.13
2016-06-22T13:10:01.019Z,29.92
2016-06-22T13:11:01.033Z,29.85
2016-06-22T13:12:01.064Z,29.68
2016-06-22T13:13:01.057Z,29.7
2016-06-22T13:14:00.450Z,29.55
2016-06-22T13:15:01.085Z,29.46
2016-06-22T13:16:00.579Z,29.43
2016-06-22T13:17:00.754Z,29.27
2016-06-22T13:18:01.118Z,29.27
2016-06-22T13:19:01.146Z,29.14
2016-06-22T13:20:00.512Z,29.12
2016-06-22T13:21:00.519Z,29.09
2016-06-22T13:22:01.143Z,28.98
2016-06-22T13:23:00.540Z,28.88
2016-06-22T13:24:00.569Z,28.85
2016-06-22T13:24:59.946Z,28.68
2016-06-22T13:26:01.170Z,28.58
2016-06-22T13:27:01.178Z,28.51
2016-06-22T13:28:00.585Z,28.52
2016-06-22T13:29:01.231Z,28.4
2016-06-22T13:30:00.591Z,28.37
2016-06-22T13:31:00.587Z,28.4
2016-06-22T13:32:01.232Z,28.3
2016-06-22T13:33:00.008Z,28.21
2016-06-22T13:34:01.230Z,28.19
2016-06-22T13:35:00.038Z,28.11
2016-06-22T13:36:00.032Z,28.06
2016-06-22T13:37:01.261Z,28
2016-06-22T13:38:00.658Z,27.94
2016-06-22T13:39:00.663Z,27.87
2016-06-22T13:40:01.297Z,27.81
2016-06-22T13:41:00.679Z,27.72
2016-06-22T13:42:00.672Z,27.69
2016-06-22T13:43:00.087Z,27.67
2016-06-22T13:44:00.699Z,27.69
2016-06-22T13:45:00.711Z,27.7
2016-06-22T13:46:00.097Z,27.67
2016-06-22T13:47:00.117Z,27.7
2016-06-22T13:48:00.733Z,27.7
2016-06-22T13:49:00.727Z,27.7
2016-06-22T13:50:00.741Z,27.79
2016-06-22T13:51:00.754Z,27.74
2016-06-22T13:52:00.767Z,27.84
2016-06-22T13:53:00.149Z,27.85
2016-06-22T13:54:00.158Z,27.84
2016-06-22T13:55:02.084Z,27.97
2016-06-22T13:57:04.011Z,28.02
2016-06-22T13:58:03.355Z,28.14
2016-06-22T13:59:02.091Z,28.15
2016-06-22T14:00:01.435Z,28.21
2016-06-22T14:01:00.583Z,28.39
2016-06-22T14:02:01.550Z,28.51
2016-06-22T14:03:01.443Z,28.43
2016-06-22T14:04:15.121Z,28.55
2016-06-22T14:05:03.031Z,28.66
2016-06-22T14:06:02.095Z,28.74
2016-06-22T14:08:01.446Z,28.92
2016-06-22T14:09:00.890Z,29.05
2016-06-22T14:10:01.616Z,29.04
2016-06-22T14:11:01.566Z,29.23
2016-06-22T14:12:00.296Z,29.26
2016-06-22T14:13:01.601Z,29.43
2016-06-22T14:14:00.933Z,29.42
2016-06-22T14:15:01.544Z,29.6
2016-06-22T14:16:01.570Z,29.58
2016-06-22T14:17:00.344Z,29.64
2016-06-22T14:18:00.744Z,29.68
2016-06-22T14:19:00.991Z,29.76
2016-06-22T14:20:00.981Z,29.8
2016-06-22T14:21:00.376Z,29.82
2016-06-22T14:22:00.997Z,29.8
2016-06-22T14:23:00.998Z,29.83
2016-06-22T14:24:01.011Z,29.95
2016-06-22T14:25:01.648Z,30.04
2016-06-22T14:26:01.033Z,29.94
2016-06-22T14:27:01.040Z,30.1
2016-06-22T14:28:01.039Z,30.1
2016-06-22T14:29:01.062Z,30.08
2016-06-22T14:30:01.077Z,30.11
2016-06-22T14:31:01.729Z,30.16
2016-06-22T14:32:01.692Z,30.22
2016-06-22T14:33:01.096Z,30.19
2016-06-22T14:34:01.117Z,30.15
2016-06-22T14:35:01.723Z,30.19
2016-06-22T14:36:01.117Z,30.23
2016-06-22T14:37:01.114Z,30.13
2016-06-22T14:38:01.137Z,30.27
2016-06-22T14:39:00.743Z,30.22
2016-06-22T14:40:01.767Z,30.23
2016-06-22T14:41:00.545Z,30.26
2016-06-22T14:42:01.773Z,30.26
2016-06-22T14:43:01.185Z,30.26
2016-06-22T14:44:01.796Z,30.23
2016-06-22T14:45:00.580Z,30.23
2016-06-22T14:46:01.805Z,30.29
2016-06-22T14:47:01.814Z,30.32
2016-06-22T14:48:01.833Z,30.31
2016-06-22T14:49:01.228Z,30.45
2016-06-22T14:50:01.842Z,30.45
2016-06-22T14:51:01.858Z,30.49
2016-06-22T14:52:00.646Z,30.54
2016-06-22T14:53:00.650Z,30.76
2016-06-22T14:54:01.286Z,30.84
2016-06-22T14:55:01.884Z,30.98
2016-06-22T14:56:01.903Z,30.98
2016-06-22T14:57:01.302Z,31.12
2016-06-22T14:58:01.919Z,31.02
2016-06-22T14:59:00.703Z,31.09
2016-06-22T15:00:01.962Z,30.99
2016-06-22T15:01:01.338Z,30.97
2016-06-22T15:02:01.359Z,30.97
2016-06-22T15:03:01.967Z,31.01
2016-06-22T15:04:17.284Z,30.84
2016-06-22T15:05:01.379Z,30.75
2016-06-22T15:06:02.012Z,30.75
2016-06-22T15:07:01.996Z,30.58
2016-06-22T15:08:01.407Z,30.62
2016-06-22T15:09:02.027Z,30.58
2016-06-22T15:10:02.038Z,30.57
2016-06-22T15:11:01.441Z,30.43
2016-06-22T15:12:02.054Z,30.46
2016-06-22T15:13:01.449Z,30.51
2016-06-22T15:14:05.178Z,30.43
2016-06-22T15:16:02.360Z,30.32
2016-06-22T15:17:03.615Z,30.17
2016-06-22T15:18:02.390Z,30.13
2016-06-22T15:19:01.511Z,29.97
2016-06-22T15:20:02.127Z,30.08
2016-06-22T15:21:02.458Z,30.02
2016-06-22T15:22:02.168Z,29.95
2016-06-22T15:24:01.895Z,30
2016-06-22T15:25:02.744Z,30.05
2016-06-22T15:26:01.955Z,30.16
2016-06-22T15:27:02.528Z,29.94
2016-06-22T15:28:02.295Z,30.04
2016-06-22T15:29:01.738Z,30.07
2016-06-22T15:30:02.222Z,30.04
2016-06-22T15:31:01.618Z,29.9
2016-06-22T15:32:02.227Z,29.89
2016-06-22T15:33:02.250Z,29.92
2016-06-22T15:34:02.251Z,29.85
2016-06-22T15:35:01.631Z,29.79
2016-06-22T15:36:01.666Z,29.8
2016-06-22T15:37:01.664Z,29.83
2016-06-22T15:38:01.661Z,29.73
2016-06-22T15:39:02.283Z,29.71
2016-06-22T15:40:01.079Z,29.68
2016-06-22T15:41:01.687Z,29.68
2016-06-22T15:42:02.346Z,29.71
2016-06-22T15:43:01.103Z,29.7
2016-06-22T15:44:01.119Z,29.73
2016-06-22T15:45:02.341Z,29.7
2016-06-22T15:46:02.341Z,29.76
2016-06-22T15:47:02.367Z,29.79
2016-06-22T15:48:01.761Z,29.78
2016-06-22T15:49:01.766Z,29.8
2016-06-22T15:50:02.387Z,29.68
2016-06-22T15:51:01.787Z,29.79
2016-06-22T15:52:01.794Z,29.64
2016-06-22T15:53:01.816Z,29.71
2016-06-22T15:54:01.813Z,29.61
2016-06-22T15:55:01.811Z,29.61
2016-06-22T15:56:01.834Z,29.52
2016-06-22T15:57:01.220Z,29.48
2016-06-22T15:58:01.835Z,29.45
2016-06-22T15:59:02.465Z,29.36
2016-06-22T16:00:01.859Z,29.19
2016-06-22T16:01:01.286Z,29.15
2016-06-22T16:02:02.486Z,28.95
2016-06-22T16:03:02.498Z,28.95
2016-06-22T16:04:02.486Z,28.76
2016-06-22T16:05:02.522Z,28.76
2016-06-22T16:06:02.537Z,28.74
2016-06-22T16:07:02.547Z,28.64
2016-06-22T16:08:01.325Z,28.55
2016-06-22T16:09:01.927Z,28.43
2016-06-22T16:10:01.947Z,28.39
2016-06-22T16:11:02.555Z,28.31
2016-06-22T16:12:01.959Z,28.22
2016-06-22T16:13:01.961Z,28.17
2016-06-22T16:14:01.970Z,28.15
2016-06-22T16:15:02.601Z,28.07
2016-06-22T16:16:01.984Z,28.02
2016-06-22T16:17:01.370Z,28.06
2016-06-22T16:18:01.386Z,28.07
2016-06-22T16:19:02.605Z,27.93
2016-06-22T16:20:02.025Z,27.84
2016-06-22T16:21:02.629Z,27.77
2016-06-22T16:22:02.649Z,27.78
2016-06-22T16:23:01.421Z,27.69
2016-06-22T16:24:02.639Z,27.72
2016-06-22T16:25:02.069Z,27.74
2016-06-22T16:26:02.056Z,27.67
2016-06-22T16:27:02.674Z,27.63
2016-06-22T16:28:01.461Z,27.62
2016-06-22T16:29:02.698Z,27.54
2016-06-22T16:30:02.087Z,27.49
2016-06-22T16:31:02.702Z,27.44
2016-06-22T16:32:02.663Z,27.37
2016-06-22T16:33:03.217Z,27.32
2016-06-22T16:34:02.918Z,27.27
2016-06-22T16:35:02.145Z,27.28
2016-06-22T16:36:03.354Z,27.32
2016-06-22T16:37:02.141Z,27.28
2016-06-22T16:38:02.218Z,27.31
2016-06-22T16:39:02.756Z,27.32
2016-06-22T16:40:02.166Z,27.25
2016-06-22T16:41:04.619Z,27.31
2016-06-22T16:42:05.975Z,27.4
2016-06-22T16:43:02.591Z,27.41
2016-06-22T16:44:17.658Z,27.5
2016-06-22T16:45:02.764Z,27.54
2016-06-22T16:46:02.193Z,27.62
2016-06-22T16:47:01.873Z,27.67
2016-06-22T16:48:02.825Z,27.72
2016-06-22T16:49:02.260Z,27.78
2016-06-22T16:50:02.279Z,27.92
2016-06-22T16:51:02.842Z,28.02
2016-06-22T16:52:02.235Z,27.99
2016-06-22T16:53:01.643Z,28.09
2016-06-22T16:54:02.865Z,28.07
2016-06-22T16:55:02.891Z,28.18
2016-06-22T16:56:02.267Z,28.18
2016-06-22T16:57:02.282Z,28.22
2016-06-22T16:58:02.283Z,28.27
2016-06-22T16:59:02.293Z,28.18
2016-06-22T17:00:02.902Z,28.39
2016-06-22T17:01:01.705Z,28.19
2016-06-22T17:02:02.690Z,28.3
2016-06-22T17:03:02.333Z,28.22
2016-06-22T17:04:02.332Z,28.22
2016-06-22T17:05:01.712Z,28.24
2016-06-22T17:06:02.344Z,28.25
2016-06-22T17:07:01.742Z,28.24
2016-06-22T17:08:02.359Z,28.24
2016-06-22T17:09:02.359Z,28.24
2016-06-22T17:10:01.764Z,28.24
2016-06-22T17:11:02.979Z,28.19
2016-06-22T17:12:02.994Z,28.22
2016-06-22T17:13:01.796Z,28.19
2016-06-22T17:14:02.386Z,28.15
2016-06-22T17:15:02.410Z,28.22
2016-06-22T17:16:01.909Z,28.22
2016-06-22T17:17:02.414Z,28.25
2016-06-22T17:18:01.811Z,28.15
2016-06-22T17:19:02.435Z,28.22
2016-06-22T17:20:01.822Z,28.22
2016-06-22T17:21:02.456Z,28.27
2016-06-22T17:22:02.457Z,28.19
2016-06-22T17:23:03.065Z,28.22
2016-06-22T17:24:02.471Z,28.21
2016-06-22T17:25:03.095Z,28.15
2016-06-22T17:26:02.492Z,28.19
2016-06-22T17:27:02.494Z,28.17
2016-06-22T17:28:03.098Z,28.15
2016-06-22T17:29:03.115Z,28.15
2016-06-22T17:30:02.510Z,28.06
2016-06-22T17:31:03.203Z,28.09
2016-06-22T17:32:03.141Z,28.09
2016-06-22T17:33:02.531Z,28.11
2016-06-22T17:34:03.152Z,28.11
2016-06-22T17:35:01.935Z,28.11
2016-06-22T17:36:02.559Z,28.12
2016-06-22T17:37:02.552Z,28.11
2016-06-22T17:38:01.954Z,28.12
2016-06-22T17:39:02.576Z,28.15
2016-06-22T17:40:01.976Z,28.12
2016-06-22T17:41:03.195Z,28.19
2016-06-22T17:42:02.591Z,28.15
2016-06-22T17:43:03.215Z,28.19
2016-06-22T17:44:02.603Z,28.21
2016-06-22T17:45:03.218Z,28.22
2016-06-22T17:46:02.614Z,28.29
2016-06-22T17:47:02.017Z,28.24
2016-06-22T17:48:03.251Z,28.27
2016-06-22T17:49:03.251Z,28.21
2016-06-22T17:50:02.656Z,28.27
2016-06-22T17:51:04.725Z,28.22
2016-06-22T17:52:03.458Z,28.27
2016-06-22T17:53:04.462Z,28.22
2016-06-22T17:54:03.287Z,28.22
2016-06-22T17:55:02.691Z,28.27
2016-06-22T17:56:03.543Z,28.21
2016-06-22T17:57:03.130Z,28.21
2016-06-22T17:58:02.816Z,28.21
2016-06-22T17:59:02.113Z,28.21
2016-06-22T18:00:03.271Z,28.22
2016-06-22T18:01:04.132Z,28.12
2016-06-22T18:02:31.875Z,28.15
2016-06-22T18:03:03.769Z,28.09
2016-06-22T18:04:04.051Z,28.11
2016-06-22T18:05:04.526Z,28.02
2016-06-22T18:06:03.388Z,27.99
2016-06-22T18:07:03.182Z,27.85
2016-06-22T18:08:03.379Z,27.84
2016-06-22T18:09:02.795Z,27.78
2016-06-22T18:10:02.823Z,27.78
2016-06-22T18:11:02.810Z,27.67
2016-06-22T18:12:02.818Z,27.57
2016-06-22T18:13:03.415Z,27.49
2016-06-22T18:14:03.429Z,27.49
2016-06-22T18:15:02.834Z,27.28
2016-06-22T18:16:02.836Z,27.27
2016-06-22T18:17:02.838Z,27.17
2016-06-22T18:18:02.841Z,26.99
2016-06-22T18:19:02.864Z,27.03
2016-06-22T18:20:02.260Z,26.99
2016-06-22T18:21:03.484Z,26.97
2016-06-22T18:22:02.263Z,26.77
2016-06-22T18:23:02.879Z,26.82
2016-06-22T18:24:02.275Z,26.7
2016-06-22T18:25:02.900Z,26.65
2016-06-22T18:26:02.900Z,26.58
2016-06-22T18:27:02.903Z,26.4
2016-06-22T18:28:02.955Z,26.35
2016-06-22T18:29:03.530Z,26.32
2016-06-22T18:30:02.931Z,26.25
2016-06-22T18:31:02.927Z,25.99
2016-06-22T18:32:03.553Z,25.97
2016-06-22T18:33:02.330Z,25.92
2016-06-22T18:34:02.948Z,25.82
2016-06-22T18:35:02.961Z,25.85
2016-06-22T18:36:02.353Z,25.77
2016-06-22T18:37:03.587Z,25.69
2016-06-22T18:38:02.367Z,25.62
2016-06-22T18:39:03.599Z,25.52
2016-06-22T18:40:02.985Z,25.43
2016-06-22T18:41:03.002Z,25.42
2016-06-22T18:42:03.605Z,25.39
2016-06-22T18:43:02.409Z,25.3
2016-06-22T18:44:03.618Z,25.21
2016-06-22T18:45:02.408Z,25.18
2016-06-22T18:46:03.668Z,25.09
2016-06-22T18:47:03.639Z,25.02
2016-06-22T18:48:02.425Z,24.95
2016-06-22T18:49:03.651Z,24.85
2016-06-22T18:50:03.655Z,24.83
2016-06-22T18:51:03.051Z,24.83
2016-06-22T18:52:03.662Z,24.68
2016-06-22T18:53:03.670Z,24.61
2016-06-22T18:54:03.076Z,24.58
2016-06-22T18:55:03.069Z,24.5
2016-06-22T18:56:03.063Z,24.43
2016-06-22T18:57:03.074Z,24.28
2016-06-22T18:58:03.070Z,24.27
2016-06-22T18:59:03.097Z,24.16
2016-06-22T19:00:03.089Z,24.24
2016-06-22T19:01:03.094Z,24.18
2016-06-22T19:02:02.484Z,24.13
2016-06-22T19:03:02.485Z,24.06
2016-06-22T19:04:03.104Z,23.97
2016-06-22T19:05:03.737Z,23.94
2016-06-22T19:06:02.510Z,23.79
2016-06-22T19:07:02.501Z,23.76
2016-06-22T19:08:03.734Z,23.83
2016-06-22T19:09:06.095Z,23.69
2016-06-22T19:10:04.001Z,23.69
2016-06-22T19:11:05.461Z,23.6
2016-06-22T19:12:04.086Z,23.57
2016-06-22T19:13:03.146Z,23.54
2016-06-22T19:14:03.309Z,23.43
2016-06-22T19:15:03.150Z,23.42
2016-06-22T19:16:03.449Z,23.36
2016-06-22T19:17:03.813Z,23.25
2016-06-22T19:18:03.786Z,23.13
2016-06-22T19:19:18.914Z,23.17
2016-06-22T19:20:05.337Z,23.07
2016-06-22T19:21:03.175Z,23.01
2016-06-22T19:22:04.527Z,22.98
2016-06-22T19:23:03.794Z,22.94
2016-06-22T19:24:03.996Z,22.86
2016-06-22T19:25:03.309Z,22.86
2016-06-22T19:26:03.813Z,22.8
2016-06-22T19:27:03.209Z,22.8
2016-06-22T19:28:03.209Z,22.72
2016-06-22T19:29:03.232Z,22.62
2016-06-22T19:30:03.819Z,22.57
2016-06-22T19:31:02.620Z,22.47
2016-06-22T19:32:03.220Z,22.58
2016-06-22T19:33:02.631Z,22.43
2016-06-22T19:34:03.826Z,22.46
2016-06-22T19:35:03.846Z,22.39
2016-06-22T19:36:03.261Z,22.24
2016-06-22T19:37:03.232Z,22.27
2016-06-22T19:38:03.866Z,22.27
2016-06-22T19:39:03.254Z,22.2
2016-06-22T19:40:03.843Z,22.1
2016-06-22T19:41:03.880Z,22.07
2016-06-22T19:42:03.886Z,22.05
2016-06-22T19:43:03.878Z,22
2016-06-22T19:44:03.862Z,21.92
2016-06-22T19:45:03.876Z,21.9
2016-06-22T19:46:03.266Z,21.83
2016-06-22T19:47:03.877Z,21.86
2016-06-22T19:48:03.883Z,21.83
2016-06-22T19:49:03.275Z,21.75
2016-06-22T19:50:03.890Z,21.74
2016-06-22T19:51:03.890Z,21.65
2016-06-22T19:52:03.284Z,21.64
2016-06-22T19:53:03.897Z,21.56
2016-06-22T19:54:03.906Z,21.56
2016-06-22T19:55:03.289Z,21.46
2016-06-22T19:56:03.304Z,21.47
2016-06-22T19:57:02.698Z,21.38
2016-06-22T19:58:03.293Z,21.37
2016-06-22T19:59:02.722Z,21.37
2016-06-22T20:00:03.914Z,21.37
2016-06-22T20:01:03.915Z,21.29
2016-06-22T20:02:02.705Z,21.29
2016-06-22T20:03:02.690Z,21.16
2016-06-22T20:04:03.914Z,21.17
2016-06-22T20:05:03.883Z,21.13
2016-06-22T20:06:02.695Z,21.07
2016-06-22T20:07:03.926Z,21.16
2016-06-22T20:08:02.696Z,21.1
2016-06-22T20:09:02.721Z,21.1
2016-06-22T20:10:03.323Z,21.04
2016-06-22T20:11:03.322Z,20.99
2016-06-22T20:12:03.325Z,21.01
2016-06-22T20:13:03.347Z,20.94
2016-06-22T20:14:03.947Z,20.89
2016-06-22T20:15:03.332Z,20.91
2016-06-22T20:16:04.023Z,20.85
2016-06-22T20:17:03.338Z,20.79
2016-06-22T20:18:03.350Z,20.82
2016-06-22T20:19:02.734Z,20.82
2016-06-22T20:20:04.594Z,20.69
2016-06-22T20:21:03.361Z,20.69
2016-06-22T20:22:03.341Z,20.73
2016-06-22T20:23:02.743Z,20.69
2016-06-22T20:24:03.345Z,20.69
2016-06-22T20:25:04.007Z,20.58
2016-06-22T20:26:03.362Z,20.61
2016-06-22T20:27:02.754Z,20.55
2016-06-22T20:28:05.787Z,20.52
2016-06-22T20:29:03.351Z,20.51
2016-06-22T20:30:05.415Z,20.48
2016-06-22T20:31:04.907Z,20.42
2016-06-22T20:32:04.286Z,20.33
2016-06-22T20:33:02.772Z,20.47
2016-06-22T20:34:03.421Z,20.41
2016-06-22T20:35:03.986Z,20.33
2016-06-22T20:36:02.766Z,20.29
2016-06-22T20:38:19.896Z,20.24
2016-06-22T20:39:05.642Z,20.31
2016-06-22T20:40:04.198Z,20.26
2016-06-22T20:41:04.064Z,20.26
2016-06-22T20:42:03.386Z,20.14
2016-06-22T20:43:03.551Z,20.16
2016-06-22T20:44:04.230Z,20.14
2016-06-22T20:45:02.770Z,20.18
2016-06-22T20:46:03.386Z,20.11
2016-06-22T20:47:02.798Z,20.08
2016-06-22T20:48:03.394Z,20.06
2016-06-22T20:49:03.398Z,20.02
2016-06-22T20:50:03.394Z,20.06
2016-06-22T20:51:04.005Z,20.1
2016-06-22T20:52:03.398Z,20.01
2016-06-22T20:53:04.015Z,19.92
2016-06-22T20:54:03.422Z,19.92
2016-06-22T20:55:04.035Z,19.91
2016-06-22T20:56:02.797Z,19.95
2016-06-22T20:57:04.013Z,19.96
2016-06-22T20:58:02.798Z,19.92
2016-06-22T20:59:03.419Z,19.84
2016-06-22T21:00:03.401Z,19.77
2016-06-22T21:01:04.031Z,19.87
2016-06-22T21:02:02.790Z,19.8
2016-06-22T21:03:04.019Z,19.76
2016-06-22T21:04:02.804Z,19.69
2016-06-22T21:05:03.406Z,19.74
2016-06-22T21:06:03.419Z,19.68
2016-06-22T21:07:03.409Z,19.56
2016-06-22T21:08:04.019Z,19.74
2016-06-22T21:09:04.040Z,19.73
2016-06-22T21:10:04.026Z,19.68
2016-06-22T21:11:04.029Z,19.62
2016-06-22T21:12:02.817Z,19.65
2016-06-22T21:13:03.419Z,19.56
2016-06-22T21:14:02.819Z,19.58
2016-06-22T21:15:03.433Z,19.55
2016-06-22T21:16:02.917Z,19.54
2016-06-22T21:17:03.431Z,19.51
2016-06-22T21:18:03.422Z,19.55
2016-06-22T21:19:02.812Z,19.47
2016-06-22T21:20:03.442Z,19.47
2016-06-22T21:21:03.449Z,19.41
2016-06-22T21:22:03.426Z,19.43
2016-06-22T21:23:02.828Z,19.41
2016-06-22T21:24:03.426Z,19.37
2016-06-22T21:25:02.826Z,19.37
2016-06-22T21:26:04.044Z,19.41
2016-06-22T21:27:03.422Z,19.29
2016-06-22T21:28:02.822Z,19.28
2016-06-22T21:29:04.059Z,19.31
2016-06-22T21:30:04.045Z,19.25
2016-06-22T21:31:02.836Z,19.33
2016-06-22T21:32:02.834Z,19.23
2016-06-22T21:33:03.431Z,19.23
2016-06-22T21:34:04.052Z,19.16
2016-06-22T21:35:03.437Z,19.18
2016-06-22T21:36:04.099Z,19.19
2016-06-22T21:37:03.452Z,19.14
2016-06-22T21:38:02.845Z,19.13
2016-06-22T21:39:03.452Z,19.16
2016-06-22T21:40:03.453Z,19.1
2016-06-22T21:41:03.549Z,19.1
2016-06-22T21:42:03.459Z,19.16
2016-06-22T21:43:04.064Z,19.02
2016-06-22T21:44:04.062Z,19.13
2016-06-22T21:45:04.070Z,19.04
2016-06-22T21:46:04.097Z,18.98
2016-06-22T21:47:05.495Z,19.06
2016-06-22T21:48:05.526Z,18.98
2016-06-22T21:49:04.059Z,18.94
2016-06-22T21:50:04.452Z,18.95
2016-06-22T21:51:04.344Z,18.95
2016-06-22T21:52:04.066Z,18.92
2016-06-22T21:53:03.715Z,18.98
2016-06-22T21:54:02.855Z,18.88
2016-06-22T21:55:03.761Z,18.95
2016-06-22T21:56:04.066Z,18.87
2016-06-22T21:57:04.654Z,18.91
2016-06-22T21:58:04.340Z,18.91
2016-06-22T21:59:03.346Z,18.9
2016-06-22T22:00:04.651Z,18.85
2016-06-22T22:01:02.841Z,18.78
2016-06-22T22:02:03.294Z,18.9
2016-06-22T22:03:02.852Z,18.82
2016-06-22T22:04:03.463Z,18.63
2016-06-22T22:05:03.464Z,18.75
2016-06-22T22:06:04.066Z,18.72
2016-06-22T22:07:03.462Z,18.67
2016-06-22T22:08:03.466Z,18.69
2016-06-22T22:09:04.082Z,18.62
2016-06-22T22:10:03.465Z,18.66
2016-06-22T22:11:04.094Z,18.58
2016-06-22T22:12:02.859Z,18.54
2016-06-22T22:13:04.080Z,18.55
2016-06-22T22:14:03.464Z,18.51
2016-06-22T22:15:03.482Z,18.54
2016-06-22T22:16:04.076Z,18.57
2016-06-22T22:17:04.081Z,18.5