createdAt,value
2023-01-21T00:01:01.689Z,3.50
2023-01-21T00:03:28.566Z,4.30
2023-01-21T00:06:04.094Z,3.40
2023-01-21T00:08:30.829Z,3.30
2023-01-21T00:11:11.317Z,3.50
2023-01-21T00:13:38.102Z,3.50
2023-01-21T00:16:05.877Z,3.50
2023-01-21T00:18:33.650Z,3.50
2023-01-21T00:21:00.616Z,4.10
2023-01-21T00:23:27.634Z,4.00
2023-01-21T00:26:01.789Z,3.70
2023-01-21T00:28:33.101Z,4.20
2023-01-21T00:31:05.974Z,3.50
2023-01-21T00:33:33.814Z,3.50
2023-01-21T00:36:08.494Z,3.60
2023-01-21T00:38:36.001Z,3.60
2023-01-21T00:41:08.184Z,3.90
2023-01-21T00:43:35.722Z,3.60
2023-01-21T00:46:02.643Z,3.50
2023-01-21T00:48:29.483Z,4.00
2023-01-21T00:51:00.595Z,3.40
2023-01-21T00:53:29.380Z,3.20
2023-01-21T00:56:02.177Z,3.10
2023-01-21T00:58:30.133Z,3.20
2023-01-21T01:01:04.903Z,3.20
2023-01-21T01:03:46.940Z,2.90
2023-01-21T01:06:15.269Z,2.80
2023-01-21T01:08:43.341Z,2.90
2023-01-21T01:11:11.108Z,2.80
2023-01-21T01:13:38.364Z,2.70
2023-01-21T01:16:06.247Z,2.40
2023-01-21T01:18:35.248Z,2.60
2023-01-21T01:21:03.077Z,2.20
2023-01-21T01:23:30.582Z,2.10
2023-01-21T01:26:05.838Z,2.10
2023-01-21T01:28:34.018Z,2.00
2023-01-21T01:31:01.812Z,1.20
2023-01-21T01:33:28.631Z,2.20
2023-01-21T01:35:55.625Z,2.30
2023-01-21T01:38:23.538Z,2.40
2023-01-21T01:40:52.546Z,2.60
2023-01-21T01:43:23.790Z,2.80
2023-01-21T01:45:51.089Z,3.00
2023-01-21T01:48:32.041Z,2.50
2023-01-21T01:51:03.326Z,2.50
2023-01-21T01:53:32.170Z,2.50
2023-01-21T01:55:59.773Z,2.60
2023-01-21T01:58:29.021Z,2.50
2023-01-21T02:00:55.939Z,2.50
2023-01-21T02:03:41.762Z,2.60
2023-01-21T02:06:08.513Z,2.60
2023-01-21T02:08:36.339Z,2.50
2023-01-21T02:11:07.018Z,2.40
2023-01-21T02:13:33.969Z,3.70
2023-01-21T02:16:35.777Z,2.60
2023-01-21T02:19:44.255Z,2.70
2023-01-21T02:22:22.788Z,1.30
2023-01-21T02:25:14.136Z,2.80
2023-01-21T02:27:53.010Z,2.90
2023-01-21T02:30:41.725Z,3.00
2023-01-21T02:33:15.390Z,2.80
2023-01-21T02:35:51.433Z,2.90
2023-01-21T02:38:41.155Z,2.90
2023-01-21T02:41:23.183Z,2.90
2023-01-21T02:43:52.898Z,2.90
2023-01-21T02:46:44.031Z,3.40
2023-01-21T02:49:24.821Z,3.10
2023-01-21T02:51:51.562Z,3.20
2023-01-21T02:54:40.123Z,3.10
2023-01-21T02:57:17.072Z,3.20
2023-01-21T02:59:48.248Z,3.20
2023-01-21T03:02:35.247Z,3.20
2023-01-21T03:05:20.723Z,3.10
2023-01-21T03:07:54.801Z,3.20
2023-01-21T03:10:38.695Z,3.20
2023-01-21T03:13:13.140Z,3.50
2023-01-21T03:16:06.721Z,3.40
2023-01-21T03:18:38.964Z,3.40
2023-01-21T03:21:25.888Z,3.30
2023-01-21T03:24:10.964Z,3.40
2023-01-21T03:26:45.053Z,3.40
2023-01-21T03:29:20.595Z,3.40
2023-01-21T03:31:53.791Z,3.30
2023-01-21T03:34:22.637Z,3.50
2023-01-21T03:36:56.629Z,3.80
2023-01-21T03:39:36.878Z,3.10
2023-01-21T03:42:04.072Z,3.20
2023-01-21T03:44:30.935Z,3.10
2023-01-21T03:47:01.612Z,3.10
2023-01-21T03:49:47.764Z,3.50
2023-01-21T03:52:17.156Z,2.80
2023-01-21T03:54:46.802Z,2.70
2023-01-21T03:57:13.517Z,2.80
2023-01-21T03:59:40.234Z,2.80
2023-01-21T04:02:07.135Z,2.90
2023-01-21T04:04:33.883Z,3.00
2023-01-21T04:07:00.663Z,3.00
2023-01-21T04:09:28.017Z,2.80
2023-01-21T04:11:54.741Z,2.70
2023-01-21T04:14:21.534Z,2.70
2023-01-21T04:16:48.435Z,2.60
2023-01-21T04:19:15.135Z,2.50
2023-01-21T04:21:41.939Z,2.50
2023-01-21T04:24:08.985Z,2.40
2023-01-21T04:26:35.708Z,2.40
2023-01-21T04:29:02.585Z,2.40
2023-01-21T04:31:29.406Z,2.40
2023-01-21T04:33:56.142Z,2.40
2023-01-21T04:36:22.984Z,2.40
2023-01-21T04:38:50.810Z,2.90
2023-01-21T04:41:17.558Z,2.40
2023-01-21T04:43:46.555Z,2.40
2023-01-21T04:46:13.432Z,2.40
2023-01-21T04:48:40.212Z,2.40
2023-01-21T04:51:08.187Z,2.40
2023-01-21T04:53:35.128Z,2.30
2023-01-21T04:56:03.561Z,2.30
2023-01-21T04:58:30.338Z,2.10
2023-01-21T05:00:57.636Z,2.00
2023-01-21T05:03:24.448Z,1.80
2023-01-21T05:05:51.780Z,1.90
2023-01-21T05:08:18.880Z,1.90
2023-01-21T05:10:45.637Z,2.00
2023-01-21T05:13:12.377Z,2.10
2023-01-21T05:15:40.475Z,2.20
2023-01-21T05:18:07.225Z,2.20
2023-01-21T05:20:34.031Z,2.00
2023-01-21T05:23:00.896Z,1.90
2023-01-21T05:25:27.611Z,1.90
2023-01-21T05:27:55.413Z,1.90
2023-01-21T05:30:22.416Z,1.90
2023-01-21T05:32:56.654Z,1.40
2023-01-21T05:35:25.490Z,1.80
2023-01-21T05:37:52.271Z,1.80
2023-01-21T05:40:20.582Z,1.80
2023-01-21T05:42:47.703Z,1.70
2023-01-21T05:45:14.762Z,1.70
2023-01-21T05:47:41.896Z,1.70
2023-01-21T05:50:10.129Z,2.40
2023-01-21T05:52:38.352Z,1.40
2023-01-21T05:55:05.836Z,1.30
2023-01-21T05:57:32.997Z,1.10
2023-01-21T05:59:59.857Z,1.00
2023-01-21T06:02:27.073Z,1.00
2023-01-21T06:04:54.334Z,1.00
2023-01-21T06:07:22.613Z,1.10
2023-01-21T06:09:49.380Z,1.20
2023-01-21T06:12:16.168Z,0.90
2023-01-21T06:14:42.912Z,0.80
2023-01-21T06:17:09.618Z,0.70
2023-01-21T06:19:36.332Z,0.80
2023-01-21T06:22:03.164Z,0.80
2023-01-21T06:24:29.933Z,0.90
2023-01-21T06:26:57.393Z,1.00
2023-01-21T06:29:24.108Z,0.70
2023-01-21T06:31:50.933Z,0.70
2023-01-21T06:34:18.793Z,0.70
2023-01-21T06:36:45.529Z,0.70
2023-01-21T06:39:12.401Z,0.60
2023-01-21T06:41:40.657Z,-0.20
2023-01-21T06:44:07.909Z,0.50
2023-01-21T06:46:34.819Z,0.50
2023-01-21T06:49:01.604Z,0.50
2023-01-21T06:51:28.464Z,0.50
2023-01-21T06:53:55.282Z,0.50
2023-01-21T06:56:23.891Z,0.50
2023-01-21T06:58:52.994Z,0.60
2023-01-21T07:01:19.754Z,1.20
2023-01-21T07:03:46.534Z,0.50
2023-01-21T07:06:13.327Z,0.40
2023-01-21T07:08:40.107Z,0.40
2023-01-21T07:11:07.105Z,0.40
2023-01-21T07:13:33.867Z,0.50
2023-01-21T07:16:01.930Z,0.50
2023-01-21T07:18:28.977Z,0.40
2023-01-21T07:20:56.483Z,0.00
2023-01-21T07:23:23.647Z,0.30
2023-01-21T07:25:50.593Z,0.30
2023-01-21T07:28:19.064Z,0.40
2023-01-21T07:30:45.914Z,0.40
2023-01-21T07:33:12.772Z,0.50
2023-01-21T07:35:39.599Z,0.50
2023-01-21T07:38:06.913Z,0.50
2023-01-21T07:40:33.735Z,0.50
2023-01-21T07:43:00.494Z,0.50
2023-01-21T07:45:27.414Z,0.50
2023-01-21T07:47:54.215Z,0.50
2023-01-21T07:50:23.114Z,0.50
2023-01-21T07:52:49.964Z,0.50
2023-01-21T07:55:17.120Z,0.40
2023-01-21T07:57:44.134Z,0.40
2023-01-21T08:00:11.569Z,0.30
2023-01-21T08:02:39.097Z,0.40
2023-01-21T08:05:07.231Z,0.40
2023-01-21T08:07:34.027Z,0.40
2023-01-21T08:10:00.832Z,0.40
2023-01-21T08:12:27.837Z,0.40
2023-01-21T08:14:54.975Z,0.40
2023-01-21T08:17:21.761Z,0.40
2023-01-21T08:19:48.540Z,0.20
2023-01-21T08:22:15.314Z,0.00
2023-01-21T08:24:42.055Z,-0.10
2023-01-21T08:27:08.983Z,-0.10
2023-01-21T08:29:35.713Z,0.10
2023-01-21T08:32:03.610Z,0.10
2023-01-21T08:34:31.741Z,0.20
2023-01-21T08:36:58.497Z,0.30
2023-01-21T08:39:25.317Z,0.50
2023-01-21T08:41:53.513Z,0.80
2023-01-21T08:44:22.109Z,0.40
2023-01-21T08:46:49.575Z,0.30
2023-01-21T08:49:17.021Z,0.40
2023-01-21T08:51:44.069Z,0.40
2023-01-21T08:54:11.958Z,0.50
2023-01-21T08:56:38.770Z,0.60
2023-01-21T08:59:05.818Z,0.70
2023-01-21T09:01:33.572Z,0.50
2023-01-21T09:04:01.610Z,0.60
2023-01-21T09:06:30.196Z,0.70
2023-01-21T09:08:58.126Z,0.70
2023-01-21T09:11:26.601Z,0.70
2023-01-21T09:13:53.468Z,1.50
2023-01-21T09:16:22.513Z,1.40
2023-01-21T09:18:49.772Z,0.80
2023-01-21T09:21:16.793Z,0.60
2023-01-21T09:23:44.507Z,0.90
2023-01-21T09:26:16.063Z,0.80
2023-01-21T09:28:44.560Z,1.10
2023-01-21T09:31:16.997Z,1.00
2023-01-21T09:33:46.696Z,1.10
2023-01-21T09:36:16.806Z,1.10
2023-01-21T09:38:44.700Z,1.40
2023-01-21T09:41:30.339Z,1.00
2023-01-21T09:44:25.359Z,2.60
2023-01-21T09:47:17.544Z,1.30
2023-01-21T09:49:50.085Z,1.20
2023-01-21T09:52:35.669Z,1.30
2023-01-21T09:55:03.763Z,1.30
2023-01-21T09:58:01.723Z,1.30
2023-01-21T10:00:55.668Z,1.20
2023-01-21T10:03:34.658Z,1.50
2023-01-21T10:06:38.755Z,1.60
2023-01-21T10:09:32.799Z,1.70
2023-01-21T10:12:11.222Z,1.50
2023-01-21T10:14:52.618Z,1.50
2023-01-21T10:17:44.173Z,1.70
2023-01-21T10:20:27.392Z,2.10
2023-01-21T10:23:16.523Z,2.10
2023-01-21T10:25:47.509Z,2.20
2023-01-21T10:28:23.706Z,3.00
2023-01-21T10:30:52.987Z,2.70
2023-01-21T10:33:28.946Z,3.00
2023-01-21T10:36:14.248Z,2.80
2023-01-21T10:38:59.200Z,2.50
2023-01-21T10:41:44.927Z,2.40
2023-01-21T10:44:14.715Z,2.50
2023-01-21T10:47:02.858Z,2.40
2023-01-21T10:49:29.605Z,1.90
2023-01-21T10:52:06.679Z,3.40
2023-01-21T10:54:54.670Z,2.50
2023-01-21T10:58:02.304Z,2.60
2023-01-21T11:00:34.063Z,3.10
2023-01-21T11:03:08.258Z,3.00
2023-01-21T11:05:35.674Z,2.80
2023-01-21T11:08:02.866Z,3.10
2023-01-21T11:10:30.315Z,3.20
2023-01-21T11:12:57.288Z,3.50
2023-01-21T11:15:24.806Z,3.40
2023-01-21T11:17:56.385Z,3.10
2023-01-21T11:20:41.523Z,3.40
2023-01-21T11:23:28.277Z,3.50
2023-01-21T11:26:10.439Z,3.70
2023-01-21T11:28:37.454Z,3.40
2023-01-21T11:31:11.985Z,3.10
2023-01-21T11:33:40.248Z,3.20
2023-01-21T11:36:25.194Z,3.50
2023-01-21T11:39:05.012Z,3.30
2023-01-21T11:41:32.169Z,3.50
2023-01-21T11:44:28.739Z,3.60
2023-01-21T11:46:55.643Z,3.40
2023-01-21T11:49:32.550Z,3.80
2023-01-21T11:52:17.462Z,3.70
2023-01-21T11:54:44.858Z,3.40
2023-01-21T11:57:32.869Z,4.30
2023-01-21T12:00:07.632Z,3.70
2023-01-21T12:02:44.619Z,3.80
2023-01-21T12:05:25.443Z,4.20
2023-01-21T12:07:52.550Z,4.50
2023-01-21T12:10:25.564Z,4.50
2023-01-21T12:13:20.063Z,4.80
2023-01-21T12:16:41.830Z,4.50
2023-01-21T12:19:26.997Z,4.60
2023-01-21T12:22:31.107Z,4.70
2023-01-21T12:25:24.398Z,4.70
2023-01-21T12:28:11.281Z,4.40
2023-01-21T12:31:04.133Z,4.60
2023-01-21T12:33:30.849Z,4.70
2023-01-21T12:36:11.306Z,4.90
2023-01-21T12:39:04.405Z,5.30
2023-01-21T12:41:33.212Z,5.80
2023-01-21T12:44:25.646Z,6.20
2023-01-21T12:46:59.311Z,6.80
2023-01-21T12:49:47.038Z,6.40
2023-01-21T12:52:43.608Z,6.70
2023-01-21T12:55:19.440Z,7.60
2023-01-21T12:58:18.955Z,8.40
2023-01-21T13:00:49.438Z,8.90
2023-01-21T13:03:38.345Z,9.30
2023-01-21T13:06:51.947Z,9.10
2023-01-21T13:09:31.277Z,10.00
2023-01-21T13:12:26.016Z,11.20
2023-01-21T13:15:22.434Z,11.20
2023-01-21T13:17:58.628Z,11.40
2023-01-21T13:20:25.527Z,10.90
2023-01-21T13:23:29.433Z,10.30
2023-01-21T13:26:15.014Z,9.90
2023-01-21T13:29:06.451Z,10.50
2023-01-21T13:31:55.094Z,10.70
2023-01-21T13:35:06.684Z,10.80
2023-01-21T13:37:39.639Z,9.70
2023-01-21T13:40:28.302Z,10.60
2023-01-21T13:43:10.507Z,9.90
2023-01-21T13:45:47.129Z,10.00
2023-01-21T13:48:51.693Z,11.70
2023-01-21T13:51:25.782Z,11.40
2023-01-21T13:53:53.384Z,11.40
2023-01-21T13:56:51.156Z,10.50
2023-01-21T13:59:41.371Z,10.60
2023-01-21T14:02:29.090Z,11.00
2023-01-21T14:05:07.954Z,11.00
2023-01-21T14:07:49.604Z,12.70
2023-01-21T14:10:33.666Z,11.70
2023-01-21T14:13:19.014Z,10.90
2023-01-21T14:15:51.516Z,10.90
2023-01-21T14:18:47.937Z,10.40
2023-01-21T14:21:44.935Z,10.50
2023-01-21T14:24:34.804Z,9.40
2023-01-21T14:27:30.866Z,9.50
2023-01-21T14:30:05.367Z,9.30
2023-01-21T14:32:45.386Z,10.00
2023-01-21T14:35:34.089Z,10.60
2023-01-21T14:38:28.513Z,10.50
2023-01-21T14:41:10.501Z,11.80
2023-01-21T14:43:37.958Z,12.40
2023-01-21T14:46:23.262Z,12.40
2023-01-21T14:49:06.344Z,12.30
2023-01-21T14:51:52.469Z,12.30
2023-01-21T14:54:24.716Z,11.70
2023-01-21T14:56:54.519Z,12.00
2023-01-21T14:59:35.886Z,12.10
2023-01-21T15:02:20.323Z,11.50
2023-01-21T15:04:58.770Z,10.90
2023-01-21T15:07:33.962Z,11.10
2023-01-21T15:10:09.233Z,11.40
2023-01-21T15:12:38.952Z,11.30
2023-01-21T15:15:25.703Z,11.50
2023-01-21T15:17:56.279Z,11.90
2023-01-21T15:20:44.203Z,10.90
2023-01-21T15:23:29.551Z,10.70
2023-01-21T15:26:14.094Z,10.50
2023-01-21T15:28:55.893Z,10.60
2023-01-21T15:31:25.704Z,10.90
2023-01-21T15:33:55.183Z,11.80
2023-01-21T15:36:35.563Z,12.20
2023-01-21T15:39:12.267Z,12.00
2023-01-21T15:42:06.650Z,12.20
2023-01-21T15:45:07.338Z,11.90
2023-01-21T15:47:55.325Z,11.30
2023-01-21T15:50:50.154Z,11.50
2023-01-21T15:53:54.055Z,11.80
2023-01-21T15:56:51.146Z,11.50
2023-01-21T15:59:20.825Z,11.60
2023-01-21T16:02:08.334Z,11.20
2023-01-21T16:04:41.431Z,11.00
2023-01-21T16:07:24.101Z,10.60
2023-01-21T16:10:18.203Z,10.40
2023-01-21T16:13:29.355Z,9.80
2023-01-21T16:16:23.766Z,9.20
2023-01-21T16:19:00.576Z,8.60
2023-01-21T16:21:35.993Z,8.10
2023-01-21T16:24:10.002Z,7.70
2023-01-21T16:26:36.832Z,7.30
2023-01-21T16:29:11.195Z,7.00
2023-01-21T16:31:49.795Z,6.70
2023-01-21T16:34:30.652Z,6.40
2023-01-21T16:36:58.596Z,6.20
2023-01-21T16:39:26.506Z,5.90
2023-01-21T16:42:05.690Z,5.60
2023-01-21T16:44:33.877Z,5.20
2023-01-21T16:47:01.943Z,5.10
2023-01-21T16:49:30.010Z,5.10
2023-01-21T16:52:01.876Z,4.90
2023-01-21T16:54:31.136Z,4.90
2023-01-21T16:57:02.124Z,5.00
2023-01-21T16:59:40.792Z,4.70
2023-01-21T17:02:23.493Z,4.70
2023-01-21T17:04:50.391Z,4.70
2023-01-21T17:07:22.802Z,4.60
2023-01-21T17:10:16.310Z,4.60
2023-01-21T17:12:54.410Z,4.50
2023-01-21T17:15:38.365Z,4.30
2023-01-21T17:18:35.696Z,3.80
2023-01-21T17:21:11.230Z,3.70
2023-01-21T17:24:00.661Z,3.50
2023-01-21T17:26:38.407Z,3.30
2023-01-21T17:29:19.146Z,3.40
2023-01-21T17:32:02.401Z,3.30
2023-01-21T17:34:30.295Z,3.30
2023-01-21T17:37:00.729Z,3.30
2023-01-21T17:39:46.402Z,3.20
2023-01-21T17:42:22.763Z,3.20
2023-01-21T17:44:56.544Z,3.10
2023-01-21T17:47:45.401Z,3.10
2023-01-21T17:50:32.683Z,3.10
2023-01-21T17:53:07.253Z,2.80
2023-01-21T17:55:39.147Z,2.70
2023-01-21T17:58:31.470Z,2.60
2023-01-21T18:01:01.729Z,2.30
2023-01-21T18:03:28.515Z,2.10
2023-01-21T18:05:56.246Z,2.00
2023-01-21T18:08:23.103Z,2.00
2023-01-21T18:10:50.799Z,2.10
2023-01-21T18:13:19.725Z,2.20
2023-01-21T18:15:51.258Z,2.30
2023-01-21T18:18:25.101Z,2.30
2023-01-21T18:20:52.174Z,2.30
2023-01-21T18:23:19.773Z,2.30
2023-01-21T18:25:49.108Z,2.20
2023-01-21T18:28:21.378Z,2.10
2023-01-21T18:30:50.174Z,2.10
2023-01-21T18:33:17.567Z,2.00
2023-01-21T18:35:47.302Z,1.90
2023-01-21T18:38:16.813Z,1.80
2023-01-21T18:40:43.594Z,1.70
2023-01-21T18:43:10.509Z,1.50
2023-01-21T18:45:37.272Z,1.50
2023-01-21T18:48:04.155Z,1.40
2023-01-21T18:50:30.977Z,1.50
2023-01-21T18:53:00.354Z,1.50
2023-01-21T18:55:28.621Z,1.50
2023-01-21T18:57:56.929Z,1.70
2023-01-21T19:00:30.130Z,1.40
2023-01-21T19:02:59.864Z,1.50
2023-01-21T19:05:30.555Z,1.50
2023-01-21T19:07:57.822Z,1.40
2023-01-21T19:10:24.567Z,1.50
2023-01-21T19:12:52.247Z,2.30
2023-01-21T19:15:24.530Z,1.50
2023-01-21T19:17:54.426Z,1.60
2023-01-21T19:20:23.889Z,1.70
2023-01-21T19:22:51.885Z,1.40
2023-01-21T19:25:20.027Z,1.40
2023-01-21T19:27:52.565Z,1.40
2023-01-21T19:30:19.741Z,1.50
2023-01-21T19:32:47.242Z,1.40
2023-01-21T19:35:19.360Z,1.60
2023-01-21T19:37:50.613Z,1.40
2023-01-21T19:40:20.105Z,1.60
2023-01-21T19:42:47.735Z,1.60
2023-01-21T19:45:15.902Z,2.00
2023-01-21T19:47:45.016Z,1.50
2023-01-21T19:50:16.548Z,1.60
2023-01-21T19:52:44.609Z,1.40
2023-01-21T19:55:16.127Z,1.30
2023-01-21T19:57:44.714Z,1.10
2023-01-21T20:00:34.670Z,1.00
2023-01-21T20:03:01.800Z,1.00
2023-01-21T20:05:33.757Z,1.00
2023-01-21T20:08:01.714Z,0.70
2023-01-21T20:10:30.324Z,0.70
2023-01-21T20:12:57.218Z,0.60
2023-01-21T20:15:32.215Z,0.50
2023-01-21T20:18:01.188Z,0.60
2023-01-21T20:20:30.458Z,0.60
2023-01-21T20:22:58.251Z,0.80
2023-01-21T20:25:39.006Z,1.00
2023-01-21T20:28:12.802Z,1.10
2023-01-21T20:30:39.601Z,1.10
2023-01-21T20:33:06.499Z,1.00
2023-01-21T20:35:33.250Z,1.00
2023-01-21T20:38:00.113Z,0.90
2023-01-21T20:40:29.495Z,0.80
2023-01-21T20:42:57.425Z,0.50
2023-01-21T20:45:30.432Z,0.40
2023-01-21T20:48:00.149Z,0.40
2023-01-21T20:50:31.806Z,0.40
2023-01-21T20:52:58.650Z,0.50
2023-01-21T20:55:27.713Z,0.40
2023-01-21T20:57:54.587Z,0.30
2023-01-21T21:00:25.626Z,0.30
2023-01-21T21:02:55.490Z,0.80
2023-01-21T21:05:22.323Z,0.50
2023-01-21T21:07:49.233Z,0.40
2023-01-21T21:10:22.440Z,0.50
2023-01-21T21:12:50.339Z,0.60
2023-01-21T21:15:20.497Z,0.50
2023-01-21T21:17:49.130Z,0.50
2023-01-21T21:20:22.851Z,0.70
2023-01-21T21:22:49.849Z,1.00
2023-01-21T21:25:19.240Z,0.30
2023-01-21T21:27:47.084Z,0.30
2023-01-21T21:30:20.247Z,0.30
2023-01-21T21:32:47.061Z,0.00
2023-01-21T21:35:22.062Z,0.00
2023-01-21T21:37:48.998Z,0.00
2023-01-21T21:40:15.885Z,-0.20
2023-01-21T21:43:01.425Z,-0.10
2023-01-21T21:45:28.213Z,0.00
2023-01-21T21:48:13.817Z,0.10
2023-01-21T21:50:40.720Z,0.00
2023-01-21T21:53:08.313Z,-0.10
2023-01-21T21:55:35.386Z,-0.10
2023-01-21T21:58:02.123Z,0.00
2023-01-21T22:00:29.643Z,0.20
2023-01-21T22:03:00.131Z,-1.50
2023-01-21T22:05:26.938Z,0.50
2023-01-21T22:07:53.698Z,-0.10
2023-01-21T22:10:20.514Z,0.00
2023-01-21T22:12:49.489Z,0.00
2023-01-21T22:15:16.605Z,0.00
2023-01-21T22:17:43.620Z,0.10
2023-01-21T22:20:11.612Z,0.30
2023-01-21T22:22:40.922Z,0.20
2023-01-21T22:25:10.808Z,0.20
2023-01-21T22:27:37.673Z,0.30
2023-01-21T22:30:04.958Z,0.70
2023-01-21T22:32:31.773Z,0.90
2023-01-21T22:34:58.500Z,1.00
2023-01-21T22:37:25.278Z,1.00
2023-01-21T22:39:52.082Z,1.00
2023-01-21T22:42:19.372Z,0.90
2023-01-21T22:44:46.066Z,0.80
2023-01-21T22:47:12.774Z,0.60
2023-01-21T22:49:39.682Z,0.50
2023-01-21T22:52:06.525Z,0.50
2023-01-21T22:54:33.324Z,0.20
2023-01-21T22:57:00.109Z,0.10
2023-01-21T22:59:27.061Z,-0.10
2023-01-21T23:01:53.945Z,0.00
2023-01-21T23:04:20.723Z,0.50
2023-01-21T23:06:48.797Z,0.20
2023-01-21T23:09:16.311Z,-0.20
2023-01-21T23:11:45.423Z,-0.40
2023-01-21T23:14:12.383Z,-0.40
2023-01-21T23:16:39.733Z,-0.20
2023-01-21T23:19:06.586Z,0.60
2023-01-21T23:21:33.357Z,0.40
2023-01-21T23:24:00.125Z,0.30
2023-01-21T23:26:26.887Z,0.30
2023-01-21T23:28:56.028Z,-0.50
2023-01-21T23:31:23.774Z,-0.70
2023-01-21T23:33:52.877Z,-0.80
2023-01-21T23:36:23.375Z,-1.00
2023-01-21T23:38:50.142Z,-1.20
2023-01-21T23:41:17.092Z,-1.10
2023-01-21T23:43:44.136Z,-1.10
2023-01-21T23:46:16.482Z,-1.40
2023-01-21T23:48:43.639Z,-1.50
2023-01-21T23:51:13.001Z,-1.10
2023-01-21T23:53:39.840Z,-1.20
2023-01-21T23:56:15.614Z,-1.10
2023-01-21T23:58:42.615Z,-1.20
