createdAt,value
2017-12-25T00:01:08.601Z,0
2017-12-25T00:02:30.638Z,0
2017-12-25T00:03:52.792Z,0
2017-12-25T00:05:15.083Z,0
2017-12-25T00:06:36.949Z,0
2017-12-25T00:07:59.185Z,0
2017-12-25T00:09:21.379Z,0
2017-12-25T00:10:43.564Z,0
2017-12-25T00:12:05.434Z,0
2017-12-25T00:13:27.366Z,0
2017-12-25T00:14:49.307Z,0
2017-12-25T00:16:11.169Z,0
2017-12-25T00:17:33.182Z,0
2017-12-25T00:18:54.873Z,0
2017-12-25T00:20:17.004Z,0
2017-12-25T00:21:38.367Z,0
2017-12-25T00:23:00.477Z,0
2017-12-25T00:24:22.090Z,0
2017-12-25T00:25:44.006Z,0
2017-12-25T00:27:06.246Z,0
2017-12-25T00:28:27.913Z,0
2017-12-25T00:29:49.245Z,0
2017-12-25T00:31:11.354Z,0
2017-12-25T00:32:33.241Z,0
2017-12-25T00:33:55.039Z,0
2017-12-25T00:35:16.962Z,0
2017-12-25T00:36:38.973Z,0
2017-12-25T00:38:00.583Z,0
2017-12-25T00:39:22.396Z,0
2017-12-25T00:40:44.233Z,0
2017-12-25T00:42:06.096Z,0
2017-12-25T00:43:28.075Z,0
2017-12-25T00:44:50.321Z,0
2017-12-25T00:46:12.580Z,0
2017-12-25T00:47:34.443Z,0
2017-12-25T00:48:56.321Z,0
2017-12-25T00:50:18.456Z,0
2017-12-25T00:51:40.660Z,0
2017-12-25T00:53:02.794Z,0
2017-12-25T00:54:24.399Z,0
2017-12-25T00:55:45.743Z,0
2017-12-25T00:57:07.354Z,0
2017-12-25T00:58:29.229Z,0
2017-12-25T00:59:51.083Z,0
2017-12-25T01:01:13.011Z,0
2017-12-25T01:02:34.887Z,0
2017-12-25T01:03:57.140Z,0
2017-12-25T01:05:19.036Z,0
2017-12-25T01:06:40.917Z,0
2017-12-25T01:08:02.836Z,0
2017-12-25T01:09:24.990Z,0
2017-12-25T01:10:47.149Z,0
2017-12-25T01:12:09.275Z,0
2017-12-25T01:13:31.197Z,0
2017-12-25T01:14:53.063Z,0
2017-12-25T01:16:15.353Z,0
2017-12-25T01:17:37.325Z,0
2017-12-25T01:18:59.074Z,0
2017-12-25T01:20:20.999Z,0
2017-12-25T01:21:43.267Z,0
2017-12-25T01:23:05.417Z,0
2017-12-25T01:24:27.273Z,0
2017-12-25T01:25:49.154Z,0
2017-12-25T01:27:11.264Z,0
2017-12-25T01:28:33.122Z,0
2017-12-25T01:29:55.097Z,0
2017-12-25T01:31:17.413Z,0
2017-12-25T01:32:39.019Z,0
2017-12-25T01:34:00.621Z,0
2017-12-25T01:35:21.949Z,0
2017-12-25T01:36:43.827Z,0
2017-12-25T01:38:05.456Z,0
2017-12-25T01:39:27.349Z,0
2017-12-25T01:40:49.057Z,0
2017-12-25T01:42:10.894Z,0
2017-12-25T01:43:32.853Z,0
2017-12-25T01:44:54.477Z,0
2017-12-25T01:46:16.353Z,0
2017-12-25T01:47:37.973Z,0
2017-12-25T01:48:59.916Z,0
2017-12-25T01:50:21.883Z,0
2017-12-25T01:51:43.787Z,0
2017-12-25T01:53:06.048Z,0
2017-12-25T01:54:27.400Z,0
2017-12-25T01:55:49.103Z,0
2017-12-25T01:57:10.733Z,0
2017-12-25T01:58:31.858Z,0
2017-12-25T01:59:54.136Z,0
2017-12-25T02:01:15.853Z,0
2017-12-25T02:02:37.831Z,0
2017-12-25T02:03:59.684Z,0
2017-12-25T02:05:21.575Z,0
2017-12-25T02:06:43.686Z,0
2017-12-25T02:08:05.029Z,0
2017-12-25T02:09:26.377Z,0
2017-12-25T02:10:48.716Z,0
2017-12-25T02:12:10.577Z,0
2017-12-25T02:13:32.214Z,0
2017-12-25T02:14:54.062Z,0
2017-12-25T02:16:15.672Z,0
2017-12-25T02:17:37.744Z,0
2017-12-25T02:18:59.897Z,0
2017-12-25T02:20:21.782Z,0
2017-12-25T02:21:43.694Z,0
2017-12-25T02:23:05.849Z,0
2017-12-25T02:24:27.782Z,0
2017-12-25T02:25:49.912Z,0
2017-12-25T02:27:11.794Z,0
2017-12-25T02:28:33.138Z,0
2017-12-25T02:29:55.015Z,0
2017-12-25T02:31:16.657Z,0
2017-12-25T02:32:38.533Z,0
2017-12-25T02:34:00.197Z,0
2017-12-25T02:35:21.557Z,0
2017-12-25T02:36:43.876Z,0
2017-12-25T02:38:05.883Z,0
2017-12-25T02:39:27.843Z,0
2017-12-25T02:40:49.800Z,0
2017-12-25T02:42:12.084Z,0
2017-12-25T02:43:33.943Z,0
2017-12-25T02:44:55.816Z,0
2017-12-25T02:46:17.929Z,0
2017-12-25T02:47:39.790Z,0
2017-12-25T02:49:01.388Z,0
2017-12-25T02:50:23.610Z,0
2017-12-25T02:51:44.953Z,0
2017-12-25T02:53:06.818Z,0
2017-12-25T02:54:28.593Z,0
2017-12-25T02:55:50.756Z,0
2017-12-25T02:57:12.705Z,0
2017-12-25T02:58:34.075Z,0
2017-12-25T02:59:56.200Z,0
2017-12-25T03:01:17.650Z,0
2017-12-25T03:02:39.497Z,0
2017-12-25T03:04:01.825Z,0
2017-12-25T03:05:23.683Z,0
2017-12-25T03:06:45.371Z,0
2017-12-25T03:08:07.613Z,0
2017-12-25T03:09:29.481Z,0
2017-12-25T03:10:51.479Z,0
2017-12-25T03:12:13.367Z,0
2017-12-25T03:13:35.515Z,0
2017-12-25T03:14:57.412Z,0
2017-12-25T03:16:19.333Z,0
2017-12-25T03:17:40.683Z,0
2017-12-25T03:19:02.310Z,0
2017-12-25T03:20:24.610Z,0
2017-12-25T03:21:46.585Z,0
2017-12-25T03:23:08.202Z,0
2017-12-25T03:24:30.123Z,0
2017-12-25T03:25:51.458Z,0
2017-12-25T03:27:13.069Z,0
2017-12-25T03:28:35.233Z,0
2017-12-25T03:29:57.126Z,0
2017-12-25T03:31:18.760Z,0
2017-12-25T03:32:40.631Z,0
2017-12-25T03:34:02.256Z,0
2017-12-25T03:35:24.385Z,0
2017-12-25T03:36:45.984Z,0
2017-12-25T03:38:08.175Z,0
2017-12-25T03:39:29.762Z,0
2017-12-25T03:40:51.404Z,0
2017-12-25T03:42:13.543Z,0
2017-12-25T03:43:35.414Z,0
2017-12-25T03:44:56.999Z,0
2017-12-25T03:46:18.892Z,0
2017-12-25T03:47:40.991Z,0
2017-12-25T03:49:02.609Z,0
2017-12-25T03:50:24.489Z,0
2017-12-25T03:51:46.384Z,0
2017-12-25T03:53:07.990Z,0
2017-12-25T03:54:29.936Z,0
2017-12-25T03:55:51.481Z,0
2017-12-25T03:57:13.344Z,0
2017-12-25T03:58:35.244Z,0
2017-12-25T03:59:56.328Z,0
2017-12-25T04:01:18.471Z,0
2017-12-25T04:02:40.094Z,0
2017-12-25T04:04:01.183Z,0
2017-12-25T04:05:22.566Z,0
2017-12-25T04:06:44.428Z,0
2017-12-25T04:08:06.035Z,0
2017-12-25T04:09:27.414Z,0
2017-12-25T04:10:49.118Z,0
2017-12-25T04:12:10.792Z,0
2017-12-25T04:13:33.139Z,0
2017-12-25T04:14:54.736Z,0
2017-12-25T04:16:16.330Z,0
2017-12-25T04:17:37.684Z,0
2017-12-25T04:18:59.315Z,0
2017-12-25T04:20:21.454Z,0
2017-12-25T04:21:43.028Z,0
2017-12-25T04:23:04.641Z,0
2017-12-25T04:24:26.953Z,0
2017-12-25T04:25:48.542Z,0
2017-12-25T04:27:10.124Z,0
2017-12-25T04:28:31.984Z,0
2017-12-25T04:29:53.318Z,0
2017-12-25T04:31:14.653Z,0
2017-12-25T04:32:36.729Z,0
2017-12-25T04:33:58.907Z,0
2017-12-25T04:35:21.227Z,0
2017-12-25T04:36:43.100Z,0
2017-12-25T04:38:04.967Z,0
2017-12-25T04:39:27.095Z,0
2017-12-25T04:40:49.229Z,0
2017-12-25T04:42:11.083Z,0
2017-12-25T04:43:32.774Z,0
2017-12-25T04:44:54.418Z,0
2017-12-25T04:46:16.324Z,0
2017-12-25T04:47:37.925Z,0
2017-12-25T04:48:59.575Z,0
2017-12-25T04:50:21.515Z,0
2017-12-25T04:51:43.662Z,0
2017-12-25T04:53:05.518Z,0
2017-12-25T04:54:26.995Z,0
2017-12-25T04:55:49.003Z,0
2017-12-25T04:57:10.378Z,0
2017-12-25T04:58:32.250Z,0
2017-12-25T04:59:54.377Z,0
2017-12-25T05:01:16.069Z,0
2017-12-25T05:02:37.923Z,0
2017-12-25T05:03:59.530Z,0
2017-12-25T05:05:21.678Z,0
2017-12-25T05:06:42.840Z,0
2017-12-25T05:08:04.193Z,0
2017-12-25T05:09:25.809Z,0
2017-12-25T05:10:47.445Z,0
2017-12-25T05:12:09.340Z,0
2017-12-25T05:13:31.242Z,0
2017-12-25T05:14:53.048Z,0
2017-12-25T05:16:15.187Z,0
2017-12-25T05:17:37.332Z,0
2017-12-25T05:18:59.335Z,0
2017-12-25T05:20:20.966Z,0
2017-12-25T05:21:42.825Z,0
2017-12-25T05:23:04.981Z,0
2017-12-25T05:24:26.341Z,0
2017-12-25T05:25:47.995Z,0
2017-12-25T05:27:09.615Z,0
2017-12-25T05:28:30.706Z,0
2017-12-25T05:29:52.619Z,0
2017-12-25T05:31:14.933Z,0
2017-12-25T05:32:36.567Z,0
2017-12-25T05:33:58.217Z,0
2017-12-25T05:35:20.228Z,0
2017-12-25T05:36:42.348Z,0
2017-12-25T05:38:03.420Z,0
2017-12-25T05:39:25.289Z,0
2017-12-25T05:40:47.534Z,0
2017-12-25T05:42:09.148Z,0
2017-12-25T05:43:31.015Z,0
2017-12-25T05:44:52.746Z,0
2017-12-25T05:46:15.096Z,0
2017-12-25T05:47:36.442Z,0
2017-12-25T05:48:58.064Z,0
2017-12-25T05:50:20.213Z,0
2017-12-25T05:51:42.407Z,0
2017-12-25T05:53:03.556Z,0
2017-12-25T05:54:25.202Z,0
2017-12-25T05:55:47.354Z,0
2017-12-25T05:57:08.987Z,0
2017-12-25T05:58:30.615Z,0
2017-12-25T05:59:52.194Z,0
2017-12-25T06:01:13.527Z,0
2017-12-25T06:02:35.417Z,0
2017-12-25T06:03:57.409Z,0
2017-12-25T06:05:18.497Z,0
2017-12-25T06:06:40.224Z,0
2017-12-25T06:08:01.933Z,0
2017-12-25T06:09:23.258Z,0
2017-12-25T06:10:45.132Z,0
2017-12-25T06:12:07.269Z,0
2017-12-25T06:13:28.881Z,0
2017-12-25T06:14:50.484Z,0
2017-12-25T06:16:11.978Z,0
2017-12-25T06:17:33.623Z,0
2017-12-25T06:18:55.010Z,0
2017-12-25T06:20:16.871Z,0
2017-12-25T06:21:38.237Z,0
2017-12-25T06:23:00.467Z,0
2017-12-25T06:24:22.081Z,0
2017-12-25T06:25:43.888Z,0
2017-12-25T06:27:05.513Z,0
2017-12-25T06:28:27.439Z,0
2017-12-25T06:29:49.298Z,0
2017-12-25T06:31:10.765Z,0
2017-12-25T06:32:32.152Z,0
2017-12-25T06:33:53.819Z,0
2017-12-25T06:35:15.569Z,0
2017-12-25T06:36:37.254Z,0
2017-12-25T06:37:58.957Z,0
2017-12-25T06:39:20.557Z,0
2017-12-25T06:40:42.466Z,0
2017-12-25T06:42:04.076Z,0
2017-12-25T06:43:25.956Z,0
2017-12-25T06:44:47.562Z,0
2017-12-25T06:46:09.195Z,0
2017-12-25T06:47:30.543Z,0
2017-12-25T06:48:52.423Z,0
2017-12-25T06:50:14.306Z,0
2017-12-25T06:51:36.171Z,0
2017-12-25T06:52:58.054Z,0
2017-12-25T06:54:19.654Z,0
2017-12-25T06:55:41.295Z,0
2017-12-25T06:57:03.246Z,0
2017-12-25T06:58:25.396Z,0
2017-12-25T06:59:47.293Z,0
2017-12-25T07:01:08.643Z,0
2017-12-25T07:02:30.250Z,0
2017-12-25T07:03:52.258Z,0
2017-12-25T07:05:13.909Z,0
2017-12-25T07:06:35.644Z,0
2017-12-25T07:07:57.499Z,0
2017-12-25T07:09:19.264Z,0
2017-12-25T07:10:41.140Z,4
2017-12-25T07:12:03.013Z,4
2017-12-25T07:13:24.143Z,0
2017-12-25T07:14:45.797Z,4
2017-12-25T07:16:07.409Z,4
2017-12-25T07:17:29.382Z,4
2017-12-25T07:18:51.267Z,8
2017-12-25T07:20:12.982Z,8
2017-12-25T07:21:34.420Z,8
2017-12-25T07:22:56.377Z,8
2017-12-25T07:24:19.042Z,12
2017-12-25T07:25:40.416Z,12
2017-12-25T07:27:01.775Z,12
2017-12-25T07:28:23.390Z,16
2017-12-25T07:29:45.558Z,16
2017-12-25T07:31:07.099Z,16
2017-12-25T07:32:29.022Z,20
2017-12-25T07:33:50.355Z,20
2017-12-25T07:35:11.954Z,24
2017-12-25T07:36:33.037Z,28
2017-12-25T07:37:54.975Z,28
2017-12-25T07:39:16.725Z,36
2017-12-25T07:40:38.431Z,44
2017-12-25T07:42:00.033Z,40
2017-12-25T07:43:21.918Z,60
2017-12-25T07:44:43.584Z,68
2017-12-25T07:46:05.494Z,76
2017-12-25T07:47:27.421Z,76
2017-12-25T07:48:49.063Z,80
2017-12-25T07:50:11.345Z,148
2017-12-25T07:51:33.217Z,144
2017-12-25T07:52:55.007Z,228
2017-12-25T07:54:16.914Z,220
2017-12-25T07:55:38.466Z,180
2017-12-25T07:57:00.553Z,164
2017-12-25T07:58:22.163Z,220
2017-12-25T07:59:43.885Z,300
2017-12-25T08:01:05.292Z,304
2017-12-25T08:02:27.430Z,316
2017-12-25T08:03:49.565Z,312
2017-12-25T08:05:11.506Z,324
2017-12-25T08:06:32.855Z,364
2017-12-25T08:07:54.731Z,504
2017-12-25T08:09:16.355Z,620
2017-12-25T08:10:37.953Z,632
2017-12-25T08:11:59.549Z,616
2017-12-25T08:13:21.498Z,700
2017-12-25T08:14:43.368Z,632
2017-12-25T08:16:04.997Z,680
2017-12-25T08:17:26.627Z,716
2017-12-25T08:18:48.872Z,772
2017-12-25T08:20:10.244Z,688
2017-12-25T08:21:32.184Z,668
2017-12-25T08:22:54.312Z,648
2017-12-25T08:24:16.462Z,772
2017-12-25T08:25:38.358Z,772
2017-12-25T08:27:00.240Z,820
2017-12-25T08:28:21.614Z,888
2017-12-25T08:29:43.857Z,824
2017-12-25T08:31:06.075Z,852
2017-12-25T08:32:27.967Z,788
2017-12-25T08:33:49.626Z,684
2017-12-25T08:35:11.235Z,776
2017-12-25T08:36:32.839Z,684
2017-12-25T08:37:54.814Z,808
2017-12-25T08:39:16.675Z,692
2017-12-25T08:40:38.921Z,672
2017-12-25T08:42:00.535Z,632
2017-12-25T08:43:22.624Z,608
2017-12-25T08:44:44.747Z,624
2017-12-25T08:46:06.643Z,588
2017-12-25T08:47:28.764Z,728
2017-12-25T08:48:50.379Z,680
2017-12-25T08:50:11.984Z,756
2017-12-25T08:51:33.364Z,972
2017-12-25T08:52:55.250Z,1084
2017-12-25T08:54:17.144Z,1132
2017-12-25T08:55:39.115Z,812
2017-12-25T08:57:00.734Z,788
2017-12-25T08:58:22.622Z,752
2017-12-25T08:59:44.481Z,544
2017-12-25T09:01:05.915Z,808
2017-12-25T09:02:28.154Z,1044
2017-12-25T09:03:50.317Z,892
2017-12-25T09:05:12.235Z,1016
2017-12-25T09:06:34.383Z,972
2017-12-25T09:07:56.054Z,808
2017-12-25T09:09:18.175Z,860
2017-12-25T09:10:40.065Z,628
2017-12-25T09:12:02.205Z,748
2017-12-25T09:13:24.103Z,928
2017-12-25T09:14:46.404Z,932
2017-12-25T09:16:08.326Z,728
2017-12-25T09:17:30.203Z,684
2017-12-25T09:18:52.385Z,752
2017-12-25T09:20:13.840Z,728
2017-12-25T09:21:35.186Z,704
2017-12-25T09:22:57.069Z,856
2017-12-25T09:24:19.284Z,996
2017-12-25T09:25:41.422Z,960
2017-12-25T09:27:03.608Z,1072
2017-12-25T09:28:25.488Z,772
2017-12-25T09:29:47.103Z,840
2017-12-25T09:31:08.991Z,1184
2017-12-25T09:32:30.765Z,1448
2017-12-25T09:33:53.016Z,1536
2017-12-25T09:35:14.995Z,1396
2017-12-25T09:36:37.118Z,1232
2017-12-25T09:37:58.985Z,1580
2017-12-25T09:39:21.122Z,1704
2017-12-25T09:40:43.349Z,1600
2017-12-25T09:42:05.534Z,1604
2017-12-25T09:43:27.186Z,1672
2017-12-25T09:44:48.809Z,1612
2017-12-25T09:46:11.003Z,1736
2017-12-25T09:47:32.702Z,1700
2017-12-25T09:48:54.340Z,1676
2017-12-25T09:50:16.029Z,1860
2017-12-25T09:51:37.122Z,1760
2017-12-25T09:52:59.265Z,1752
2017-12-25T09:54:21.505Z,1924
2017-12-25T09:55:43.644Z,1992
2017-12-25T09:57:05.644Z,1844
2017-12-25T09:58:27.393Z,1996
2017-12-25T09:59:49.604Z,1948
2017-12-25T10:01:11.739Z,1888
2017-12-25T10:02:33.646Z,1880
2017-12-25T10:03:55.849Z,2096
2017-12-25T10:05:18.056Z,2348
2017-12-25T10:06:39.725Z,2196
2017-12-25T10:08:02.000Z,2228
2017-12-25T10:09:23.871Z,1860
2017-12-25T10:10:45.765Z,1560
2017-12-25T10:12:07.954Z,1740
2017-12-25T10:13:30.114Z,1576
2017-12-25T10:14:52.288Z,1544
2017-12-25T10:16:14.346Z,2044
2017-12-25T10:17:36.515Z,2364
2017-12-25T10:18:58.823Z,2652
2017-12-25T10:20:21.054Z,2872
2017-12-25T10:21:42.987Z,3332
2017-12-25T10:23:04.916Z,3196
2017-12-25T10:24:26.815Z,2872
2017-12-25T10:25:48.425Z,2928
2017-12-25T10:27:10.306Z,3148
2017-12-25T10:28:32.454Z,3252
2017-12-25T10:29:54.626Z,3432
2017-12-25T10:31:16.383Z,3440
2017-12-25T10:32:37.754Z,2880
2017-12-25T10:34:00.085Z,2620
2017-12-25T10:35:21.975Z,2784
2017-12-25T10:36:44.354Z,3444
2017-12-25T10:38:06.265Z,3824
2017-12-25T10:39:28.516Z,3848
2017-12-25T10:40:50.446Z,3984
2017-12-25T10:42:12.454Z,3740
2017-12-25T10:43:34.121Z,3564
2017-12-25T10:44:55.974Z,3376
2017-12-25T10:46:18.237Z,3008
2017-12-25T10:47:40.292Z,3160
2017-12-25T10:49:02.207Z,3324
2017-12-25T10:50:24.145Z,3568
2017-12-25T10:51:46.374Z,4192
2017-12-25T10:53:08.267Z,4492
2017-12-25T10:54:30.467Z,4620
2017-12-25T10:55:52.809Z,4552
2017-12-25T10:57:14.974Z,3468
2017-12-25T10:58:37.114Z,3580
2017-12-25T10:59:59.136Z,3504
2017-12-25T11:01:21.120Z,3644
2017-12-25T11:02:43.080Z,3676
2017-12-25T11:04:04.748Z,3656
2017-12-25T11:05:27.105Z,3664
2017-12-25T11:06:49.324Z,4024
2017-12-25T11:08:11.050Z,3852
2017-12-25T11:09:33.251Z,3872
2017-12-25T11:10:54.919Z,3800
2017-12-25T11:12:16.590Z,3916
2017-12-25T11:13:38.942Z,4056
2017-12-25T11:15:00.578Z,3528
2017-12-25T11:16:22.758Z,3312
2017-12-25T11:17:44.385Z,3560
2017-12-25T11:19:06.267Z,3548
2017-12-25T11:20:28.564Z,3460
2017-12-25T11:21:49.933Z,3972
2017-12-25T11:23:11.823Z,3816
2017-12-25T11:24:33.440Z,3536
2017-12-25T11:25:55.334Z,3164
2017-12-25T11:27:17.274Z,3120
2017-12-25T11:28:38.907Z,2912
2017-12-25T11:30:00.322Z,2728
2017-12-25T11:31:21.944Z,3080
2017-12-25T11:32:43.568Z,3676
2017-12-25T11:34:05.789Z,4040
2017-12-25T11:35:28.226Z,3004
2017-12-25T11:36:50.109Z,2284
2017-12-25T11:38:12.349Z,2904
2017-12-25T11:39:33.970Z,2952
2017-12-25T11:40:55.934Z,2440
2017-12-25T11:42:17.576Z,3052
2017-12-25T11:43:39.491Z,3136
2017-12-25T11:45:01.378Z,2368
2017-12-25T11:46:23.003Z,2144
2017-12-25T11:47:44.613Z,2196
2017-12-25T11:49:06.444Z,1976
2017-12-25T11:50:28.325Z,2044
2017-12-25T11:51:50.492Z,1880
2017-12-25T11:53:12.374Z,1796
2017-12-25T11:54:33.984Z,1804
2017-12-25T11:55:56.235Z,1772
2017-12-25T11:57:17.880Z,2344
2017-12-25T11:58:40.015Z,2560
2017-12-25T12:00:02.185Z,2504
2017-12-25T12:01:24.094Z,2416
2017-12-25T12:02:45.468Z,2024
2017-12-25T12:04:07.087Z,1876
2017-12-25T12:05:29.214Z,1760
2017-12-25T12:06:51.159Z,1928
2017-12-25T12:08:13.587Z,1704
2017-12-25T12:09:35.747Z,1764
2017-12-25T12:10:57.341Z,1876
2017-12-25T12:12:19.209Z,1660
2017-12-25T12:13:40.833Z,1836
2017-12-25T12:15:02.448Z,1664
2017-12-25T12:16:24.329Z,1876
2017-12-25T12:17:46.210Z,1756
2017-12-25T12:19:07.949Z,1796
2017-12-25T12:20:28.830Z,1576
2017-12-25T12:21:50.768Z,1428
2017-12-25T12:23:11.614Z,1224
2017-12-25T12:24:33.493Z,1576
2017-12-25T12:25:55.223Z,1192
2017-12-25T12:27:17.093Z,1292
2017-12-25T12:28:38.753Z,1152
2017-12-25T12:30:00.100Z,1176
2017-12-25T12:31:21.981Z,1472
2017-12-25T12:32:43.846Z,1700
2017-12-25T12:34:05.196Z,2308
2017-12-25T12:35:27.182Z,2176
2017-12-25T12:36:49.047Z,2184
2017-12-25T12:38:10.961Z,2232
2017-12-25T12:39:32.949Z,1748
2017-12-25T12:40:54.624Z,1724
2017-12-25T12:42:15.995Z,1884
2017-12-25T12:43:37.413Z,1700
2017-12-25T12:44:59.023Z,2292
2017-12-25T12:46:20.895Z,2284
2017-12-25T12:47:42.753Z,1644
2017-12-25T12:49:04.896Z,1884
2017-12-25T12:50:27.063Z,1364
2017-12-25T12:52:03.675Z,1380
2017-12-25T12:53:25.579Z,1552
2017-12-25T12:54:46.673Z,1584
2017-12-25T12:56:07.803Z,1968
2017-12-25T12:57:29.677Z,1712
2017-12-25T12:58:51.067Z,1564
2017-12-25T13:00:12.674Z,1292
2017-12-25T13:01:34.173Z,1568
2017-12-25T13:02:56.335Z,1592
2017-12-25T13:04:18.306Z,2180
2017-12-25T13:05:40.051Z,1692
2017-12-25T13:07:01.657Z,1612
2017-12-25T13:08:23.565Z,1452
2017-12-25T13:09:45.437Z,1380
2017-12-25T13:11:07.604Z,1436
2017-12-25T13:12:29.314Z,1252
2017-12-25T13:13:50.669Z,1068
2017-12-25T13:15:12.590Z,1100
2017-12-25T13:16:33.933Z,1148
2017-12-25T13:17:55.583Z,1360
2017-12-25T13:19:17.214Z,1612
2017-12-25T13:20:38.576Z,1756
2017-12-25T13:22:00.841Z,1268
2017-12-25T13:23:22.464Z,880
2017-12-25T13:24:43.820Z,984
2017-12-25T13:26:04.936Z,1240
2017-12-25T13:27:26.838Z,968
2017-12-25T13:28:48.469Z,976
2017-12-25T13:30:10.081Z,820
2017-12-25T13:31:31.188Z,712
2017-12-25T13:32:53.067Z,748
2017-12-25T13:34:15.116Z,828
2017-12-25T13:35:36.789Z,620
2017-12-25T13:36:58.427Z,576
2017-12-25T13:38:20.576Z,764
2017-12-25T13:39:42.316Z,932
2017-12-25T13:41:04.196Z,776
2017-12-25T13:42:26.126Z,724
2017-12-25T13:43:48.494Z,604
2017-12-25T13:45:09.668Z,908
2017-12-25T13:46:31.541Z,968
2017-12-25T13:47:53.526Z,916
2017-12-25T13:49:15.703Z,832
2017-12-25T13:50:37.593Z,772
2017-12-25T13:51:59.124Z,780
2017-12-25T13:53:20.247Z,764
2017-12-25T13:54:42.430Z,856
2017-12-25T13:56:04.085Z,852
2017-12-25T13:57:25.724Z,724
2017-12-25T13:58:47.353Z,492
2017-12-25T14:00:08.448Z,456
2017-12-25T14:01:30.244Z,828
2017-12-25T14:02:52.139Z,1072
2017-12-25T14:04:14.020Z,1004
2017-12-25T14:05:35.374Z,936
2017-12-25T14:06:57.027Z,736
2017-12-25T14:08:19.077Z,580
2017-12-25T14:09:40.994Z,480
2017-12-25T14:11:02.507Z,608
2017-12-25T14:12:24.137Z,764
2017-12-25T14:13:46.478Z,716
2017-12-25T14:15:08.484Z,752
2017-12-25T14:16:30.121Z,676
2017-12-25T14:17:52.317Z,688
2017-12-25T14:19:13.925Z,676
2017-12-25T14:20:35.542Z,740
2017-12-25T14:21:57.464Z,812
2017-12-25T14:23:18.906Z,804
2017-12-25T14:24:40.817Z,776
2017-12-25T14:26:02.198Z,684
2017-12-25T14:27:23.906Z,476
2017-12-25T14:28:45.890Z,408
2017-12-25T14:30:08.298Z,316
2017-12-25T14:31:30.224Z,396
2017-12-25T14:32:52.153Z,412
2017-12-25T14:34:14.298Z,304
2017-12-25T14:35:36.205Z,332
2017-12-25T14:36:58.371Z,308
2017-12-25T14:38:20.301Z,348
2017-12-25T14:39:42.182Z,292
2017-12-25T14:41:03.837Z,308
2017-12-25T14:42:25.708Z,336
2017-12-25T14:43:47.345Z,292
2017-12-25T14:45:09.214Z,228
2017-12-25T14:46:30.854Z,228
2017-12-25T14:47:52.300Z,212
2017-12-25T14:49:13.903Z,332
2017-12-25T14:50:35.524Z,332
2017-12-25T14:51:57.698Z,324
2017-12-25T14:53:19.591Z,296
2017-12-25T14:54:41.635Z,236
2017-12-25T14:56:03.982Z,252
2017-12-25T14:57:25.711Z,220
2017-12-25T14:58:47.321Z,180
2017-12-25T15:00:09.233Z,188
2017-12-25T15:01:30.997Z,152
2017-12-25T15:02:53.260Z,120
2017-12-25T15:04:15.513Z,92
2017-12-25T15:05:37.384Z,100
2017-12-25T15:06:59.740Z,100
2017-12-25T15:08:21.886Z,76
2017-12-25T15:09:43.765Z,72
2017-12-25T15:11:06.000Z,76
2017-12-25T15:12:27.955Z,52
2017-12-25T15:13:50.173Z,52
2017-12-25T15:15:12.351Z,44
2017-12-25T15:16:34.471Z,40
2017-12-25T15:17:56.692Z,40
2017-12-25T15:19:18.905Z,40
2017-12-25T15:20:41.070Z,32
2017-12-25T15:22:02.965Z,28
2017-12-25T15:23:24.313Z,20
2017-12-25T15:24:46.446Z,20
2017-12-25T15:26:08.376Z,16
2017-12-25T15:27:30.254Z,16
2017-12-25T15:28:51.602Z,8
2017-12-25T15:30:13.725Z,8
2017-12-25T15:31:35.357Z,8
2017-12-25T15:32:57.546Z,4
2017-12-25T15:34:19.764Z,4
2017-12-25T15:35:41.451Z,4
2017-12-25T15:37:03.695Z,4
2017-12-25T15:38:25.849Z,0
2017-12-25T15:39:47.718Z,0
2017-12-25T15:41:09.107Z,4
2017-12-25T15:42:31.263Z,0
2017-12-25T15:43:53.533Z,0
2017-12-25T15:45:15.677Z,0
2017-12-25T15:46:37.670Z,0
2017-12-25T15:47:59.824Z,0
2017-12-25T15:49:22.106Z,0
2017-12-25T15:50:43.992Z,0
2017-12-25T15:52:05.856Z,0
2017-12-25T15:53:27.764Z,0
2017-12-25T15:54:49.666Z,0
2017-12-25T15:56:11.849Z,0
2017-12-25T15:57:33.708Z,0
2017-12-25T15:58:55.879Z,0
2017-12-25T16:00:18.037Z,0
2017-12-25T16:01:40.172Z,0
2017-12-25T16:03:02.226Z,0
2017-12-25T16:04:24.356Z,0
2017-12-25T16:05:46.527Z,0
2017-12-25T16:07:08.415Z,0
2017-12-25T16:08:30.371Z,0
2017-12-25T16:09:52.557Z,0
2017-12-25T16:11:14.270Z,0
2017-12-25T16:12:36.437Z,0
2017-12-25T16:13:58.604Z,0
2017-12-25T16:15:20.758Z,0
2017-12-25T16:16:43.081Z,0
2017-12-25T16:18:04.701Z,0
2017-12-25T16:19:27.258Z,0
2017-12-25T16:20:48.637Z,0
2017-12-25T16:22:10.284Z,0
2017-12-25T16:23:32.174Z,0
2017-12-25T16:24:54.427Z,0
2017-12-25T16:26:16.097Z,0
2017-12-25T16:27:38.440Z,0
2017-12-25T16:29:00.378Z,0
2017-12-25T16:30:22.275Z,0
2017-12-25T16:31:44.427Z,0
2017-12-25T16:33:06.383Z,0
2017-12-25T16:34:28.247Z,0
2017-12-25T16:35:50.023Z,0
2017-12-25T16:37:11.649Z,0
2017-12-25T16:38:33.766Z,0
2017-12-25T16:39:55.639Z,0
2017-12-25T16:41:17.885Z,0
2017-12-25T16:42:39.765Z,0
2017-12-25T16:44:01.667Z,0
2017-12-25T16:45:23.818Z,0
2017-12-25T16:46:46.040Z,0
2017-12-25T16:48:07.914Z,0
2017-12-25T16:49:29.796Z,0
2017-12-25T16:50:51.686Z,0
2017-12-25T16:52:13.847Z,0
2017-12-25T16:53:35.773Z,0
2017-12-25T16:54:57.462Z,0
2017-12-25T16:56:19.347Z,0
2017-12-25T16:57:41.547Z,0
2017-12-25T16:59:03.218Z,0
2017-12-25T17:00:25.161Z,0
2017-12-25T17:01:47.327Z,0
2017-12-25T17:03:08.966Z,0
2017-12-25T17:04:31.111Z,0
2017-12-25T17:05:53.359Z,0
2017-12-25T17:07:15.753Z,0
2017-12-25T17:08:38.100Z,0
2017-12-25T17:10:00.094Z,0
2017-12-25T17:11:21.796Z,0
2017-12-25T17:12:43.713Z,0
2017-12-25T17:14:05.983Z,0
2017-12-25T17:15:28.116Z,0
2017-12-25T17:16:49.993Z,0
2017-12-25T17:18:12.121Z,0
2017-12-25T17:19:34.012Z,0
2017-12-25T17:20:55.897Z,0
2017-12-25T17:22:17.523Z,0
2017-12-25T17:23:39.852Z,0
2017-12-25T17:25:01.833Z,0
2017-12-25T17:26:23.454Z,0
2017-12-25T17:27:45.118Z,0
2017-12-25T17:29:07.016Z,0
2017-12-25T17:30:28.922Z,0
2017-12-25T17:31:51.073Z,0
2017-12-25T17:33:13.237Z,0
2017-12-25T17:34:35.181Z,0
2017-12-25T17:35:57.328Z,0
2017-12-25T17:37:18.414Z,0
2017-12-25T17:38:40.539Z,0
2017-12-25T17:40:02.458Z,0
2017-12-25T17:41:24.168Z,0
2017-12-25T17:42:46.319Z,0
2017-12-25T17:44:08.210Z,0
2017-12-25T17:45:29.663Z,0
2017-12-25T17:46:51.573Z,0
2017-12-25T17:48:13.756Z,0
2017-12-25T17:49:35.652Z,0
2017-12-25T17:50:57.964Z,0
2017-12-25T17:52:20.400Z,0
2017-12-25T17:53:42.266Z,0
2017-12-25T17:55:03.951Z,0
2017-12-25T17:56:25.323Z,0
2017-12-25T17:57:47.577Z,0
2017-12-25T17:59:09.762Z,0
2017-12-25T18:00:31.773Z,0
2017-12-25T18:01:53.402Z,0
2017-12-25T18:03:15.575Z,0
2017-12-25T18:04:37.454Z,0
2017-12-25T18:05:59.586Z,0
2017-12-25T18:07:21.779Z,0
2017-12-25T18:08:44.246Z,0
2017-12-25T18:10:06.398Z,0
2017-12-25T18:11:27.913Z,0
2017-12-25T18:12:49.840Z,0
2017-12-25T18:14:12.038Z,0
2017-12-25T18:15:34.333Z,0
2017-12-25T18:16:56.204Z,0
2017-12-25T18:18:18.074Z,0
2017-12-25T18:19:39.933Z,0
2017-12-25T18:21:02.165Z,0
2017-12-25T18:22:23.602Z,0
2017-12-25T18:23:45.495Z,0
2017-12-25T18:25:07.105Z,0
2017-12-25T18:26:29.012Z,0
2017-12-25T18:27:51.024Z,0
2017-12-25T18:29:12.667Z,0
2017-12-25T18:30:34.018Z,0
2017-12-25T18:31:56.153Z,0
2017-12-25T18:33:18.461Z,0
2017-12-25T18:34:40.607Z,0
2017-12-25T18:36:02.734Z,0
2017-12-25T18:37:24.617Z,0
2017-12-25T18:38:46.783Z,0
2017-12-25T18:40:08.672Z,0
2017-12-25T18:41:30.416Z,0
2017-12-25T18:42:52.323Z,0
2017-12-25T18:44:14.232Z,0
2017-12-25T18:45:36.381Z,0
2017-12-25T18:46:58.792Z,0
2017-12-25T18:48:20.771Z,0
2017-12-25T18:49:42.934Z,0
2017-12-25T18:51:04.354Z,0
2017-12-25T18:52:26.518Z,0
2017-12-25T18:53:48.785Z,0
2017-12-25T18:55:10.644Z,0
2017-12-25T18:56:32.763Z,0
2017-12-25T18:57:54.676Z,0
2017-12-25T18:59:16.825Z,0
2017-12-25T19:00:38.691Z,0
2017-12-25T19:02:00.321Z,0
2017-12-25T19:03:22.507Z,0
2017-12-25T19:04:44.386Z,0
2017-12-25T19:06:06.566Z,0
2017-12-25T19:07:28.199Z,0
2017-12-25T19:08:50.153Z,0
2017-12-25T19:10:12.088Z,0
2017-12-25T19:11:33.960Z,0
2017-12-25T19:12:56.062Z,0
2017-12-25T19:14:17.694Z,0
2017-12-25T19:15:39.858Z,0
2017-12-25T19:17:02.051Z,0
2017-12-25T19:18:23.962Z,0
2017-12-25T19:19:45.607Z,0
2017-12-25T19:21:07.905Z,0
2017-12-25T19:22:29.798Z,0
2017-12-25T19:23:51.812Z,0
2017-12-25T19:25:13.633Z,0
2017-12-25T19:26:35.636Z,0
2017-12-25T19:27:57.290Z,0