createdAt,value
2018-05-11T00:01:59.916Z,0.40
2018-05-11T00:04:30.470Z,0.30
2018-05-11T00:07:00.214Z,0.40
2018-05-11T00:09:30.559Z,0.47
2018-05-11T00:12:01.056Z,0.30
2018-05-11T00:14:30.773Z,0.30
2018-05-11T00:17:00.507Z,0.40
2018-05-11T00:19:30.195Z,0.43
2018-05-11T00:21:59.900Z,0.30
2018-05-11T00:24:29.588Z,0.50
2018-05-11T00:26:59.253Z,0.67
2018-05-11T00:29:28.923Z,0.60
2018-05-11T00:31:58.641Z,0.50
2018-05-11T00:34:28.448Z,0.57
2018-05-11T00:36:58.401Z,0.70
2018-05-11T00:39:28.843Z,0.53
2018-05-11T00:41:59.292Z,0.90
2018-05-11T00:44:29.173Z,0.87
2018-05-11T00:46:59.623Z,0.70
2018-05-11T00:49:29.284Z,0.70
2018-05-11T00:51:58.970Z,0.70
2018-05-11T00:54:28.689Z,0.70
2018-05-11T00:56:58.527Z,0.60
2018-05-11T00:59:28.374Z,0.67
2018-05-11T01:01:58.101Z,0.93
2018-05-11T01:04:27.943Z,0.67
2018-05-11T01:06:57.684Z,0.60
2018-05-11T01:09:27.448Z,0.70
2018-05-11T01:11:57.247Z,0.80
2018-05-11T01:14:26.989Z,0.60
2018-05-11T01:16:56.847Z,0.70
2018-05-11T01:19:26.665Z,0.87
2018-05-11T01:21:57.409Z,0.70
2018-05-11T01:24:27.219Z,1.00
2018-05-11T01:26:57.071Z,1.00
2018-05-11T01:29:26.879Z,0.80
2018-05-11T01:31:56.594Z,0.70
2018-05-11T01:34:26.483Z,0.73
2018-05-11T01:36:56.222Z,0.50
2018-05-11T01:39:27.059Z,0.63
2018-05-11T01:41:57.163Z,0.90
2018-05-11T01:44:27.708Z,0.97
2018-05-11T01:46:57.500Z,0.70
2018-05-11T01:49:27.313Z,1.10
2018-05-11T01:51:57.026Z,0.90
2018-05-11T01:54:26.771Z,0.80
2018-05-11T01:56:56.555Z,0.70
2018-05-11T01:59:26.359Z,0.60
2018-05-11T02:01:56.128Z,1.17
2018-05-11T02:04:26.595Z,0.90
2018-05-11T02:06:56.357Z,1.00
2018-05-11T02:09:26.922Z,0.73
2018-05-11T02:11:56.607Z,1.00
2018-05-11T02:14:26.350Z,0.93
2018-05-11T02:16:56.096Z,0.67
2018-05-11T02:19:26.682Z,1.20
2018-05-11T02:21:56.436Z,0.67
2018-05-11T02:24:26.187Z,1.00
2018-05-11T02:26:55.928Z,0.90
2018-05-11T02:29:25.756Z,1.37
2018-05-11T02:31:55.488Z,0.90
2018-05-11T02:34:26.012Z,1.00
2018-05-11T02:36:55.737Z,0.93
2018-05-11T02:39:25.502Z,0.90
2018-05-11T02:41:55.338Z,0.83
2018-05-11T02:44:25.108Z,1.10
2018-05-11T02:46:55.851Z,1.77
2018-05-11T02:49:26.565Z,1.60
2018-05-11T02:51:56.453Z,1.27
2018-05-11T02:54:26.317Z,1.23
2018-05-11T02:56:56.201Z,1.27
2018-05-11T02:59:26.856Z,1.10
2018-05-11T03:01:57.721Z,0.63
2018-05-11T03:04:28.513Z,0.73
2018-05-11T03:06:59.118Z,1.00
2018-05-11T03:09:28.962Z,0.80
2018-05-11T03:11:59.739Z,1.20
2018-05-11T03:14:30.553Z,1.27
2018-05-11T03:17:00.453Z,0.80
2018-05-11T03:19:30.320Z,1.13
2018-05-11T03:22:00.118Z,1.00
2018-05-11T03:24:30.041Z,1.17
2018-05-11T03:26:59.862Z,1.10
2018-05-11T03:29:31.180Z,1.30
2018-05-11T03:32:01.270Z,0.90
2018-05-11T03:34:31.792Z,1.10
2018-05-11T03:37:02.234Z,1.40
2018-05-11T05:53:47.520Z,0.70
2018-05-11T05:56:17.653Z,0.90
2018-05-11T05:58:47.773Z,0.93
2018-05-11T06:01:18.021Z,1.00
2018-05-11T06:03:47.924Z,0.90
2018-05-11T06:06:17.797Z,0.87
2018-05-11T06:08:47.966Z,0.90
