createdAt,value
2018-06-21T00:00:14.924Z,99.90
2018-06-21T00:02:43.368Z,99.90
2018-06-21T00:05:11.828Z,99.90
2018-06-21T00:07:40.358Z,99.90
2018-06-21T00:10:08.944Z,99.90
2018-06-21T00:12:37.389Z,99.90
2018-06-21T00:15:05.945Z,99.90
2018-06-21T00:17:34.384Z,99.90
2018-06-21T00:20:02.842Z,99.90
2018-06-21T00:22:31.308Z,99.90
2018-06-21T00:24:59.744Z,99.90
2018-06-21T00:27:28.196Z,99.90
2018-06-21T00:29:56.657Z,99.90
2018-06-21T00:32:25.120Z,99.90
2018-06-21T00:34:53.584Z,99.90
2018-06-21T00:37:22.025Z,99.90
2018-06-21T00:39:50.515Z,99.90
2018-06-21T00:42:18.945Z,99.90
2018-06-21T00:44:47.399Z,99.90
2018-06-21T00:47:15.836Z,99.90
2018-06-21T00:49:44.304Z,99.90
2018-06-21T00:52:12.745Z,99.90
2018-06-21T00:54:41.169Z,99.90
2018-06-21T00:57:09.637Z,99.90
2018-06-21T00:59:38.049Z,99.90
2018-06-21T01:02:06.592Z,99.90
2018-06-21T01:04:35.029Z,99.90
2018-06-21T01:07:03.515Z,99.90
2018-06-21T01:09:31.992Z,99.90
2018-06-21T01:12:00.419Z,99.90
2018-06-21T01:14:28.949Z,99.90
2018-06-21T01:16:57.472Z,99.90
2018-06-21T01:19:25.932Z,99.90
2018-06-21T01:21:54.374Z,99.90
2018-06-21T01:24:24.487Z,99.90
2018-06-21T01:26:53.005Z,99.90
2018-06-21T01:29:21.465Z,99.90
2018-06-21T01:31:49.908Z,99.90
2018-06-21T01:34:18.356Z,99.90
2018-06-21T01:36:46.833Z,99.90
2018-06-21T01:39:15.284Z,99.90
2018-06-21T01:41:43.755Z,99.90
2018-06-21T01:44:12.285Z,99.90
2018-06-21T01:46:40.807Z,99.90
2018-06-21T01:49:09.292Z,99.90
2018-06-21T01:51:37.792Z,99.90
2018-06-21T01:54:06.266Z,99.90
2018-06-21T01:56:34.828Z,99.90
2018-06-21T01:59:03.481Z,99.90
2018-06-21T02:04:00.073Z,99.90
2018-06-21T02:06:28.605Z,99.90
2018-06-21T02:08:57.094Z,99.90
2018-06-21T02:11:25.603Z,99.90
2018-06-21T02:13:54.074Z,99.90
2018-06-21T02:16:22.616Z,99.90
2018-06-21T02:18:51.112Z,99.90
2018-06-21T02:21:19.555Z,99.90
2018-06-21T02:23:48.020Z,99.90
2018-06-21T02:26:16.474Z,99.90
2018-06-21T02:28:44.959Z,99.90
2018-06-21T02:31:13.389Z,99.90
2018-06-21T02:33:41.885Z,99.90
2018-06-21T02:36:10.341Z,99.90
2018-06-21T02:38:38.781Z,99.90
2018-06-21T02:41:07.367Z,99.90
2018-06-21T02:43:35.840Z,99.90
2018-06-21T02:46:04.363Z,99.90
2018-06-21T02:48:32.828Z,99.90
2018-06-21T02:51:01.388Z,99.90
2018-06-21T02:53:30.229Z,99.90
2018-06-21T02:58:26.834Z,99.90
2018-06-21T03:00:55.345Z,99.90
2018-06-21T03:03:23.793Z,99.90
2018-06-21T03:05:52.265Z,99.90
2018-06-21T03:08:20.848Z,99.90
2018-06-21T03:10:49.830Z,99.90
2018-06-21T03:13:18.457Z,99.90
2018-06-21T03:15:47.015Z,99.90
2018-06-21T03:18:15.444Z,99.90
2018-06-21T03:20:43.896Z,99.90
2018-06-21T03:23:12.369Z,99.90
2018-06-21T03:25:40.825Z,99.90
2018-06-21T03:28:09.256Z,99.90
2018-06-21T03:30:37.720Z,99.90
2018-06-21T03:33:06.370Z,99.90
2018-06-21T03:35:34.861Z,99.90
2018-06-21T03:38:03.420Z,99.90
2018-06-21T03:40:31.880Z,99.90
2018-06-21T03:43:00.347Z,99.90
2018-06-21T03:45:28.899Z,99.90
2018-06-21T03:47:57.491Z,99.90
2018-06-21T03:50:25.953Z,99.90
2018-06-21T03:52:54.429Z,99.90
2018-06-21T03:55:24.227Z,99.90
2018-06-21T03:57:52.714Z,99.90
2018-06-21T04:00:21.189Z,99.90
2018-06-21T04:02:49.670Z,99.90
2018-06-21T04:05:18.111Z,99.90
2018-06-21T04:07:46.622Z,99.90
2018-06-21T04:10:15.077Z,99.90
2018-06-21T04:12:43.722Z,99.90
2018-06-21T04:17:40.489Z,99.90
2018-06-21T04:20:08.913Z,99.90
2018-06-21T04:22:37.404Z,99.90
2018-06-21T04:25:05.906Z,99.90
2018-06-21T04:27:34.359Z,99.90
2018-06-21T04:30:02.797Z,99.90
2018-06-21T04:32:31.249Z,99.90
2018-06-21T04:34:59.828Z,99.90
2018-06-21T04:37:28.253Z,99.90
2018-06-21T04:39:56.721Z,99.90
2018-06-21T04:42:25.211Z,99.90
2018-06-21T04:44:53.656Z,99.90
2018-06-21T04:47:22.117Z,99.90
2018-06-21T04:49:50.636Z,99.90
2018-06-21T04:52:19.068Z,99.90
2018-06-21T04:54:47.508Z,99.90
2018-06-21T04:57:15.985Z,99.90
2018-06-21T04:59:44.620Z,99.90
2018-06-21T05:02:13.081Z,99.90
2018-06-21T05:04:41.541Z,99.90
2018-06-21T05:07:10.029Z,99.90
2018-06-21T05:12:08.185Z,99.90
2018-06-21T05:14:36.685Z,99.90
2018-06-21T05:17:05.150Z,99.90
2018-06-21T05:19:33.792Z,99.90
2018-06-21T05:22:02.540Z,99.90
2018-06-21T05:24:31.784Z,99.90
2018-06-21T05:27:00.229Z,99.90
2018-06-21T05:29:28.689Z,99.90
2018-06-21T05:31:57.160Z,99.90
2018-06-21T05:34:25.637Z,99.90
2018-06-21T05:36:54.084Z,99.90
2018-06-21T05:39:22.560Z,99.90
2018-06-21T05:41:51.018Z,99.90
2018-06-21T05:44:19.546Z,99.90
2018-06-21T05:46:48.063Z,99.90
2018-06-21T05:49:16.524Z,99.90
2018-06-21T05:51:44.977Z,99.90
2018-06-21T05:56:41.614Z,99.90
2018-06-21T05:59:10.095Z,99.90
2018-06-21T06:01:38.592Z,99.90
2018-06-21T06:04:07.144Z,99.90
2018-06-21T06:06:35.634Z,99.90
2018-06-21T06:09:06.825Z,99.90
2018-06-21T06:11:35.452Z,99.90
2018-06-21T06:14:04.114Z,99.90
2018-06-21T06:16:32.601Z,99.90
2018-06-21T06:19:01.041Z,99.90
2018-06-21T06:21:29.517Z,99.90
2018-06-21T06:23:57.989Z,99.90
2018-06-21T06:26:27.902Z,99.90
2018-06-21T06:28:56.436Z,99.90
2018-06-21T06:31:25.742Z,99.90
2018-06-21T06:33:55.134Z,99.90
2018-06-21T06:36:24.079Z,99.90
2018-06-21T06:38:52.605Z,99.90
2018-06-21T06:41:21.093Z,99.90
2018-06-21T06:43:49.568Z,99.90
2018-06-21T06:46:18.038Z,99.90
2018-06-21T06:48:46.817Z,99.90
2018-06-21T06:51:15.325Z,99.90
2018-06-21T06:53:43.757Z,99.90
2018-06-21T06:56:12.209Z,99.90
2018-06-21T06:58:40.694Z,99.90
2018-06-21T07:01:09.669Z,99.90
2018-06-21T07:03:38.161Z,99.90
2018-06-21T07:06:06.709Z,99.90
2018-06-21T07:08:35.235Z,99.90
2018-06-21T07:11:03.691Z,99.90
2018-06-21T07:13:32.182Z,99.90
2018-06-21T07:16:00.986Z,99.90
2018-06-21T07:18:29.498Z,99.90
2018-06-21T07:20:58.032Z,99.90
2018-06-21T07:23:26.504Z,99.90
2018-06-21T07:25:54.964Z,99.90
2018-06-21T07:28:23.446Z,99.90
2018-06-21T07:30:51.893Z,99.90
2018-06-21T07:33:20.377Z,99.90
2018-06-21T07:35:48.833Z,99.90
2018-06-21T07:38:17.236Z,99.90
2018-06-21T07:40:45.685Z,99.90
2018-06-21T07:43:14.116Z,99.90
2018-06-21T07:45:43.961Z,99.90
2018-06-21T07:48:12.976Z,99.90
2018-06-21T07:50:41.998Z,99.90
2018-06-21T07:55:40.052Z,99.90
2018-06-21T07:58:09.105Z,99.90
2018-06-21T08:03:06.076Z,99.90
2018-06-21T08:05:34.532Z,99.90
2018-06-21T08:08:04.205Z,99.90
2018-06-21T08:10:33.864Z,99.90
2018-06-21T08:13:03.073Z,99.90
2018-06-21T08:15:32.776Z,99.90
2018-06-21T08:18:02.096Z,99.90
2018-06-21T08:20:30.556Z,99.90
2018-06-21T08:22:59.104Z,99.90
2018-06-21T08:25:27.556Z,99.90
2018-06-21T08:27:56.038Z,99.90
2018-06-21T08:30:24.472Z,99.90
2018-06-21T08:32:52.895Z,99.90
2018-06-21T08:35:21.377Z,99.90
2018-06-21T08:37:49.818Z,99.90
2018-06-21T08:40:18.569Z,99.90
2018-06-21T08:42:47.069Z,99.90
2018-06-21T08:45:15.621Z,99.90
2018-06-21T08:47:44.060Z,99.90
2018-06-21T08:50:12.703Z,99.90
2018-06-21T08:52:41.132Z,99.90
2018-06-21T08:55:09.612Z,99.90
2018-06-21T08:57:38.048Z,99.90
2018-06-21T09:02:34.884Z,99.90
2018-06-21T09:05:03.762Z,99.90
2018-06-21T09:07:32.221Z,99.90
2018-06-21T09:10:00.673Z,99.90
2018-06-21T09:12:37.080Z,99.90
2018-06-21T09:15:06.993Z,99.90
2018-06-21T09:17:35.623Z,99.90
2018-06-21T09:20:04.368Z,99.90
2018-06-21T09:22:33.064Z,99.90
2018-06-21T09:25:02.257Z,99.90
2018-06-21T09:27:31.242Z,99.90
2018-06-21T09:29:59.728Z,99.90
2018-06-21T09:32:29.636Z,99.90
2018-06-21T09:34:58.137Z,99.90
2018-06-21T09:37:31.933Z,99.90
2018-06-21T09:40:05.740Z,99.90
2018-06-21T09:42:39.436Z,99.90
2018-06-21T09:45:07.919Z,99.90
2018-06-21T09:47:41.872Z,99.90
2018-06-21T09:50:10.405Z,99.90
2018-06-21T09:52:38.920Z,99.90
2018-06-21T09:55:07.358Z,99.90
2018-06-21T09:57:35.798Z,99.90
2018-06-21T10:00:04.293Z,99.90
2018-06-21T10:02:32.792Z,99.90
2018-06-21T10:05:01.245Z,99.90
2018-06-21T10:07:29.673Z,99.90
2018-06-21T10:09:58.144Z,99.90
2018-06-21T10:12:26.653Z,99.90
2018-06-21T10:14:55.085Z,99.60
2018-06-21T10:17:23.548Z,99.10
2018-06-21T10:19:52.129Z,99.10
2018-06-21T10:22:20.593Z,98.60
2018-06-21T10:24:49.013Z,99.90
2018-06-21T10:27:17.453Z,99.90
2018-06-21T10:29:45.940Z,97.90
2018-06-21T10:32:14.433Z,97.10
2018-06-21T10:34:42.938Z,95.60
2018-06-21T10:37:11.505Z,94.70
2018-06-21T10:39:39.941Z,95.90
2018-06-21T10:42:08.400Z,95.80
2018-06-21T10:44:36.967Z,95.90
2018-06-21T10:47:05.389Z,95.40
2018-06-21T10:49:33.861Z,96.50
2018-06-21T10:52:02.320Z,95.40
2018-06-21T10:54:30.886Z,94.60
2018-06-21T10:56:59.346Z,93.40
2018-06-21T10:59:27.809Z,92.60
2018-06-21T11:01:56.884Z,91.60
2018-06-21T11:04:25.324Z,91.80
2018-06-21T11:06:53.773Z,91.50
2018-06-21T11:09:22.224Z,91.70
2018-06-21T11:11:50.693Z,90.70
2018-06-21T11:14:19.140Z,91.40
2018-06-21T11:16:47.623Z,91.60
2018-06-21T11:19:16.218Z,91.60
2018-06-21T11:21:44.626Z,88.30
2018-06-21T11:24:13.249Z,85.90
2018-06-21T11:26:41.901Z,85.70
2018-06-21T11:29:10.373Z,85.10
2018-06-21T11:31:38.972Z,79.00
2018-06-21T11:34:07.407Z,79.20
2018-06-21T11:36:35.960Z,77.40
2018-06-21T11:39:06.632Z,75.60
2018-06-21T11:41:35.217Z,77.30
2018-06-21T11:44:03.664Z,78.80
2018-06-21T11:46:32.212Z,75.30
2018-06-21T11:49:00.640Z,74.50
2018-06-21T11:51:29.165Z,75.10
2018-06-21T11:53:57.632Z,76.80
2018-06-21T11:56:26.236Z,75.70
2018-06-21T11:58:54.660Z,73.50
2018-06-21T12:01:23.296Z,73.90
2018-06-21T12:03:51.819Z,75.60
2018-06-21T12:06:20.298Z,75.40
2018-06-21T12:08:49.132Z,74.40
2018-06-21T12:11:17.647Z,74.60
2018-06-21T12:13:46.132Z,74.00
2018-06-21T12:16:14.961Z,74.30
2018-06-21T12:18:43.425Z,72.40
2018-06-21T12:21:11.857Z,74.70
2018-06-21T12:23:40.307Z,73.00
2018-06-21T12:26:08.799Z,74.50
2018-06-21T12:28:37.236Z,72.80
2018-06-21T12:31:05.678Z,73.60
2018-06-21T12:33:34.539Z,72.40
2018-06-21T12:36:03.076Z,71.80
2018-06-21T12:38:31.521Z,72.10
2018-06-21T12:40:59.964Z,74.30
2018-06-21T12:43:28.453Z,72.90
2018-06-21T12:45:56.924Z,72.40
2018-06-21T12:48:25.475Z,73.30
2018-06-21T12:50:53.957Z,73.10
2018-06-21T12:53:22.429Z,73.50
2018-06-21T12:55:51.037Z,71.50
2018-06-21T12:58:19.511Z,73.60
2018-06-21T13:00:50.837Z,76.60
2018-06-21T13:03:19.272Z,76.80
2018-06-21T13:05:47.737Z,78.40
2018-06-21T13:09:31.282Z,78.00
2018-06-21T13:12:24.760Z,72.70
2018-06-21T13:14:53.684Z,68.90
2018-06-21T13:17:22.154Z,67.60
2018-06-21T13:19:50.813Z,71.00
2018-06-21T13:22:19.334Z,70.70
2018-06-21T13:24:47.791Z,71.30
2018-06-21T13:27:16.238Z,69.20
2018-06-21T13:29:44.750Z,69.60
2018-06-21T13:32:13.185Z,72.20
2018-06-21T13:34:41.669Z,72.10
2018-06-21T13:37:10.264Z,71.70
2018-06-21T13:39:38.664Z,69.00
2018-06-21T13:44:35.316Z,71.20
2018-06-21T13:47:04.011Z,72.10
2018-06-21T13:49:32.478Z,70.00
2018-06-21T13:52:00.996Z,70.60
2018-06-21T13:54:29.480Z,71.10
2018-06-21T13:56:57.965Z,69.30
2018-06-21T13:59:26.409Z,71.70
2018-06-21T14:01:54.943Z,72.60
2018-06-21T14:04:23.461Z,74.10
2018-06-21T14:06:51.906Z,73.90
2018-06-21T14:09:20.369Z,74.80
2018-06-21T14:11:48.828Z,73.70
2018-06-21T14:14:17.321Z,72.40
2018-06-21T14:16:45.835Z,72.40
2018-06-21T14:19:14.294Z,72.40
2018-06-21T14:21:42.766Z,73.10
2018-06-21T14:24:13.553Z,72.10
2018-06-21T14:26:42.500Z,70.90
2018-06-21T14:29:10.966Z,70.40
2018-06-21T14:31:39.505Z,70.00
2018-06-21T14:34:08.000Z,71.40
2018-06-21T14:36:36.523Z,72.90
2018-06-21T14:39:07.570Z,73.70
2018-06-21T14:41:36.064Z,73.30
2018-06-21T14:44:04.523Z,74.80
2018-06-21T14:46:33.068Z,75.40
2018-06-21T14:49:01.586Z,76.20
2018-06-21T14:51:30.037Z,76.10
2018-06-21T14:53:58.535Z,76.00
2018-06-21T14:56:26.960Z,74.10
2018-06-21T15:01:23.560Z,73.90
2018-06-21T15:03:52.197Z,73.40
2018-06-21T15:06:20.882Z,71.70
2018-06-21T15:08:49.530Z,70.80
2018-06-21T15:11:17.989Z,73.70
2018-06-21T15:13:48.439Z,73.80
2018-06-21T15:16:18.777Z,75.60
2018-06-21T15:18:47.436Z,75.80
2018-06-21T15:21:16.464Z,75.80
2018-06-21T15:23:45.152Z,76.70
2018-06-21T15:26:13.628Z,76.90
2018-06-21T15:28:42.497Z,76.70
2018-06-21T15:31:11.031Z,76.00
2018-06-21T15:33:39.521Z,76.60
2018-06-21T15:36:08.059Z,77.80
2018-06-21T15:38:36.488Z,79.50
2018-06-21T15:41:04.973Z,80.10
2018-06-21T15:43:33.406Z,79.10
2018-06-21T15:46:01.833Z,80.10
2018-06-21T15:48:30.261Z,80.00
2018-06-21T15:53:27.496Z,81.80
2018-06-21T15:55:55.997Z,81.70
2018-06-21T15:58:24.566Z,82.10
2018-06-21T16:03:21.281Z,83.90
2018-06-21T16:05:49.824Z,83.90
2018-06-21T16:10:46.397Z,85.60
2018-06-21T16:13:15.978Z,84.90
2018-06-21T16:15:46.333Z,85.20
2018-06-21T16:18:14.889Z,87.00
2018-06-21T16:23:12.368Z,85.30
2018-06-21T16:25:41.045Z,85.40
2018-06-21T16:28:09.715Z,84.10
2018-06-21T16:30:38.468Z,84.80
2018-06-21T16:33:07.296Z,85.30
2018-06-21T16:35:35.761Z,85.90
2018-06-21T16:38:04.421Z,85.90
2018-06-21T16:40:32.924Z,85.40
2018-06-21T16:43:01.373Z,85.70
2018-06-21T16:45:29.845Z,85.50
2018-06-21T16:47:58.333Z,86.20
2018-06-21T16:50:26.844Z,86.20
2018-06-21T16:52:55.304Z,84.70
2018-06-21T16:55:23.744Z,83.70
2018-06-21T16:57:52.175Z,84.60
2018-06-21T17:00:20.675Z,86.40
2018-06-21T17:02:49.128Z,87.00
2018-06-21T17:05:17.666Z,85.00
2018-06-21T17:07:46.117Z,84.40
2018-06-21T17:10:14.551Z,85.00
2018-06-21T17:12:43.134Z,85.10
2018-06-21T17:15:11.699Z,86.00
2018-06-21T17:17:40.244Z,87.80
2018-06-21T17:20:08.767Z,87.60
2018-06-21T17:22:37.476Z,87.70
2018-06-21T17:25:06.026Z,88.20
2018-06-21T17:27:34.468Z,89.70
2018-06-21T17:30:03.141Z,89.70
2018-06-21T17:32:31.625Z,90.30
2018-06-21T17:35:00.377Z,90.20
2018-06-21T17:37:29.013Z,89.80
2018-06-21T17:39:57.758Z,90.00
2018-06-21T17:42:26.267Z,90.70
2018-06-21T17:44:54.750Z,91.30
2018-06-21T17:49:51.380Z,91.60
2018-06-21T17:52:19.804Z,91.90
2018-06-21T17:54:48.272Z,92.10
2018-06-21T17:57:17.092Z,92.40
2018-06-21T17:59:45.940Z,92.60
2018-06-21T18:02:14.413Z,93.20
2018-06-21T18:04:43.065Z,93.70
2018-06-21T18:07:11.529Z,93.70
2018-06-21T18:09:40.021Z,94.10
2018-06-21T18:12:08.512Z,94.20
2018-06-21T18:14:37.004Z,94.90
2018-06-21T18:17:05.725Z,94.90
2018-06-21T18:19:34.358Z,95.80
2018-06-21T18:22:02.807Z,96.20
2018-06-21T18:24:31.370Z,96.90
2018-06-21T18:26:59.841Z,97.70
2018-06-21T18:29:28.421Z,97.90
2018-06-21T18:31:56.900Z,97.80
2018-06-21T18:34:25.344Z,97.40
2018-06-21T18:36:53.877Z,97.30
2018-06-21T18:39:22.388Z,98.30
2018-06-21T18:41:50.967Z,98.20
2018-06-21T18:44:19.409Z,98.50
2018-06-21T18:46:47.886Z,99.10
2018-06-21T18:49:17.843Z,99.60
2018-06-21T18:51:46.314Z,99.90
2018-06-21T18:54:15.160Z,99.90
2018-06-21T18:56:43.648Z,99.90
2018-06-21T18:59:12.124Z,99.90
2018-06-21T19:01:41.086Z,99.90
2018-06-21T19:06:43.075Z,99.90
2018-06-21T19:09:17.004Z,99.90
2018-06-21T19:11:50.621Z,99.90
2018-06-21T19:14:19.145Z,99.90
2018-06-21T19:16:47.628Z,99.90
2018-06-21T19:19:16.109Z,99.90
2018-06-21T19:21:44.560Z,99.90
2018-06-21T19:24:13.072Z,99.90
2018-06-21T19:26:41.624Z,99.90
2018-06-21T19:29:10.264Z,99.90
2018-06-21T19:31:38.708Z,99.90
2018-06-21T19:34:08.451Z,99.90
2018-06-21T19:36:37.148Z,99.90
2018-06-21T19:39:08.378Z,99.90
2018-06-21T19:41:37.446Z,99.90
2018-06-21T19:44:05.956Z,99.90
2018-06-21T19:46:34.517Z,99.90
2018-06-21T19:49:03.009Z,99.90
2018-06-21T19:51:31.567Z,99.90
2018-06-21T19:54:00.061Z,99.90
2018-06-21T19:56:28.555Z,99.90
2018-06-21T19:58:57.091Z,99.90
2018-06-21T20:01:25.577Z,99.90
2018-06-21T20:03:54.009Z,99.90
2018-06-21T20:06:22.620Z,99.90
2018-06-21T20:08:51.065Z,99.90
2018-06-21T20:11:24.861Z,99.90
2018-06-21T20:13:53.344Z,99.90
2018-06-21T20:16:22.093Z,99.90
2018-06-21T20:18:50.557Z,99.90
2018-06-21T20:21:19.950Z,99.90
2018-06-21T20:23:49.736Z,99.90
2018-06-21T20:26:18.917Z,99.90
2018-06-21T20:28:47.440Z,99.90
2018-06-21T20:31:17.072Z,99.90
2018-06-21T20:33:46.814Z,99.90
2018-06-21T20:36:16.022Z,99.90
2018-06-21T20:38:44.516Z,99.90
2018-06-21T20:41:13.440Z,99.90
2018-06-21T20:43:42.006Z,99.90
2018-06-21T20:46:10.476Z,99.90
2018-06-21T20:48:41.981Z,99.90
2018-06-21T20:51:10.508Z,99.90
2018-06-21T20:53:38.957Z,99.90
2018-06-21T20:56:07.433Z,99.90
2018-06-21T20:58:35.892Z,99.90
2018-06-21T21:01:04.306Z,99.90
2018-06-21T21:03:32.720Z,99.90
2018-06-21T21:06:01.172Z,99.90
2018-06-21T21:08:29.644Z,99.90
2018-06-21T21:10:58.113Z,99.90
2018-06-21T21:13:26.528Z,99.90
2018-06-21T21:15:54.929Z,99.90
2018-06-21T21:20:51.549Z,99.90
2018-06-21T21:23:19.957Z,99.90
2018-06-21T21:28:16.508Z,99.90
2018-06-21T21:30:44.917Z,99.90
2018-06-21T21:33:13.439Z,99.90
2018-06-21T21:35:41.850Z,99.90
2018-06-21T21:38:10.277Z,99.90
2018-06-21T21:40:38.660Z,99.90
2018-06-21T21:43:07.054Z,99.90
2018-06-21T21:45:35.489Z,99.90
2018-06-21T21:48:03.861Z,99.90
2018-06-21T21:50:32.274Z,99.90
2018-06-21T21:53:00.749Z,99.90
2018-06-21T21:55:29.152Z,99.90
2018-06-21T21:57:57.548Z,99.90
2018-06-21T22:00:57.869Z,99.90
2018-06-21T22:03:26.337Z,99.90
2018-06-21T22:05:54.854Z,99.90
2018-06-21T22:08:23.348Z,99.90
2018-06-21T22:10:51.768Z,99.90
2018-06-21T22:13:20.145Z,99.90
2018-06-21T22:15:48.561Z,99.90
2018-06-21T22:18:17.012Z,99.90
2018-06-21T22:20:45.460Z,99.90
2018-06-21T22:23:13.837Z,99.90
2018-06-21T22:25:42.225Z,99.90
2018-06-21T22:28:10.601Z,99.90
2018-06-21T22:30:39.017Z,99.90
2018-06-21T22:33:07.460Z,99.90
2018-06-21T22:35:35.948Z,99.90
2018-06-21T22:38:04.498Z,99.90
2018-06-21T22:40:32.999Z,99.90
2018-06-21T22:43:01.405Z,99.90
2018-06-21T22:45:29.780Z,99.90
2018-06-21T22:47:58.158Z,99.90
2018-06-21T22:50:26.732Z,99.90
2018-06-21T22:52:55.160Z,99.90
2018-06-21T22:55:23.616Z,99.90
2018-06-21T23:00:20.112Z,99.90
2018-06-21T23:02:48.498Z,99.90
2018-06-21T23:05:16.885Z,99.90
2018-06-21T23:07:45.328Z,99.90
2018-06-21T23:10:13.712Z,99.90
2018-06-21T23:12:42.159Z,99.90
2018-06-21T23:15:10.573Z,99.90
2018-06-21T23:17:39.001Z,99.90
2018-06-21T23:22:35.502Z,99.90
2018-06-21T23:25:04.237Z,99.90
2018-06-21T23:27:32.613Z,99.90
2018-06-21T23:30:01.017Z,99.90
2018-06-21T23:32:29.424Z,99.90
2018-06-21T23:34:57.841Z,99.90
2018-06-21T23:37:26.274Z,99.90
2018-06-21T23:39:54.644Z,99.90
2018-06-21T23:42:23.057Z,99.90
2018-06-21T23:44:51.496Z,99.90
2018-06-21T23:47:20.024Z,99.90
2018-06-21T23:49:48.462Z,99.90
2018-06-21T23:52:16.875Z,99.90
2018-06-21T23:54:45.265Z,99.90
2018-06-21T23:57:13.652Z,99.90
2018-06-21T23:59:42.065Z,99.90
