createdAt,value
2023-02-25T00:00:25.962Z,2.07
2023-02-25T00:03:29.134Z,2.14
2023-02-25T00:06:33.770Z,2.15
2023-02-25T00:09:37.037Z,2.17
2023-02-25T00:12:40.879Z,2.22
2023-02-25T00:15:44.142Z,2.15
2023-02-25T00:18:47.510Z,2.16
2023-02-25T00:21:52.124Z,2.16
2023-02-25T00:24:56.299Z,2.28
2023-02-25T00:27:59.371Z,2.21
2023-02-25T00:31:07.816Z,2.02
2023-02-25T00:34:11.026Z,1.92
2023-02-25T00:37:16.620Z,1.83
2023-02-25T00:40:21.616Z,1.87
2023-02-25T00:43:24.836Z,1.87
2023-02-25T00:46:29.834Z,1.90
2023-02-25T00:49:33.725Z,1.89
2023-02-25T00:52:39.100Z,1.90
2023-02-25T00:55:42.663Z,1.96
2023-02-25T00:58:47.214Z,1.82
2023-02-25T01:01:50.491Z,2.00
2023-02-25T01:04:53.720Z,1.81
2023-02-25T01:07:58.357Z,1.64
2023-02-25T01:11:01.918Z,1.61
2023-02-25T01:14:07.356Z,1.67
2023-02-25T01:17:10.726Z,1.69
2023-02-25T01:20:14.321Z,1.77
2023-02-25T01:23:18.836Z,1.76
2023-02-25T01:26:22.215Z,1.82
2023-02-25T01:29:27.884Z,1.86
2023-02-25T01:32:31.519Z,1.88
2023-02-25T01:35:36.873Z,1.86
2023-02-25T01:38:41.350Z,1.87
2023-02-25T01:41:46.470Z,1.92
2023-02-25T01:45:22.761Z,1.90
2023-02-25T01:48:29.665Z,1.82
2023-02-25T01:51:33.878Z,2.00
2023-02-25T01:54:39.642Z,1.91
2023-02-25T01:57:42.965Z,1.93
2023-02-25T02:00:46.356Z,1.87
2023-02-25T02:03:51.286Z,1.80
2023-02-25T02:06:55.715Z,1.73
2023-02-25T02:10:02.029Z,1.73
2023-02-25T02:13:05.783Z,1.66
2023-02-25T02:16:23.471Z,1.61
2023-02-25T02:19:39.326Z,1.63
2023-02-25T02:22:52.627Z,1.68
2023-02-25T02:26:26.539Z,1.72
2023-02-25T02:30:05.110Z,1.76
2023-02-25T02:33:14.980Z,1.60
2023-02-25T02:36:25.778Z,1.59
2023-02-25T02:39:45.616Z,1.78
2023-02-25T02:43:04.362Z,1.72
2023-02-25T02:46:15.936Z,1.69
2023-02-25T02:49:25.388Z,1.61
2023-02-25T02:52:32.682Z,1.56
2023-02-25T02:55:41.061Z,1.64
2023-02-25T02:58:47.934Z,1.69
2023-02-25T03:01:56.650Z,1.79
2023-02-25T03:05:06.325Z,1.73
2023-02-25T03:08:13.709Z,1.80
2023-02-25T03:11:17.430Z,1.75
2023-02-25T03:14:22.144Z,1.75
2023-02-25T03:17:28.592Z,1.76
2023-02-25T03:20:38.894Z,1.71
2023-02-25T03:23:44.900Z,1.78
2023-02-25T03:26:48.146Z,1.77
2023-02-25T03:29:51.938Z,1.76
2023-02-25T03:33:00.251Z,1.71
2023-02-25T03:36:10.828Z,1.72
2023-02-25T03:39:19.498Z,1.71
2023-02-25T03:42:27.513Z,1.73
2023-02-25T03:45:33.780Z,1.77
2023-02-25T03:48:38.803Z,1.37
2023-02-25T03:51:50.124Z,1.72
2023-02-25T03:54:55.536Z,1.67
2023-02-25T03:57:58.980Z,1.71
2023-02-25T04:01:07.471Z,1.67
2023-02-25T04:04:11.540Z,1.64
2023-02-25T04:07:16.078Z,1.65
2023-02-25T04:10:19.402Z,1.61
2023-02-25T04:13:22.559Z,1.52
2023-02-25T04:16:26.347Z,1.49
2023-02-25T04:19:31.493Z,1.50
2023-02-25T04:22:36.185Z,1.46
2023-02-25T04:25:39.569Z,1.47
2023-02-25T04:28:42.944Z,1.49
2023-02-25T04:34:30.316Z,1.49
2023-02-25T04:37:33.560Z,1.51
2023-02-25T04:40:37.207Z,1.53
2023-02-25T04:43:40.290Z,1.57
2023-02-25T04:46:44.001Z,1.58
2023-02-25T04:49:48.542Z,1.57
2023-02-25T04:52:51.643Z,1.54
2023-02-25T04:55:54.778Z,1.50
2023-02-25T04:58:58.565Z,1.49
2023-02-25T05:02:02.052Z,1.55
2023-02-25T05:05:07.167Z,1.51
2023-02-25T05:08:10.295Z,1.48
2023-02-25T05:11:13.561Z,1.51
2023-02-25T05:14:16.781Z,1.51
2023-02-25T05:17:19.923Z,1.54
2023-02-25T05:20:24.429Z,1.60
2023-02-25T05:23:27.755Z,1.63
2023-02-25T05:26:30.960Z,1.61
2023-02-25T05:29:34.141Z,1.63
2023-02-25T05:32:38.714Z,1.65
2023-02-25T05:35:43.302Z,1.61
2023-02-25T05:38:46.768Z,1.60
2023-02-25T05:41:51.595Z,1.63
2023-02-25T05:44:54.783Z,1.65
2023-02-25T05:47:57.884Z,1.66
2023-02-25T05:51:04.677Z,1.69
2023-02-25T05:54:07.842Z,1.67
2023-02-25T05:57:11.205Z,1.67
2023-02-25T06:00:15.785Z,1.61
2023-02-25T06:03:19.174Z,1.59
2023-02-25T06:06:24.675Z,1.66
2023-02-25T06:09:29.107Z,1.65
2023-02-25T06:12:33.860Z,1.60
2023-02-25T06:15:38.723Z,1.56
2023-02-25T06:18:42.022Z,1.67
2023-02-25T06:21:46.586Z,1.66
2023-02-25T06:24:49.828Z,1.62
2023-02-25T06:27:53.030Z,1.67
2023-02-25T06:30:56.236Z,1.65
2023-02-25T06:33:59.353Z,1.64
2023-02-25T06:37:03.902Z,1.52
2023-02-25T06:40:08.523Z,1.66
2023-02-25T06:43:11.686Z,1.68
2023-02-25T06:46:15.893Z,1.71
2023-02-25T06:49:19.208Z,1.75
2023-02-25T06:52:23.921Z,1.78
2023-02-25T06:55:27.124Z,1.75
2023-02-25T06:58:30.341Z,1.78
2023-02-25T07:01:33.592Z,1.85
2023-02-25T07:04:36.889Z,1.87
2023-02-25T07:07:41.480Z,1.82
2023-02-25T07:10:44.727Z,1.87
2023-02-25T07:13:49.228Z,1.93
2023-02-25T07:16:56.444Z,1.91
2023-02-25T07:19:59.581Z,1.94
2023-02-25T07:23:05.286Z,1.97
2023-02-25T07:26:10.166Z,2.03
2023-02-25T07:29:13.953Z,2.07
2023-02-25T07:32:17.287Z,2.11
2023-02-25T07:35:20.659Z,2.09
2023-02-25T07:38:25.735Z,2.17
2023-02-25T07:41:30.021Z,2.18
2023-02-25T07:44:38.237Z,2.21
2023-02-25T07:47:41.701Z,2.25
2023-02-25T07:50:44.915Z,2.36
2023-02-25T07:53:50.856Z,2.21
2023-02-25T07:56:54.103Z,2.46
2023-02-25T07:59:58.434Z,2.44
2023-02-25T08:03:01.991Z,2.46
2023-02-25T08:06:08.340Z,2.36
2023-02-25T08:09:13.189Z,2.38
2023-02-25T08:12:17.120Z,2.42
2023-02-25T08:15:20.584Z,2.40
2023-02-25T08:18:24.556Z,2.42
2023-02-25T08:21:27.743Z,2.56
2023-02-25T08:24:32.910Z,2.70
2023-02-25T08:27:36.438Z,2.70
2023-02-25T08:30:39.627Z,2.65
2023-02-25T08:33:44.832Z,2.70
2023-02-25T08:36:48.039Z,2.88
2023-02-25T08:39:55.655Z,3.05
2023-02-25T08:42:58.836Z,3.09
2023-02-25T08:46:02.372Z,2.92
2023-02-25T08:49:06.980Z,3.06
2023-02-25T08:52:12.009Z,3.22
2023-02-25T08:55:17.840Z,3.04
2023-02-25T08:58:20.975Z,2.95
2023-02-25T09:01:24.604Z,2.97
2023-02-25T09:04:28.155Z,3.02
2023-02-25T09:07:31.737Z,2.98
2023-02-25T09:10:49.533Z,3.00
2023-02-25T09:13:54.226Z,3.02
2023-02-25T09:16:57.999Z,3.13
2023-02-25T09:20:01.307Z,3.20
2023-02-25T09:23:04.465Z,3.35
2023-02-25T09:26:09.257Z,3.35
2023-02-25T09:29:12.636Z,3.49
2023-02-25T09:32:19.667Z,3.62
2023-02-25T09:35:23.484Z,4.24
2023-02-25T09:38:26.674Z,4.12
2023-02-25T09:41:36.228Z,4.16
2023-02-25T09:44:42.798Z,4.10
2023-02-25T09:47:51.417Z,4.13
2023-02-25T09:50:58.966Z,4.02
2023-02-25T09:54:08.595Z,3.87
2023-02-25T09:57:18.883Z,3.83
2023-02-25T10:00:23.563Z,3.64
2023-02-25T10:03:46.679Z,3.72
2023-02-25T10:06:51.561Z,3.82
2023-02-25T10:10:01.628Z,3.78
2023-02-25T10:13:18.052Z,3.58
2023-02-25T10:16:35.776Z,3.71
2023-02-25T10:19:51.987Z,3.42
2023-02-25T10:23:01.919Z,3.69
2023-02-25T10:26:13.154Z,3.61
2023-02-25T10:29:29.251Z,3.88
2023-02-25T10:34:30.836Z,3.97
2023-02-25T10:37:37.569Z,4.18
2023-02-25T10:40:41.859Z,4.18
2023-02-25T10:43:46.578Z,4.23
2023-02-25T10:46:55.370Z,4.04
2023-02-25T10:50:15.411Z,3.77
2023-02-25T10:53:19.539Z,3.81
2023-02-25T10:56:23.230Z,3.90
2023-02-25T10:59:33.287Z,3.94
2023-02-25T11:02:42.241Z,4.11
2023-02-25T11:05:46.830Z,3.95
2023-02-25T11:08:50.183Z,4.05
2023-02-25T11:11:56.102Z,4.15
2023-02-25T11:15:18.165Z,4.29
2023-02-25T11:18:24.004Z,4.26
2023-02-25T11:21:35.857Z,4.28
2023-02-25T11:24:40.948Z,4.15
2023-02-25T11:27:46.497Z,4.16
2023-02-25T11:30:49.792Z,3.79
2023-02-25T11:33:57.343Z,3.95
2023-02-25T11:37:24.305Z,3.99
2023-02-25T11:40:29.340Z,3.74
2023-02-25T11:43:39.836Z,3.68
2023-02-25T11:46:45.678Z,3.76
2023-02-25T11:50:10.354Z,4.30
2023-02-25T11:53:25.593Z,4.37
2023-02-25T11:56:32.198Z,4.24
2023-02-25T11:59:39.669Z,2.42
2023-02-25T12:02:54.316Z,1.57
2023-02-25T12:06:14.028Z,1.21
2023-02-25T12:09:46.171Z,1.05
2023-02-25T12:13:25.241Z,0.95
2023-02-25T12:17:20.330Z,1.01
2023-02-25T12:21:23.912Z,1.25
2023-02-25T12:24:43.455Z,1.48
2023-02-25T12:27:58.268Z,2.10
2023-02-25T12:31:41.612Z,2.36
2023-02-25T12:35:08.376Z,2.73
2023-02-25T12:38:39.011Z,2.92
2023-02-25T12:41:48.078Z,3.05
2023-02-25T12:45:03.964Z,3.06
2023-02-25T12:48:44.542Z,3.13
2023-02-25T12:52:00.609Z,2.85
2023-02-25T12:55:42.225Z,2.26
2023-02-25T12:58:56.810Z,2.01
2023-02-25T13:02:28.735Z,1.65
2023-02-25T13:06:04.661Z,1.54
2023-02-25T13:09:20.635Z,1.46
2023-02-25T13:12:49.258Z,1.53
2023-02-25T13:16:05.526Z,2.03
2023-02-25T13:19:36.887Z,1.90
2023-02-25T13:22:52.930Z,2.00
2023-02-25T13:26:16.183Z,1.75
2023-02-25T13:29:40.183Z,1.44
2023-02-25T13:32:55.671Z,1.21
2023-02-25T13:36:09.660Z,1.23
2023-02-25T13:39:38.020Z,1.13
2023-02-25T13:42:55.647Z,1.17
2023-02-25T13:46:39.707Z,1.51
2023-02-25T13:50:16.832Z,1.64
2023-02-25T13:53:57.014Z,1.81
2023-02-25T13:57:12.781Z,1.82
2023-02-25T14:00:47.291Z,1.53
2023-02-25T14:04:20.331Z,1.50
2023-02-25T14:08:02.811Z,1.34
2023-02-25T14:11:21.803Z,1.31
2023-02-25T14:14:53.435Z,1.29
2023-02-25T14:18:22.025Z,1.40
2023-02-25T14:21:44.760Z,1.15
2023-02-25T14:24:53.813Z,0.98
2023-02-25T14:28:06.834Z,1.07
2023-02-25T14:31:21.562Z,1.19
2023-02-25T14:34:37.260Z,0.79
2023-02-25T14:37:49.948Z,0.90
2023-02-25T14:41:03.034Z,1.13
2023-02-25T14:44:12.050Z,1.14
2023-02-25T14:47:21.601Z,1.24
2023-02-25T14:50:30.620Z,1.17
2023-02-25T14:54:00.152Z,1.16
2023-02-25T14:57:34.056Z,1.19
2023-02-25T15:01:15.991Z,1.32
2023-02-25T15:04:35.510Z,1.25
2023-02-25T15:07:58.412Z,1.33
2023-02-25T15:11:24.100Z,1.41
2023-02-25T15:15:00.243Z,1.67
2023-02-25T15:18:40.148Z,1.48
2023-02-25T15:21:46.637Z,1.59
2023-02-25T15:24:51.052Z,1.60
2023-02-25T15:27:56.750Z,1.60
2023-02-25T15:31:30.240Z,1.57
2023-02-25T15:34:39.775Z,1.66
2023-02-25T15:38:07.137Z,1.54
2023-02-25T15:41:42.939Z,1.68
2023-02-25T15:44:47.198Z,1.40
2023-02-25T15:47:50.893Z,1.44
2023-02-25T15:50:56.271Z,1.43
2023-02-25T15:53:59.910Z,1.37
2023-02-25T15:57:25.327Z,1.39
2023-02-25T16:00:50.942Z,1.37
2023-02-25T16:03:54.558Z,1.22
2023-02-25T16:07:00.197Z,1.05
2023-02-25T16:10:09.239Z,0.77
2023-02-25T16:13:16.390Z,0.64
2023-02-25T16:16:20.898Z,0.71
2023-02-25T16:19:27.967Z,0.27
2023-02-25T16:22:33.612Z,0.57
2023-02-25T16:25:44.517Z,0.37
2023-02-25T16:28:54.883Z,0.36
2023-02-25T16:34:35.816Z,0.23
2023-02-25T16:37:46.080Z,0.28
2023-02-25T16:40:49.773Z,0.25
2023-02-25T16:43:52.998Z,0.33
2023-02-25T16:46:56.640Z,0.34
2023-02-25T16:50:04.360Z,0.38
2023-02-25T16:53:18.833Z,0.27
2023-02-25T16:56:25.224Z,0.36
2023-02-25T16:59:32.550Z,0.35
2023-02-25T17:02:45.674Z,0.33
2023-02-25T17:06:04.120Z,0.33
2023-02-25T17:09:07.875Z,0.42
2023-02-25T17:12:17.053Z,0.82
2023-02-25T17:15:24.454Z,0.61
2023-02-25T17:18:32.106Z,0.48
2023-02-25T17:21:38.944Z,0.75
2023-02-25T17:24:42.323Z,0.51
2023-02-25T17:27:48.488Z,0.32
2023-02-25T17:30:52.455Z,0.22
2023-02-25T17:33:58.196Z,0.36
2023-02-25T17:37:07.106Z,0.05
2023-02-25T17:40:13.916Z,0.05
2023-02-25T17:43:20.576Z,0.17
2023-02-25T17:46:28.756Z,0.03
2023-02-25T17:49:34.774Z,-0.06
2023-02-25T17:52:40.974Z,-0.06
2023-02-25T17:55:44.216Z,-0.27
2023-02-25T17:58:49.269Z,-0.19
2023-02-25T18:01:58.245Z,-0.16
2023-02-25T18:05:25.093Z,-0.09
2023-02-25T18:08:30.792Z,-0.27
2023-02-25T18:11:37.922Z,0.11
2023-02-25T18:14:44.115Z,-0.02
2023-02-25T18:17:50.429Z,0.01
2023-02-25T18:20:58.550Z,0.13
2023-02-25T18:24:02.918Z,0.10
2023-02-25T18:27:24.470Z,0.20
2023-02-25T18:30:30.021Z,0.20
2023-02-25T18:33:33.446Z,0.15
2023-02-25T18:36:36.792Z,0.09
2023-02-25T18:39:41.457Z,0.02
2023-02-25T18:42:45.009Z,-0.31
2023-02-25T18:45:49.110Z,0.02
2023-02-25T18:48:52.309Z,0.63
2023-02-25T18:51:55.535Z,0.23
2023-02-25T18:55:00.263Z,0.07
2023-02-25T18:58:05.096Z,0.19
2023-02-25T19:01:08.432Z,-0.06
2023-02-25T19:04:17.385Z,0.13
2023-02-25T19:07:20.645Z,-0.07
2023-02-25T19:10:28.001Z,-0.22
2023-02-25T19:13:35.490Z,-0.19
2023-02-25T19:16:38.793Z,0.17
2023-02-25T19:19:46.466Z,-0.21
2023-02-25T19:22:52.657Z,-0.12
2023-02-25T19:26:01.092Z,-0.03
2023-02-25T19:29:04.677Z,-0.33
2023-02-25T19:32:07.978Z,-0.05
2023-02-25T19:35:12.078Z,-0.19
2023-02-25T19:38:17.618Z,-0.11
2023-02-25T19:41:22.151Z,-0.18
2023-02-25T19:44:25.335Z,0.05
2023-02-25T19:47:28.500Z,-0.14
2023-02-25T19:50:34.777Z,-0.21
2023-02-25T19:53:38.576Z,-0.17
2023-02-25T19:56:43.036Z,-0.10
2023-02-25T19:59:46.406Z,-0.22
2023-02-25T20:02:51.191Z,-0.36
2023-02-25T20:05:54.626Z,-0.42
2023-02-25T20:08:57.995Z,-0.46
2023-02-25T20:12:02.799Z,-0.11
2023-02-25T20:15:07.472Z,-0.21
2023-02-25T20:18:10.648Z,-0.53
2023-02-25T20:21:13.857Z,-0.40
2023-02-25T20:24:17.179Z,-0.53
2023-02-25T20:27:21.836Z,-0.54
2023-02-25T20:30:25.082Z,-0.55
2023-02-25T20:33:29.396Z,-0.54
2023-02-25T20:36:36.915Z,-0.59
2023-02-25T20:39:50.589Z,-0.61
2023-02-25T20:42:55.443Z,-0.28
2023-02-25T20:45:58.904Z,-0.56
2023-02-25T20:49:02.656Z,-0.51
2023-02-25T20:52:06.090Z,-0.45
2023-02-25T20:55:10.453Z,-0.34
2023-02-25T20:58:14.996Z,-0.56
2023-02-25T21:01:18.306Z,-0.34
2023-02-25T21:04:21.599Z,-0.51
2023-02-25T21:07:24.761Z,-0.36
2023-02-25T21:10:28.191Z,-1.01
2023-02-25T21:13:33.474Z,-0.56
2023-02-25T21:16:37.302Z,-0.56
2023-02-25T21:19:40.721Z,-0.49
2023-02-25T21:22:43.891Z,-0.70
2023-02-25T21:25:47.744Z,-0.55
2023-02-25T21:28:52.238Z,-0.46
2023-02-25T21:31:55.925Z,-0.79
2023-02-25T21:34:59.416Z,-0.64
2023-02-25T21:38:02.700Z,-1.03
2023-02-25T21:41:08.082Z,-1.19
2023-02-25T21:44:13.423Z,-1.26
2023-02-25T21:47:16.693Z,-1.07
2023-02-25T21:50:19.964Z,-1.23
2023-02-25T21:53:23.425Z,-1.33
2023-02-25T21:56:27.800Z,-1.47
2023-02-25T21:59:32.613Z,-1.40
2023-02-25T22:02:35.926Z,-1.48
2023-02-25T22:05:40.036Z,-1.24
2023-02-25T22:08:45.454Z,-1.58
2023-02-25T22:11:48.773Z,-1.39
2023-02-25T22:14:53.569Z,-1.41
2023-02-25T22:17:56.789Z,-1.56
2023-02-25T22:21:09.627Z,-1.51
2023-02-25T22:24:13.671Z,-1.35
2023-02-25T22:27:16.817Z,-1.35
2023-02-25T22:34:29.923Z,-1.51
2023-02-25T22:37:33.422Z,-1.41
2023-02-25T22:40:36.610Z,-1.40
2023-02-25T22:43:39.737Z,-1.39
2023-02-25T22:46:43.037Z,-1.23
2023-02-25T22:49:47.587Z,-1.21
2023-02-25T22:52:50.983Z,-1.17
2023-02-25T22:55:55.013Z,-1.21
2023-02-25T22:58:58.161Z,-1.43
2023-02-25T23:02:02.698Z,-1.27
2023-02-25T23:05:08.407Z,-1.55
2023-02-25T23:08:11.966Z,-1.45
2023-02-25T23:11:17.597Z,-1.48
2023-02-25T23:14:20.860Z,-1.54
2023-02-25T23:17:24.329Z,-1.51
2023-02-25T23:20:28.836Z,-1.56
2023-02-25T23:23:38.335Z,-1.65
2023-02-25T23:26:43.697Z,-1.48
2023-02-25T23:29:47.275Z,-1.61
2023-02-25T23:32:50.408Z,-1.73
2023-02-25T23:35:54.881Z,-1.70
2023-02-25T23:39:00.303Z,-1.55
2023-02-25T23:42:03.543Z,-1.72
2023-02-25T23:45:07.812Z,-1.85
2023-02-25T23:48:11.019Z,-1.80
2023-02-25T23:51:16.098Z,-1.88
2023-02-25T23:54:22.351Z,-2.04
2023-02-25T23:57:25.515Z,-2.03
