createdAt,value
2018-02-14T00:00:53.478Z,-6.28
2018-02-14T00:01:53.448Z,-6.19
2018-02-14T00:02:53.432Z,-6.16
2018-02-14T00:03:53.413Z,-6.18
2018-02-14T00:04:53.387Z,-6.26
2018-02-14T00:05:53.367Z,-6.28
2018-02-14T00:06:53.353Z,-6.37
2018-02-14T00:07:53.333Z,-6.37
2018-02-14T00:08:53.317Z,-6.42
2018-02-14T00:09:53.282Z,-6.40
2018-02-14T00:10:53.259Z,-6.65
2018-02-14T00:11:53.243Z,-6.63
2018-02-14T00:12:53.220Z,-6.74
2018-02-14T00:13:53.203Z,-6.82
2018-02-14T00:14:53.179Z,-6.86
2018-02-14T00:15:53.158Z,-6.77
2018-02-14T00:16:53.135Z,-6.86
2018-02-14T00:17:53.116Z,-6.74
2018-02-14T00:18:53.095Z,-6.62
2018-02-14T00:19:53.075Z,-6.61
2018-02-14T00:20:53.049Z,-6.62
2018-02-14T00:21:53.029Z,-6.89
2018-02-14T00:22:53.003Z,-6.83
2018-02-14T00:23:52.993Z,-6.87
2018-02-14T00:24:52.965Z,-6.92
2018-02-14T00:25:52.945Z,-6.87
2018-02-14T00:26:52.927Z,-6.83
2018-02-14T00:27:52.902Z,-6.87
2018-02-14T00:28:52.887Z,-6.84
2018-02-14T00:29:52.857Z,-6.80
2018-02-14T00:30:52.840Z,-6.79
2018-02-14T00:31:52.817Z,-6.82
2018-02-14T00:32:52.795Z,-6.66
2018-02-14T00:33:52.777Z,-6.74
2018-02-14T00:34:52.755Z,-6.63
2018-02-14T00:35:52.731Z,-6.54
2018-02-14T00:36:52.707Z,-6.59
2018-02-14T00:37:52.698Z,-6.55
2018-02-14T00:38:52.665Z,-6.58
2018-02-14T00:39:52.649Z,-6.59
2018-02-14T00:40:52.629Z,-6.54
2018-02-14T00:41:52.605Z,-6.58
2018-02-14T00:42:52.587Z,-6.55
2018-02-14T00:43:52.571Z,-6.46
2018-02-14T00:44:52.545Z,-6.42
2018-02-14T00:45:52.529Z,-6.49
2018-02-14T00:46:52.509Z,-6.43
2018-02-14T00:47:52.483Z,-6.43
2018-02-14T00:48:52.463Z,-6.46
2018-02-14T00:49:52.431Z,-6.43
2018-02-14T00:50:52.415Z,-6.40
2018-02-14T00:51:52.394Z,-6.37
2018-02-14T00:52:52.372Z,-6.39
2018-02-14T00:53:52.357Z,-6.42
2018-02-14T00:54:52.335Z,-6.36
2018-02-14T00:55:52.305Z,-6.28
2018-02-14T00:56:52.286Z,-6.40
2018-02-14T00:57:52.268Z,-6.31
2018-02-14T00:58:52.245Z,-6.22
2018-02-14T00:59:52.221Z,-6.23
2018-02-14T01:00:52.204Z,-6.26
2018-02-14T01:01:52.180Z,-6.29
2018-02-14T01:02:52.160Z,-6.31
2018-02-14T01:03:52.139Z,-6.19
2018-02-14T01:04:52.120Z,-6.22
2018-02-14T01:05:52.097Z,-6.31
2018-02-14T01:06:52.075Z,-6.16
2018-02-14T01:07:52.057Z,-6.28
2018-02-14T01:08:52.035Z,-6.26
2018-02-14T01:09:52.015Z,-6.29
2018-02-14T01:10:51.994Z,-6.16
2018-02-14T01:11:51.969Z,-6.19
2018-02-14T01:12:51.949Z,-6.13
2018-02-14T01:13:51.931Z,-6.16
2018-02-14T01:14:51.910Z,-6.32
2018-02-14T01:15:51.892Z,-6.26
2018-02-14T01:16:51.865Z,-6.28
2018-02-14T01:17:51.844Z,-6.25
2018-02-14T01:18:51.817Z,-6.23
2018-02-14T01:19:51.806Z,-6.37
2018-02-14T01:20:51.784Z,-6.29
2018-02-14T01:21:51.763Z,-6.28
2018-02-14T01:22:51.741Z,-6.34
2018-02-14T01:23:51.717Z,-6.26
2018-02-14T01:24:51.703Z,-6.29
2018-02-14T01:25:51.670Z,-6.29
2018-02-14T01:26:51.660Z,-6.19
2018-02-14T01:27:51.636Z,-6.32
2018-02-14T01:28:51.612Z,-6.34
2018-02-14T01:29:51.588Z,-6.31
2018-02-14T01:30:51.570Z,-6.31
2018-02-14T01:31:51.553Z,-6.25
2018-02-14T01:32:51.530Z,-6.29
2018-02-14T01:33:51.510Z,-6.23
2018-02-14T01:34:51.488Z,-6.34
2018-02-14T01:35:51.463Z,-6.36
2018-02-14T01:36:51.446Z,-6.46
2018-02-14T01:37:51.422Z,-6.44
2018-02-14T01:38:51.400Z,-6.39
2018-02-14T01:39:51.382Z,-6.46
2018-02-14T01:40:51.359Z,-6.54
2018-02-14T01:41:51.339Z,-6.52
2018-02-14T01:42:51.318Z,-6.44
2018-02-14T01:43:51.298Z,-6.47
2018-02-14T01:44:51.276Z,-6.59
2018-02-14T01:45:51.249Z,-6.59
2018-02-14T01:46:51.235Z,-6.40
2018-02-14T01:47:51.208Z,-6.50
2018-02-14T01:48:51.189Z,-6.43
2018-02-14T01:49:51.168Z,-6.52
2018-02-14T01:50:51.150Z,-6.55
2018-02-14T01:51:51.128Z,-6.47
2018-02-14T01:52:51.104Z,-6.40
2018-02-14T01:53:51.086Z,-6.54
2018-02-14T01:54:51.058Z,-6.42
2018-02-14T01:55:51.040Z,-6.55
2018-02-14T01:56:51.020Z,-6.55
2018-02-14T01:57:50.996Z,-6.59
2018-02-14T01:58:50.976Z,-6.54
2018-02-14T01:59:50.958Z,-6.49
2018-02-14T02:00:50.936Z,-6.54
2018-02-14T02:01:50.918Z,-6.54
2018-02-14T02:02:50.900Z,-6.54
2018-02-14T02:03:50.876Z,-6.63
2018-02-14T02:04:50.854Z,-6.58
2018-02-14T02:05:50.830Z,-6.54
2018-02-14T02:06:50.807Z,-6.62
2018-02-14T02:07:50.786Z,-6.54
2018-02-14T02:08:50.768Z,-6.40
2018-02-14T02:09:50.748Z,-6.46
2018-02-14T02:10:50.720Z,-6.37
2018-02-14T02:11:50.705Z,-6.44
2018-02-14T02:12:50.681Z,-6.42
2018-02-14T02:13:50.657Z,-6.42
2018-02-14T02:14:50.644Z,-6.50
2018-02-14T02:15:50.622Z,-6.55
2018-02-14T02:16:50.600Z,-6.49
2018-02-14T02:17:50.577Z,-6.40
2018-02-14T02:18:50.556Z,-6.44
2018-02-14T02:19:50.534Z,-6.44
2018-02-14T02:20:50.514Z,-6.42
2018-02-14T02:21:50.492Z,-6.47
2018-02-14T02:22:50.467Z,-6.58
2018-02-14T02:23:50.448Z,-6.44
2018-02-14T02:24:50.434Z,-6.44
2018-02-14T02:25:50.407Z,-6.43
2018-02-14T02:26:50.388Z,-6.47
2018-02-14T02:27:50.363Z,-6.47
2018-02-14T02:28:50.338Z,-6.58
2018-02-14T02:29:50.324Z,-6.47
2018-02-14T02:30:50.300Z,-6.46
2018-02-14T02:31:50.286Z,-6.47
2018-02-14T02:32:50.256Z,-6.44
2018-02-14T02:33:50.238Z,-6.46
2018-02-14T02:34:50.218Z,-6.44
2018-02-14T02:35:50.194Z,-6.50
2018-02-14T02:36:50.178Z,-6.58
2018-02-14T02:37:50.152Z,-6.55
2018-02-14T02:38:50.137Z,-6.58
2018-02-14T02:39:50.110Z,-6.76
2018-02-14T02:40:50.092Z,-6.74
2018-02-14T02:41:50.064Z,-6.66
2018-02-14T02:42:50.049Z,-6.76
2018-02-14T02:43:50.028Z,-6.63
2018-02-14T02:44:50.004Z,-6.63
2018-02-14T02:45:49.984Z,-6.63
2018-02-14T02:46:49.960Z,-6.59
2018-02-14T02:47:49.942Z,-6.62
2018-02-14T02:48:49.924Z,-6.63
2018-02-14T02:49:49.895Z,-6.69
2018-02-14T02:50:49.876Z,-6.61
2018-02-14T02:51:49.858Z,-6.68
2018-02-14T02:52:49.836Z,-6.66
2018-02-14T02:53:49.812Z,-6.63
2018-02-14T02:54:49.794Z,-6.59
2018-02-14T02:55:49.780Z,-6.58
2018-02-14T02:56:49.752Z,-6.61
2018-02-14T02:57:49.730Z,-6.68
2018-02-14T02:58:49.713Z,-6.62
2018-02-14T02:59:49.686Z,-6.63
2018-02-14T03:00:49.669Z,-6.76
2018-02-14T03:01:49.645Z,-6.71
2018-02-14T03:02:49.622Z,-6.68
2018-02-14T03:03:49.606Z,-6.77
2018-02-14T03:04:49.578Z,-6.66
2018-02-14T03:05:49.560Z,-6.71
2018-02-14T03:06:49.538Z,-6.73
2018-02-14T03:07:49.518Z,-6.83
2018-02-14T03:08:49.498Z,-6.82
2018-02-14T03:09:49.474Z,-6.83
2018-02-14T03:10:49.454Z,-6.89
2018-02-14T03:11:49.436Z,-6.82
2018-02-14T03:12:49.414Z,-6.87
2018-02-14T03:13:49.386Z,-6.79
2018-02-14T03:14:49.372Z,-6.76
2018-02-14T03:15:49.353Z,-6.69
2018-02-14T03:16:49.328Z,-6.62
2018-02-14T03:17:49.306Z,-6.65
2018-02-14T03:18:49.284Z,-6.62
2018-02-14T03:19:49.265Z,-6.63
2018-02-14T03:20:49.240Z,-6.54
2018-02-14T03:21:49.224Z,-6.58
2018-02-14T03:22:49.194Z,-6.58
2018-02-14T03:23:49.178Z,-6.58
2018-02-14T03:24:49.157Z,-6.59
2018-02-14T03:25:49.138Z,-6.61
2018-02-14T03:26:49.114Z,-6.63
2018-02-14T03:27:49.094Z,-6.61
2018-02-14T03:28:49.076Z,-6.65
2018-02-14T03:29:49.054Z,-6.63
2018-02-14T03:30:49.029Z,-6.69
2018-02-14T03:31:49.002Z,-6.63
2018-02-14T03:32:48.980Z,-6.68
2018-02-14T03:33:48.966Z,-6.63
2018-02-14T03:34:48.940Z,-6.63
2018-02-14T03:35:48.926Z,-6.50
2018-02-14T03:36:48.897Z,-6.63
2018-02-14T03:37:48.878Z,-6.68
2018-02-14T03:38:48.861Z,-6.65
2018-02-14T03:39:48.838Z,-6.59
2018-02-14T03:40:48.809Z,-6.61
2018-02-14T03:41:48.791Z,-6.62
2018-02-14T03:42:48.772Z,-6.73
2018-02-14T03:43:48.748Z,-6.62
2018-02-14T03:44:48.726Z,-6.66
2018-02-14T03:45:48.710Z,-6.63
2018-02-14T03:46:48.684Z,-6.65
2018-02-14T03:47:48.668Z,-6.59
2018-02-14T03:48:48.646Z,-6.63
2018-02-14T03:49:48.624Z,-6.62
2018-02-14T03:50:48.600Z,-6.63
2018-02-14T03:51:48.582Z,-6.61
2018-02-14T03:52:48.566Z,-6.50
2018-02-14T03:53:48.538Z,-6.49
2018-02-14T03:54:48.520Z,-6.47
2018-02-14T03:55:48.496Z,-6.47
2018-02-14T03:56:48.473Z,-6.42
2018-02-14T03:57:48.456Z,-6.42
2018-02-14T03:58:48.436Z,-6.42
2018-02-14T03:59:48.414Z,-6.46
2018-02-14T04:00:48.390Z,-6.44
2018-02-14T04:01:48.368Z,-6.42
2018-02-14T04:02:48.341Z,-6.47
2018-02-14T04:03:48.324Z,-6.49
2018-02-14T04:04:48.304Z,-6.44
2018-02-14T04:05:48.284Z,-6.49
2018-02-14T04:06:48.262Z,-6.61
2018-02-14T04:07:48.240Z,-6.71
2018-02-14T04:08:48.222Z,-6.58
2018-02-14T04:09:48.212Z,-6.61
2018-02-14T04:10:48.174Z,-6.66
2018-02-14T04:11:48.153Z,-6.55
2018-02-14T04:12:48.134Z,-6.69
2018-02-14T04:13:48.113Z,-6.62
2018-02-14T04:14:48.090Z,-6.63
2018-02-14T04:15:48.070Z,-6.61
2018-02-14T04:16:48.046Z,-6.65
2018-02-14T04:17:48.026Z,-6.59
2018-02-14T04:18:48.007Z,-6.59
2018-02-14T04:19:47.980Z,-6.77
2018-02-14T04:20:47.962Z,-6.65
2018-02-14T04:21:47.944Z,-6.73
2018-02-14T04:22:47.918Z,-6.79
2018-02-14T04:23:47.896Z,-6.82
2018-02-14T04:24:47.876Z,-6.82
2018-02-14T04:25:47.860Z,-6.89
2018-02-14T04:26:47.836Z,-7.00
2018-02-14T04:27:47.814Z,-7.00
2018-02-14T04:28:47.794Z,-6.97
2018-02-14T04:29:47.768Z,-6.97
2018-02-14T04:30:47.748Z,-6.92
2018-02-14T04:31:47.726Z,-7.00
2018-02-14T04:32:47.706Z,-7.02
2018-02-14T04:33:47.689Z,-7.01
2018-02-14T04:34:47.664Z,-7.05
2018-02-14T04:35:47.643Z,-7.11
2018-02-14T04:36:47.628Z,-7.12
2018-02-14T04:37:47.598Z,-7.16
2018-02-14T04:38:47.574Z,-7.21
2018-02-14T04:39:47.558Z,-7.29
2018-02-14T04:40:47.533Z,-7.29
2018-02-14T04:41:47.516Z,-7.18
2018-02-14T04:42:47.497Z,-7.26
2018-02-14T04:43:47.470Z,-7.18
2018-02-14T04:44:47.451Z,-7.16
2018-02-14T04:45:47.428Z,-7.15
2018-02-14T04:46:47.414Z,-7.15
2018-02-14T04:47:47.392Z,-7.13
2018-02-14T04:48:47.364Z,-7.12
2018-02-14T04:49:47.368Z,-7.07
2018-02-14T04:50:47.322Z,-7.12
2018-02-14T04:51:47.300Z,-7.02
2018-02-14T04:52:47.278Z,-7.02
2018-02-14T04:53:47.261Z,-7.04
2018-02-14T04:54:47.246Z,-7.07
2018-02-14T04:55:47.218Z,-7.04
2018-02-14T04:56:47.197Z,-7.04
2018-02-14T04:57:47.170Z,-7.01
2018-02-14T04:58:47.150Z,-7.05
2018-02-14T04:59:47.127Z,-7.00
2018-02-14T05:00:47.108Z,-7.08
2018-02-14T05:01:47.084Z,-7.21
2018-02-14T05:02:47.064Z,-7.15
2018-02-14T05:03:47.041Z,-7.16
2018-02-14T05:04:47.022Z,-7.26
2018-02-14T05:05:47.001Z,-7.31
2018-02-14T05:06:46.976Z,-7.30
2018-02-14T05:07:46.959Z,-7.33
2018-02-14T05:08:46.940Z,-7.43
2018-02-14T05:09:46.915Z,-7.41
2018-02-14T05:10:46.896Z,-7.50
2018-02-14T05:11:46.877Z,-7.54
2018-02-14T05:12:46.850Z,-7.54
2018-02-14T05:13:46.829Z,-7.60
2018-02-14T05:14:46.804Z,-7.61
2018-02-14T05:15:46.788Z,-7.60
2018-02-14T05:16:46.764Z,-7.55
2018-02-14T05:17:46.746Z,-7.54
2018-02-14T05:18:46.716Z,-7.54
2018-02-14T05:19:46.696Z,-7.51
2018-02-14T05:20:46.678Z,-7.43
2018-02-14T05:21:46.656Z,-7.46
2018-02-14T05:22:46.634Z,-7.44
2018-02-14T05:23:46.608Z,-7.43
2018-02-14T05:24:46.586Z,-7.52
2018-02-14T05:25:46.565Z,-7.48
2018-02-14T05:26:46.544Z,-7.40
2018-02-14T05:27:46.526Z,-7.48
2018-02-14T05:28:46.502Z,-7.51
2018-02-14T05:29:46.482Z,-7.58
2018-02-14T05:30:46.460Z,-7.69
2018-02-14T05:31:46.434Z,-7.73
2018-02-14T05:32:46.412Z,-7.78
2018-02-14T05:33:46.396Z,-7.87
2018-02-14T05:34:46.370Z,-7.82
2018-02-14T05:35:46.350Z,-7.89
2018-02-14T05:36:46.328Z,-7.86
2018-02-14T05:37:46.314Z,-7.83
2018-02-14T05:38:46.282Z,-7.82
2018-02-14T05:39:46.266Z,-7.82
2018-02-14T05:40:46.241Z,-7.86
2018-02-14T05:41:46.218Z,-7.80
2018-02-14T05:42:46.192Z,-7.80
2018-02-14T05:43:46.175Z,-7.91
2018-02-14T05:44:46.152Z,-7.89
2018-02-14T05:45:46.128Z,-7.82
2018-02-14T05:46:46.111Z,-7.83
2018-02-14T05:47:46.091Z,-7.82
2018-02-14T05:48:46.067Z,-7.87
2018-02-14T05:49:46.047Z,-7.82
2018-02-14T05:50:46.021Z,-7.97
2018-02-14T05:51:46.000Z,-7.87
2018-02-14T05:52:45.977Z,-7.87
2018-02-14T05:53:45.958Z,-7.83
2018-02-14T05:54:45.937Z,-7.83
2018-02-14T05:55:45.913Z,-7.89
2018-02-14T05:56:45.887Z,-7.93
2018-02-14T05:57:45.870Z,-7.82
2018-02-14T05:58:45.847Z,-7.83
2018-02-14T05:59:45.847Z,-7.89
2018-02-14T06:00:45.803Z,-7.99
2018-02-14T06:01:45.785Z,-7.89
2018-02-14T06:02:45.757Z,-7.96
2018-02-14T06:03:45.735Z,-7.94
2018-02-14T06:04:45.719Z,-7.99
2018-02-14T06:05:45.696Z,-8.01
2018-02-14T06:06:45.665Z,-7.99
2018-02-14T06:07:45.647Z,-8.06
2018-02-14T06:08:45.627Z,-8.08
2018-02-14T06:09:45.605Z,-8.12
2018-02-14T06:10:45.581Z,-8.15
2018-02-14T06:11:45.557Z,-8.16
2018-02-14T06:12:45.539Z,-8.16
2018-02-14T06:13:45.519Z,-8.16
2018-02-14T06:14:45.495Z,-8.16
2018-02-14T06:15:45.472Z,-8.16
2018-02-14T06:16:45.453Z,-8.13
2018-02-14T06:17:45.427Z,-8.12
2018-02-14T06:18:45.403Z,-8.06
2018-02-14T06:19:45.380Z,-8.06
2018-02-14T06:20:45.365Z,-8.08
2018-02-14T06:21:45.335Z,-7.94
2018-02-14T06:22:45.319Z,-7.97
2018-02-14T06:23:45.301Z,-7.89
2018-02-14T06:24:45.275Z,-7.82
2018-02-14T06:25:45.251Z,-7.78
2018-02-14T06:26:45.227Z,-7.83
2018-02-14T06:27:45.209Z,-7.80
2018-02-14T06:28:45.183Z,-7.94
2018-02-14T06:29:45.161Z,-7.82
2018-02-14T06:30:45.139Z,-7.87
2018-02-14T06:31:45.115Z,-7.94
2018-02-14T06:32:45.097Z,-8.06
2018-02-14T06:33:45.073Z,-8.13
2018-02-14T06:34:45.049Z,-8.16
2018-02-14T06:35:45.031Z,-8.18
2018-02-14T06:36:45.008Z,-8.19
2018-02-14T06:37:44.989Z,-8.23
2018-02-14T06:38:44.965Z,-8.33
2018-02-14T06:39:44.940Z,-8.39
2018-02-14T06:40:44.919Z,-8.50
2018-02-14T06:41:44.894Z,-8.45
2018-02-14T06:42:44.875Z,-8.40
2018-02-14T06:43:44.845Z,-8.37
2018-02-14T06:44:44.829Z,-8.39
2018-02-14T06:45:44.809Z,-8.19
2018-02-14T06:46:44.783Z,-8.19
2018-02-14T06:47:44.767Z,-8.21
2018-02-14T06:48:44.775Z,-8.15
2018-02-14T06:49:44.723Z,-8.12
2018-02-14T06:50:44.695Z,-8.11
2018-02-14T06:51:44.671Z,-8.15
2018-02-14T06:52:44.654Z,-8.08
2018-02-14T06:53:44.627Z,-8.08
2018-02-14T06:54:44.605Z,-8.08
2018-02-14T06:55:44.583Z,-8.09
2018-02-14T06:56:44.560Z,-7.94
2018-02-14T06:57:44.543Z,-7.96
2018-02-14T06:58:44.519Z,-8.01
2018-02-14T06:59:44.497Z,-7.83
2018-02-14T07:00:44.471Z,-7.90
2018-02-14T07:01:44.446Z,-7.87
2018-02-14T07:02:44.425Z,-7.83
2018-02-14T07:03:44.406Z,-7.89
2018-02-14T07:04:44.387Z,-7.90
2018-02-14T07:05:44.358Z,-7.93
2018-02-14T07:06:44.340Z,-7.86
2018-02-14T07:07:44.315Z,-7.83
2018-02-14T07:08:44.295Z,-7.91
2018-02-14T07:09:44.271Z,-7.86
2018-02-14T07:10:44.249Z,-7.86
2018-02-14T07:11:44.229Z,-7.79
2018-02-14T07:12:44.217Z,-7.89
2018-02-14T07:13:44.187Z,-7.86
2018-02-14T07:14:44.159Z,-7.83
2018-02-14T07:15:44.133Z,-7.89
2018-02-14T07:16:44.114Z,-7.83
2018-02-14T07:17:44.095Z,-7.79
2018-02-14T07:18:44.065Z,-7.82
2018-02-14T07:19:44.048Z,-7.78
2018-02-14T07:20:44.029Z,-7.79
2018-02-14T07:21:44.003Z,-7.69
2018-02-14T07:22:44.020Z,-7.61
2018-02-14T07:23:43.959Z,-7.68
2018-02-14T07:24:43.943Z,-7.62
2018-02-14T07:25:43.915Z,-7.55
2018-02-14T07:26:43.895Z,-7.62
2018-02-14T07:27:43.871Z,-7.57
2018-02-14T07:28:43.849Z,-7.69
2018-02-14T07:29:43.827Z,-7.68
2018-02-14T07:30:43.801Z,-7.73
2018-02-14T07:31:43.784Z,-7.79
2018-02-14T07:32:43.761Z,-7.80
2018-02-14T07:33:43.740Z,-7.79
2018-02-14T07:34:43.721Z,-7.79
2018-02-14T07:35:43.695Z,-7.79
2018-02-14T07:36:43.674Z,-7.73
2018-02-14T07:37:43.647Z,-7.79
2018-02-14T07:38:43.625Z,-7.69
2018-02-14T07:39:43.607Z,-7.76
2018-02-14T07:40:43.593Z,-7.69
2018-02-14T07:41:43.569Z,-7.71
2018-02-14T07:42:43.537Z,-7.50
2018-02-14T07:43:43.515Z,-7.46
2018-02-14T07:44:43.492Z,-7.50
2018-02-14T07:45:43.471Z,-7.48
2018-02-14T07:46:43.447Z,-7.37
2018-02-14T07:47:43.425Z,-7.44
2018-02-14T07:48:43.408Z,-7.43
2018-02-14T07:49:43.385Z,-7.30
2018-02-14T07:50:43.383Z,-7.31
2018-02-14T07:51:43.335Z,-7.31
2018-02-14T07:52:43.319Z,-7.29
2018-02-14T07:53:43.291Z,-7.18
2018-02-14T07:54:43.275Z,-7.16
2018-02-14T07:55:43.247Z,-7.00
2018-02-14T07:56:43.229Z,-6.86
2018-02-14T07:57:43.209Z,-6.77
2018-02-14T07:58:43.187Z,-6.62
2018-02-14T07:59:43.163Z,-6.39
2018-02-14T08:00:43.141Z,-6.39
2018-02-14T08:01:43.123Z,-6.21
2018-02-14T08:02:43.095Z,-6.03
2018-02-14T08:03:43.081Z,-5.94
2018-02-14T08:04:43.058Z,-5.75
2018-02-14T08:05:43.033Z,-5.66
2018-02-14T08:06:43.011Z,-5.62
2018-02-14T08:07:42.989Z,-5.54
2018-02-14T08:08:42.971Z,-5.39
2018-02-14T08:09:42.949Z,-5.19
2018-02-14T08:10:42.923Z,-5.04
2018-02-14T08:11:42.901Z,-4.90
2018-02-14T08:12:42.886Z,-4.79
2018-02-14T08:13:42.859Z,-4.72
2018-02-14T08:14:42.839Z,-4.69
2018-02-14T08:15:42.821Z,-4.50
2018-02-14T08:16:42.803Z,-4.36
2018-02-14T08:17:42.780Z,-4.21
2018-02-14T08:18:42.755Z,-4.11
2018-02-14T08:19:42.741Z,-3.99
2018-02-14T08:20:42.716Z,-3.88
2018-02-14T08:21:42.696Z,-3.78
2018-02-14T08:22:42.675Z,-3.69
2018-02-14T08:23:42.655Z,-3.54
2018-02-14T08:24:42.633Z,-3.46
2018-02-14T08:25:42.617Z,-3.27
2018-02-14T08:26:42.589Z,-3.25
2018-02-14T08:27:42.574Z,-3.06
2018-02-14T08:28:42.556Z,-2.84
2018-02-14T08:29:42.533Z,-3.00
2018-02-14T08:30:42.512Z,-3.00
2018-02-14T08:31:42.489Z,-3.09
2018-02-14T08:32:42.478Z,-3.14
2018-02-14T08:33:42.456Z,-3.05
2018-02-14T08:34:42.437Z,-3.10
2018-02-14T08:35:42.419Z,-3.23
2018-02-14T08:36:42.395Z,-3.31
2018-02-14T08:37:42.373Z,-3.30
2018-02-14T08:38:42.355Z,-3.35
2018-02-14T08:39:42.340Z,-3.35
2018-02-14T08:40:42.318Z,-3.15
2018-02-14T08:41:42.304Z,-2.97
2018-02-14T08:42:42.277Z,-2.86
2018-02-14T08:43:42.259Z,-2.60
2018-02-14T08:44:42.243Z,-2.52
2018-02-14T08:45:42.223Z,-2.24
2018-02-14T08:46:42.203Z,-2.26
2018-02-14T08:47:42.190Z,-2.10
2018-02-14T08:48:42.164Z,-1.94
2018-02-14T08:49:42.148Z,-1.74
2018-02-14T08:50:42.132Z,-1.76
2018-02-14T08:51:42.108Z,-1.79
2018-02-14T08:52:42.088Z,-1.49
2018-02-14T08:53:42.066Z,-1.37
2018-02-14T08:54:42.053Z,-1.20
2018-02-14T08:55:42.032Z,-1.09
2018-02-14T08:56:42.014Z,-0.99
2018-02-14T08:57:41.990Z,-0.78
2018-02-14T08:58:41.978Z,-0.67
2018-02-14T08:59:41.957Z,-0.37
2018-02-14T09:00:41.939Z,-0.34
2018-02-14T09:01:41.922Z,-0.29
2018-02-14T09:02:41.907Z,-0.15
2018-02-14T09:03:41.892Z,-0.01
2018-02-14T09:04:41.874Z,0.10
2018-02-14T09:05:41.850Z,0.33
2018-02-14T09:06:41.834Z,0.36
2018-02-14T09:07:41.820Z,0.60
2018-02-14T09:08:41.802Z,0.66
2018-02-14T09:09:41.778Z,0.80
2018-02-14T09:10:41.767Z,0.73
2018-02-14T09:11:41.748Z,0.75
2018-02-14T09:12:41.727Z,0.80
2018-02-14T09:13:41.712Z,0.87
2018-02-14T09:14:41.691Z,0.96
2018-02-14T09:15:41.679Z,0.93
2018-02-14T09:16:41.663Z,0.98
2018-02-14T09:17:41.639Z,1.05
2018-02-14T09:18:41.631Z,0.93
2018-02-14T09:19:41.609Z,0.88
2018-02-14T09:20:41.595Z,0.93
2018-02-14T09:21:41.581Z,0.94
2018-02-14T09:22:41.559Z,0.97
2018-02-14T09:23:41.541Z,0.90
2018-02-14T09:24:41.587Z,0.96
2018-02-14T09:25:41.512Z,1.09
2018-02-14T09:26:41.493Z,1.15
2018-02-14T09:27:41.483Z,1.26
2018-02-14T09:28:41.461Z,1.47
2018-02-14T09:29:41.443Z,1.54
2018-02-14T09:30:41.433Z,1.52
2018-02-14T09:31:41.413Z,1.55
2018-02-14T09:32:41.399Z,1.54
2018-02-14T09:33:41.382Z,1.66
2018-02-14T09:34:41.365Z,1.76
2018-02-14T09:35:41.349Z,1.54
2018-02-14T09:36:41.333Z,1.32
2018-02-14T09:37:41.319Z,1.08
2018-02-14T09:38:41.301Z,0.80
2018-02-14T09:39:41.289Z,0.72
2018-02-14T09:40:41.275Z,0.68
2018-02-14T09:41:41.259Z,0.70
2018-02-14T09:42:41.239Z,1.02
2018-02-14T09:43:41.228Z,1.05
2018-02-14T09:44:41.212Z,1.40
2018-02-14T09:45:41.200Z,1.50
2018-02-14T09:46:41.181Z,1.80
2018-02-14T09:47:41.165Z,2.00
2018-02-14T09:48:41.145Z,2.34
2018-02-14T09:49:41.133Z,2.64
2018-02-14T09:50:41.113Z,2.74
2018-02-14T09:51:41.100Z,2.78
2018-02-14T09:52:41.085Z,2.82
2018-02-14T09:53:41.075Z,2.82
2018-02-14T09:54:41.062Z,2.89
2018-02-14T09:55:41.048Z,2.95
2018-02-14T09:56:41.028Z,2.97
2018-02-14T09:57:41.009Z,3.08
2018-02-14T09:58:40.996Z,3.26
2018-02-14T09:59:40.982Z,3.43
2018-02-14T10:00:40.971Z,3.80
2018-02-14T10:01:40.956Z,4.00
2018-02-14T10:02:40.940Z,4.09
2018-02-14T10:03:40.920Z,4.18
2018-02-14T10:04:40.911Z,4.05
2018-02-14T10:05:40.893Z,4.16
2018-02-14T10:06:40.894Z,4.32
2018-02-14T10:07:40.866Z,4.41
2018-02-14T10:08:40.850Z,4.40
2018-02-14T10:09:40.842Z,4.54
2018-02-14T10:10:40.824Z,4.69
2018-02-14T10:11:40.807Z,4.86
2018-02-14T10:12:40.792Z,5.06
2018-02-14T10:13:40.782Z,5.18
2018-02-14T10:14:40.768Z,5.15
2018-02-14T10:15:40.765Z,5.15
2018-02-14T10:16:40.742Z,5.22
2018-02-14T10:17:40.726Z,5.06
2018-02-14T10:18:40.712Z,4.94
2018-02-14T10:19:40.700Z,4.91
2018-02-14T10:20:40.689Z,5.00
2018-02-14T10:21:40.674Z,4.73
2018-02-14T10:22:40.664Z,4.67
2018-02-14T10:23:40.648Z,4.58
2018-02-14T10:24:40.637Z,4.44
2018-02-14T10:25:40.623Z,4.36
2018-02-14T10:26:40.604Z,4.34
2018-02-14T10:27:40.592Z,4.30
2018-02-14T10:28:40.576Z,4.42
2018-02-14T10:29:40.560Z,4.30
2018-02-14T10:30:40.548Z,4.44
2018-02-14T10:31:40.544Z,4.55
2018-02-14T10:32:40.525Z,4.60
2018-02-14T10:33:40.512Z,4.58
2018-02-14T10:34:40.501Z,4.55
2018-02-14T10:35:40.484Z,4.54
2018-02-14T10:36:40.467Z,4.36
2018-02-14T10:37:40.460Z,4.41
2018-02-14T10:38:40.442Z,4.27
2018-02-14T10:39:40.437Z,4.27
2018-02-14T10:40:40.414Z,4.34
2018-02-14T10:41:40.402Z,4.52
2018-02-14T10:42:40.389Z,4.66
2018-02-14T10:43:40.378Z,4.88
2018-02-14T10:44:40.371Z,4.94
2018-02-14T10:45:40.354Z,5.07
2018-02-14T10:46:40.336Z,5.10
2018-02-14T10:47:40.350Z,5.36
2018-02-14T10:48:40.316Z,5.40
2018-02-14T10:49:40.296Z,5.57
2018-02-14T10:50:40.282Z,5.67
2018-02-14T10:51:40.275Z,5.82
2018-02-14T10:52:40.257Z,6.01
2018-02-14T10:53:40.244Z,6.19
2018-02-14T10:54:40.238Z,6.43
2018-02-14T10:55:40.222Z,6.62
2018-02-14T10:56:40.206Z,6.84
2018-02-14T10:57:40.194Z,7.05
2018-02-14T10:58:40.180Z,7.17
2018-02-14T10:59:40.166Z,7.28
2018-02-14T11:00:40.153Z,7.35
2018-02-14T11:01:40.145Z,7.52
2018-02-14T11:02:40.130Z,7.50
2018-02-14T11:03:40.115Z,7.61
2018-02-14T11:04:40.100Z,7.77
2018-02-14T11:05:40.096Z,7.83
2018-02-14T11:06:40.081Z,7.83
2018-02-14T11:07:40.070Z,8.02
2018-02-14T11:08:40.057Z,8.19
2018-02-14T11:09:40.042Z,8.40
2018-02-14T11:10:40.032Z,8.26
2018-02-14T11:11:40.020Z,8.45
2018-02-14T11:12:40.010Z,8.50
2018-02-14T11:13:39.989Z,8.48
2018-02-14T11:14:39.983Z,8.38
2018-02-14T11:15:39.975Z,8.37
2018-02-14T11:16:39.962Z,8.43
2018-02-14T11:17:39.947Z,8.37
2018-02-14T11:18:39.942Z,8.43
2018-02-14T11:19:39.958Z,8.36
2018-02-14T11:20:39.912Z,8.40
2018-02-14T11:21:39.895Z,8.50
2018-02-14T11:22:39.889Z,8.73
2018-02-14T11:23:39.881Z,8.84
2018-02-14T11:24:39.868Z,8.98
2018-02-14T11:25:39.854Z,8.96
2018-02-14T11:26:39.848Z,8.96
2018-02-14T11:27:39.834Z,8.91
2018-02-14T11:28:39.818Z,9.02
2018-02-14T11:29:39.814Z,9.21
2018-02-14T11:30:39.796Z,9.10
2018-02-14T11:31:39.791Z,8.92
2018-02-14T11:32:39.777Z,8.86
2018-02-14T11:33:39.768Z,8.63
2018-02-14T11:34:39.756Z,8.63
2018-02-14T11:35:39.745Z,8.61
2018-02-14T11:36:39.743Z,8.50
2018-02-14T11:37:39.724Z,8.62
2018-02-14T11:38:39.710Z,8.58
2018-02-14T11:39:39.704Z,8.86
2018-02-14T11:40:39.694Z,8.87
2018-02-14T11:41:39.676Z,8.73
2018-02-14T11:42:39.670Z,8.63
2018-02-14T11:43:39.658Z,8.43
2018-02-14T11:44:39.642Z,8.16
2018-02-14T11:45:39.641Z,7.97
2018-02-14T11:46:39.626Z,7.46
2018-02-14T11:47:39.618Z,7.23
2018-02-14T11:48:39.602Z,6.97
2018-02-14T11:49:39.592Z,7.20
2018-02-14T11:50:39.582Z,7.35
2018-02-14T11:51:39.572Z,7.28
2018-02-14T11:52:39.560Z,7.30
2018-02-14T11:53:39.546Z,7.57
2018-02-14T11:54:39.534Z,7.89
2018-02-14T11:55:39.524Z,7.80
2018-02-14T11:56:39.521Z,7.68
2018-02-14T11:57:39.502Z,7.98
2018-02-14T11:58:39.492Z,8.30
2018-02-14T11:59:39.478Z,8.28
2018-02-14T12:00:39.472Z,7.95
2018-02-14T12:01:39.458Z,7.79
2018-02-14T12:02:39.446Z,8.11
2018-02-14T12:03:39.438Z,8.30
2018-02-14T12:04:39.424Z,8.43
2018-02-14T12:05:39.410Z,8.71
2018-02-14T12:06:39.404Z,8.83
2018-02-14T12:07:39.394Z,8.87
2018-02-14T12:08:39.384Z,8.96
2018-02-14T12:09:39.372Z,8.99
2018-02-14T12:10:39.361Z,9.13
2018-02-14T12:11:39.344Z,9.21
2018-02-14T12:12:39.344Z,9.31
2018-02-14T12:13:39.328Z,9.35
2018-02-14T12:14:39.321Z,9.50
2018-02-14T12:15:39.302Z,9.53
2018-02-14T12:16:39.294Z,9.60
2018-02-14T12:17:39.281Z,9.60
2018-02-14T12:18:39.272Z,9.84
2018-02-14T12:19:39.300Z,9.79
2018-02-14T12:20:39.254Z,9.83
2018-02-14T12:21:39.242Z,9.89
2018-02-14T12:22:39.226Z,9.97
2018-02-14T12:23:39.219Z,9.87
2018-02-14T12:24:39.214Z,9.99
2018-02-14T12:25:39.200Z,10.12
2018-02-14T12:26:39.192Z,10.32
2018-02-14T12:27:39.178Z,10.56
2018-02-14T12:28:39.168Z,10.42
2018-02-14T12:29:39.163Z,10.30
2018-02-14T12:30:39.142Z,10.41
2018-02-14T12:31:39.138Z,10.45
2018-02-14T12:32:39.124Z,10.33
2018-02-14T12:33:39.116Z,10.52
2018-02-14T12:34:39.104Z,10.48
2018-02-14T12:35:39.098Z,10.32
2018-02-14T12:36:39.088Z,10.20
2018-02-14T12:37:39.076Z,10.29
2018-02-14T12:38:39.069Z,10.29
2018-02-14T12:39:39.059Z,10.27
2018-02-14T12:40:39.046Z,10.34
2018-02-14T12:41:39.034Z,10.52
2018-02-14T12:42:39.024Z,10.53
2018-02-14T12:43:39.024Z,10.51
2018-02-14T12:44:39.002Z,10.70
2018-02-14T12:45:38.990Z,10.70
2018-02-14T12:46:38.990Z,10.81
2018-02-14T12:47:38.978Z,10.92
2018-02-14T12:48:38.966Z,11.10
2018-02-14T12:49:38.952Z,11.14
2018-02-14T12:50:38.946Z,11.14
2018-02-14T12:51:38.938Z,11.07
2018-02-14T12:52:38.928Z,11.04
2018-02-14T12:53:38.918Z,10.86
2018-02-14T12:54:38.908Z,10.85
2018-02-14T12:55:38.900Z,10.84
2018-02-14T12:56:38.888Z,10.89
2018-02-14T12:57:38.874Z,10.85
2018-02-14T12:58:38.866Z,10.91
2018-02-14T12:59:38.860Z,10.88