createdAt,value
2023-09-06T00:02:04.211Z,19.00
2023-09-06T00:04:30.760Z,18.90
2023-09-06T00:06:57.312Z,18.90
2023-09-06T00:09:23.988Z,18.82
2023-09-06T00:11:50.493Z,18.80
2023-09-06T00:14:17.159Z,18.80
2023-09-06T00:16:47.478Z,18.80
2023-09-06T00:19:18.204Z,18.70
2023-09-06T00:21:45.488Z,18.70
2023-09-06T00:24:13.182Z,18.70
2023-09-06T00:26:40.391Z,18.70
2023-09-06T00:29:07.820Z,18.60
2023-09-06T00:31:35.691Z,18.60
2023-09-06T00:34:03.154Z,18.60
2023-09-06T00:36:30.403Z,18.60
2023-09-06T00:38:59.934Z,18.50
2023-09-06T00:41:27.800Z,18.50
2023-09-06T00:43:54.326Z,18.40
2023-09-06T00:46:21.288Z,18.40
2023-09-06T00:48:51.317Z,18.30
2023-09-06T00:51:20.267Z,18.30
2023-09-06T00:53:48.872Z,18.22
2023-09-06T00:56:17.760Z,18.20
2023-09-06T00:58:46.013Z,18.12
2023-09-06T01:01:12.802Z,18.10
2023-09-06T01:03:41.003Z,18.10
2023-09-06T01:06:29.551Z,18.00
2023-09-06T01:08:59.361Z,18.00
2023-09-06T01:11:28.234Z,17.90
2023-09-06T01:14:00.330Z,17.90
2023-09-06T01:16:39.384Z,17.80
2023-09-06T01:19:12.429Z,17.80
2023-09-06T01:22:26.950Z,17.74
2023-09-06T01:24:54.407Z,17.70
2023-09-06T01:27:21.381Z,17.60
2023-09-06T01:29:47.893Z,17.60
2023-09-06T01:32:14.993Z,17.50
2023-09-06T01:34:41.438Z,17.50
2023-09-06T01:37:08.021Z,17.52
2023-09-06T01:39:34.464Z,17.58
2023-09-06T01:42:00.911Z,17.60
2023-09-06T01:44:27.710Z,17.60
2023-09-06T01:46:54.190Z,17.58
2023-09-06T01:49:20.675Z,17.58
2023-09-06T01:51:48.669Z,17.60
2023-09-06T01:54:15.195Z,17.60
2023-09-06T01:56:42.600Z,17.60
2023-09-06T01:59:09.104Z,17.60
2023-09-06T02:01:35.726Z,17.62
2023-09-06T02:04:06.142Z,17.70
2023-09-06T02:06:32.765Z,17.70
2023-09-06T02:08:59.187Z,17.70
2023-09-06T02:11:27.074Z,17.70
2023-09-06T02:13:53.524Z,17.70
2023-09-06T02:16:23.274Z,17.70
2023-09-06T02:18:51.027Z,17.70
2023-09-06T02:21:17.594Z,17.70
2023-09-06T02:23:44.017Z,17.70
2023-09-06T02:26:10.482Z,17.70
2023-09-06T02:28:37.033Z,17.62
2023-09-06T02:31:04.508Z,17.60
2023-09-06T02:33:31.027Z,17.60
2023-09-06T02:35:57.565Z,17.60
2023-09-06T02:38:24.058Z,17.60
2023-09-06T02:40:51.883Z,17.60
2023-09-06T02:43:18.496Z,17.60
2023-09-06T02:45:50.323Z,17.54
2023-09-06T02:48:19.141Z,17.52
2023-09-06T02:50:46.634Z,17.50
2023-09-06T02:53:23.117Z,17.50
2023-09-06T02:55:54.705Z,17.50
2023-09-06T02:58:24.077Z,17.50
2023-09-06T03:00:56.381Z,17.50
2023-09-06T03:03:23.078Z,17.50
2023-09-06T03:05:49.618Z,17.58
2023-09-06T03:08:16.062Z,17.60
2023-09-06T03:10:46.438Z,17.60
2023-09-06T03:13:12.909Z,17.60
2023-09-06T03:15:43.966Z,17.60
2023-09-06T03:18:10.941Z,17.60
2023-09-06T03:20:43.571Z,17.60
2023-09-06T03:23:21.467Z,17.60
2023-09-06T03:25:55.757Z,17.60
2023-09-06T03:28:25.974Z,17.60
2023-09-06T03:30:52.755Z,17.60
2023-09-06T03:33:19.332Z,17.60
2023-09-06T03:35:48.184Z,17.60
2023-09-06T03:38:18.286Z,17.56
2023-09-06T03:40:45.578Z,17.52
2023-09-06T03:43:27.653Z,17.50
2023-09-06T03:45:56.033Z,17.50
2023-09-06T03:48:24.290Z,17.50
2023-09-06T03:50:56.138Z,17.50
2023-09-06T03:53:27.022Z,17.50
2023-09-06T03:55:58.062Z,17.50
2023-09-06T03:58:25.699Z,17.50
2023-09-06T04:00:53.135Z,17.50
2023-09-06T04:03:20.283Z,17.50
2023-09-06T04:05:47.149Z,17.40
2023-09-06T04:08:18.465Z,17.40
2023-09-06T04:10:46.578Z,17.40
2023-09-06T04:13:14.924Z,17.40
2023-09-06T04:15:45.029Z,17.40
2023-09-06T04:18:13.551Z,17.40
2023-09-06T04:20:46.975Z,17.40
2023-09-06T04:23:14.505Z,17.40
2023-09-06T04:25:43.923Z,17.40
2023-09-06T04:28:13.157Z,17.56
2023-09-06T04:30:41.528Z,17.62
2023-09-06T04:33:13.363Z,17.70
2023-09-06T04:35:43.795Z,17.80
2023-09-06T04:38:15.998Z,17.90
2023-09-06T04:40:44.377Z,18.04
2023-09-06T04:43:12.949Z,18.10
2023-09-06T04:45:40.179Z,18.20
2023-09-06T04:48:12.433Z,18.30
2023-09-06T04:50:44.155Z,18.40
2023-09-06T04:53:12.956Z,18.50
2023-09-06T04:55:40.769Z,18.60
2023-09-06T04:58:09.828Z,18.70
2023-09-06T05:00:44.219Z,18.80
2023-09-06T05:03:14.287Z,18.90
2023-09-06T05:05:42.722Z,18.94
2023-09-06T05:08:10.221Z,19.04
2023-09-06T05:10:37.273Z,19.10
2023-09-06T05:13:08.225Z,19.18
2023-09-06T05:15:36.462Z,19.36
2023-09-06T05:18:06.952Z,19.50
2023-09-06T05:20:38.276Z,19.50
2023-09-06T05:23:12.530Z,19.44
2023-09-06T05:25:40.545Z,19.50
2023-09-06T05:28:11.521Z,19.52
2023-09-06T05:30:41.021Z,19.66
2023-09-06T05:33:08.159Z,19.80
2023-09-06T05:35:35.081Z,19.90
2023-09-06T05:38:03.817Z,20.00
2023-09-06T05:40:33.083Z,20.20
2023-09-06T05:42:59.935Z,20.40
2023-09-06T05:45:27.209Z,20.46
2023-09-06T05:47:54.522Z,20.60
2023-09-06T05:50:21.273Z,20.80
2023-09-06T05:52:48.228Z,20.80
2023-09-06T05:55:15.355Z,20.82
2023-09-06T05:57:43.086Z,20.90
2023-09-06T06:00:13.325Z,20.90
2023-09-06T06:02:40.363Z,20.90
2023-09-06T06:05:07.408Z,20.90
2023-09-06T06:07:33.912Z,20.90
2023-09-06T06:10:00.602Z,20.70
2023-09-06T06:12:27.747Z,20.60
2023-09-06T06:14:54.235Z,20.60
2023-09-06T06:17:20.886Z,20.60
2023-09-06T06:19:49.527Z,20.60
2023-09-06T06:22:16.227Z,20.60
2023-09-06T06:24:46.559Z,20.70
2023-09-06T06:27:14.000Z,20.70
2023-09-06T06:29:40.612Z,20.70
2023-09-06T06:32:07.828Z,20.80
2023-09-06T06:34:39.419Z,20.90
2023-09-06T06:37:06.528Z,21.00
2023-09-06T06:39:33.148Z,20.90
2023-09-06T06:42:00.275Z,20.96
2023-09-06T06:44:26.837Z,20.92
2023-09-06T06:46:53.287Z,20.90
2023-09-06T06:49:20.477Z,21.00
2023-09-06T06:51:47.063Z,21.10
2023-09-06T06:54:16.576Z,21.20
2023-09-06T06:56:43.193Z,21.30
2023-09-06T06:59:10.752Z,21.58
2023-09-06T07:01:37.688Z,21.74
2023-09-06T07:04:07.810Z,21.90
2023-09-06T07:06:36.328Z,22.10
2023-09-06T07:09:04.160Z,22.10
2023-09-06T07:11:34.635Z,22.10
2023-09-06T07:14:01.208Z,22.20
2023-09-06T07:16:31.486Z,22.40
2023-09-06T07:18:59.134Z,22.60
2023-09-06T07:21:26.746Z,22.72
2023-09-06T07:23:53.383Z,22.80
2023-09-06T07:26:20.293Z,22.80
2023-09-06T07:28:48.321Z,22.80
2023-09-06T07:31:15.808Z,22.98
2023-09-06T07:33:43.182Z,23.18
2023-09-06T07:36:11.665Z,23.40
2023-09-06T07:38:38.421Z,23.50
2023-09-06T07:41:08.930Z,23.76
2023-09-06T07:43:37.727Z,23.90
2023-09-06T07:46:13.398Z,23.90
2023-09-06T07:48:47.113Z,23.80
2023-09-06T07:51:14.003Z,23.82
2023-09-06T07:53:42.413Z,23.90
2023-09-06T07:56:08.960Z,24.12
2023-09-06T07:58:36.155Z,24.40
2023-09-06T08:01:17.253Z,24.60
2023-09-06T08:03:46.817Z,24.86
2023-09-06T08:06:14.633Z,25.00
2023-09-06T08:08:41.169Z,25.00
2023-09-06T08:11:07.842Z,25.10
2023-09-06T08:13:34.534Z,25.24
2023-09-06T08:16:01.163Z,25.40
2023-09-06T08:18:29.146Z,25.60
2023-09-06T08:20:56.391Z,25.70
2023-09-06T08:23:23.078Z,25.80
2023-09-06T08:25:49.563Z,25.80
2023-09-06T08:28:18.118Z,25.70
2023-09-06T08:30:47.371Z,25.70
2023-09-06T08:33:14.836Z,25.70
2023-09-06T08:35:41.523Z,25.80
2023-09-06T08:38:11.224Z,25.80
2023-09-06T08:40:39.645Z,25.90
2023-09-06T08:43:10.658Z,26.10
2023-09-06T08:45:38.976Z,26.20
2023-09-06T08:48:07.657Z,26.20
2023-09-06T08:50:36.151Z,26.20
2023-09-06T08:53:04.689Z,26.36
2023-09-06T08:55:31.434Z,26.60
2023-09-06T08:57:59.337Z,26.72
2023-09-06T09:00:26.167Z,26.90
2023-09-06T09:02:52.711Z,26.90
2023-09-06T09:05:22.372Z,26.90
2023-09-06T09:07:59.141Z,26.90
2023-09-06T09:10:29.567Z,27.00
2023-09-06T09:12:59.010Z,26.90
2023-09-06T09:15:28.500Z,26.90
2023-09-06T09:20:27.443Z,26.70
2023-09-06T09:23:02.016Z,26.86
2023-09-06T09:25:28.554Z,27.00
2023-09-06T09:27:58.040Z,27.10
2023-09-06T09:30:25.301Z,27.30
2023-09-06T09:33:04.648Z,27.30
2023-09-06T09:35:35.504Z,27.30
2023-09-06T09:38:03.454Z,27.40
2023-09-06T09:40:45.878Z,27.50
2023-09-06T09:43:18.297Z,27.40
2023-09-06T09:45:46.253Z,27.20
2023-09-06T09:48:13.477Z,27.04
2023-09-06T09:50:43.311Z,27.00
2023-09-06T09:55:50.787Z,26.80
2023-09-06T09:58:20.354Z,26.88
2023-09-06T10:00:50.760Z,26.90
2023-09-06T10:03:19.395Z,26.90
2023-09-06T10:05:48.256Z,26.80
2023-09-06T10:08:18.658Z,26.84
2023-09-06T10:10:45.465Z,26.90
2023-09-06T10:13:15.546Z,26.90
2023-09-06T10:15:43.991Z,26.90
2023-09-06T10:18:10.822Z,26.80
2023-09-06T10:20:38.571Z,26.70
2023-09-06T10:23:07.899Z,26.50
2023-09-06T10:25:41.406Z,26.50
2023-09-06T10:28:08.969Z,26.60
2023-09-06T10:30:49.370Z,26.50
2023-09-06T10:33:34.723Z,26.50
2023-09-06T10:36:12.386Z,26.50
2023-09-06T10:38:55.270Z,26.40
2023-09-06T10:41:24.249Z,26.30
2023-09-06T10:44:01.539Z,26.32
2023-09-06T10:46:34.150Z,26.36
2023-09-06T10:49:12.819Z,26.40
2023-09-06T10:52:03.717Z,26.60
2023-09-06T10:54:42.522Z,26.70
2023-09-06T10:57:16.251Z,26.78
2023-09-06T11:00:13.397Z,26.70
2023-09-06T11:02:40.131Z,26.70
2023-09-06T11:05:10.536Z,26.70
2023-09-06T11:07:49.828Z,26.72
2023-09-06T11:10:25.694Z,26.80
2023-09-06T11:12:55.812Z,26.90
2023-09-06T11:15:24.714Z,27.00
2023-09-06T11:17:57.366Z,27.08
2023-09-06T11:20:23.952Z,27.00
2023-09-06T11:22:57.641Z,27.00
2023-09-06T11:25:25.930Z,27.02
2023-09-06T11:27:58.863Z,27.08
2023-09-06T11:30:27.385Z,27.10
2023-09-06T11:32:55.967Z,27.20
2023-09-06T11:35:57.467Z,27.34
2023-09-06T11:38:34.074Z,27.56
2023-09-06T11:41:04.535Z,27.60
2023-09-06T11:43:33.947Z,27.62
2023-09-06T11:46:04.627Z,27.80
2023-09-06T11:48:34.341Z,27.64
2023-09-06T11:51:13.790Z,27.50
2023-09-06T11:53:54.807Z,27.50
2023-09-06T11:56:31.451Z,27.40
2023-09-06T11:59:07.220Z,27.40
2023-09-06T12:01:44.583Z,27.40
2023-09-06T12:04:16.885Z,27.40
2023-09-06T12:06:44.160Z,27.40
2023-09-06T12:09:12.997Z,27.40
2023-09-06T12:11:40.353Z,27.40
2023-09-06T12:14:10.905Z,27.30
2023-09-06T12:16:37.681Z,27.20
2023-09-06T12:19:04.389Z,27.10
2023-09-06T12:21:31.243Z,27.08
2023-09-06T12:23:59.188Z,27.08
2023-09-06T12:26:25.951Z,27.00
2023-09-06T12:28:52.934Z,26.80
2023-09-06T12:31:19.527Z,26.70
2023-09-06T12:33:48.206Z,26.60
2023-09-06T12:36:17.929Z,26.40
2023-09-06T12:38:45.214Z,26.20
2023-09-06T12:41:13.148Z,26.06
2023-09-06T12:43:39.627Z,26.00
2023-09-06T12:46:09.447Z,25.90
2023-09-06T12:48:36.671Z,25.74
2023-09-06T12:51:08.064Z,25.60
2023-09-06T12:53:34.840Z,25.32
2023-09-06T12:56:01.658Z,25.10
2023-09-06T12:58:28.551Z,25.10
2023-09-06T13:00:58.511Z,25.10
2023-09-06T13:03:25.650Z,25.10
2023-09-06T13:05:52.767Z,25.00
2023-09-06T13:08:20.964Z,25.00
2023-09-06T13:10:48.133Z,24.90
2023-09-06T13:13:14.811Z,24.90
2023-09-06T13:15:41.464Z,24.76
2023-09-06T13:18:08.682Z,24.70
2023-09-06T13:20:35.431Z,24.60
2023-09-06T13:23:02.045Z,24.40
2023-09-06T13:25:28.765Z,24.30
2023-09-06T13:27:55.318Z,24.20
2023-09-06T13:30:22.124Z,24.20
2023-09-06T13:32:48.917Z,24.10
2023-09-06T13:35:15.698Z,24.10
2023-09-06T13:37:42.198Z,24.10
2023-09-06T13:40:09.940Z,24.10
2023-09-06T13:42:37.376Z,24.02
2023-09-06T13:45:05.439Z,24.00
2023-09-06T13:47:32.385Z,23.80
2023-09-06T13:49:58.919Z,23.80
2023-09-06T13:52:25.689Z,23.72
2023-09-06T13:54:52.359Z,23.60
2023-09-06T13:57:18.932Z,23.60
2023-09-06T13:59:45.497Z,23.60
2023-09-06T14:02:12.153Z,23.50
2023-09-06T14:04:38.802Z,23.50
2023-09-06T14:07:05.488Z,23.40
2023-09-06T14:09:32.064Z,23.40
2023-09-06T14:11:58.590Z,23.40
2023-09-06T14:14:25.228Z,23.30
2023-09-06T14:16:53.767Z,23.30
2023-09-06T14:19:20.392Z,23.40
2023-09-06T14:21:47.184Z,23.30
2023-09-06T14:24:17.150Z,23.32
2023-09-06T14:26:44.267Z,23.30
2023-09-06T14:29:12.687Z,23.30
2023-09-06T14:31:39.706Z,23.20
2023-09-06T14:34:06.416Z,23.10
2023-09-06T14:36:32.960Z,23.00
2023-09-06T14:38:59.678Z,22.90
2023-09-06T14:41:26.280Z,22.90
2023-09-06T14:43:53.040Z,23.00
2023-09-06T14:46:19.780Z,23.00
2023-09-06T14:48:46.590Z,22.90
2023-09-06T14:51:13.316Z,22.80
2023-09-06T14:53:39.991Z,22.80
2023-09-06T14:56:07.485Z,22.70
2023-09-06T14:58:34.380Z,22.74
2023-09-06T15:01:01.647Z,22.60
2023-09-06T15:03:29.032Z,22.50
2023-09-06T15:05:55.927Z,22.40
2023-09-06T15:08:22.662Z,22.26
2023-09-06T15:10:49.296Z,22.20
2023-09-06T15:13:15.914Z,22.10
2023-09-06T15:15:44.014Z,22.10
2023-09-06T15:18:10.834Z,22.08
2023-09-06T15:20:37.953Z,22.00
2023-09-06T15:23:05.529Z,21.90
2023-09-06T15:25:34.987Z,21.86
2023-09-06T15:28:01.761Z,21.80
2023-09-06T15:30:28.869Z,21.70
2023-09-06T15:32:55.917Z,21.70
2023-09-06T15:35:28.091Z,21.70
2023-09-06T15:38:07.362Z,21.70
2023-09-06T15:40:35.777Z,21.60
2023-09-06T15:43:04.822Z,21.50
2023-09-06T15:45:32.564Z,21.50
2023-09-06T15:47:59.954Z,21.40
2023-09-06T15:50:28.851Z,21.30
2023-09-06T15:52:55.636Z,21.20
2023-09-06T15:55:23.260Z,21.12
2023-09-06T15:57:50.413Z,21.08
2023-09-06T16:00:31.506Z,21.00
2023-09-06T16:03:00.530Z,20.90
2023-09-06T16:05:27.846Z,20.80
2023-09-06T16:07:54.740Z,20.80
2023-09-06T16:10:24.694Z,20.80
2023-09-06T16:12:51.201Z,20.80
2023-09-06T16:15:19.900Z,20.70
2023-09-06T16:17:46.650Z,20.60
2023-09-06T16:20:13.752Z,20.60
2023-09-06T16:22:41.612Z,20.58
2023-09-06T16:25:10.906Z,20.50
2023-09-06T16:27:38.420Z,20.50
2023-09-06T16:30:08.505Z,20.50
2023-09-06T16:32:35.262Z,20.42
2023-09-06T16:35:07.834Z,20.48
2023-09-06T16:37:35.561Z,20.42
2023-09-06T16:40:02.216Z,20.40
2023-09-06T16:42:29.052Z,20.40
2023-09-06T16:44:55.608Z,20.38
2023-09-06T16:47:22.184Z,20.34
2023-09-06T16:49:49.187Z,20.34
2023-09-06T16:52:15.813Z,20.36
2023-09-06T16:54:42.332Z,20.30
2023-09-06T16:57:09.321Z,20.34
2023-09-06T16:59:35.915Z,20.30
2023-09-06T17:02:05.203Z,20.20
2023-09-06T17:04:31.829Z,20.10
2023-09-06T17:06:58.446Z,20.10
2023-09-06T17:09:25.036Z,19.98
2023-09-06T17:11:51.713Z,19.80
2023-09-06T17:14:18.196Z,19.70
2023-09-06T17:16:45.022Z,19.60
2023-09-06T17:19:11.690Z,19.60
2023-09-06T17:21:39.745Z,19.50
2023-09-06T17:24:08.899Z,19.42
2023-09-06T17:26:37.131Z,19.50
2023-09-06T17:29:08.118Z,19.48
2023-09-06T17:31:35.092Z,19.40
2023-09-06T17:34:02.212Z,19.40
2023-09-06T17:36:29.829Z,19.40
2023-09-06T17:38:56.901Z,19.34
2023-09-06T17:41:24.101Z,19.30
2023-09-06T17:43:51.530Z,19.20
2023-09-06T17:46:25.677Z,19.20
2023-09-06T17:48:57.195Z,19.18
2023-09-06T17:51:24.247Z,19.10
2023-09-06T17:53:51.645Z,19.10
2023-09-06T17:56:20.977Z,19.10
2023-09-06T17:58:51.251Z,19.10
2023-09-06T18:01:19.649Z,19.00
2023-09-06T18:03:51.712Z,19.00
2023-09-06T18:06:26.213Z,19.00
2023-09-06T18:08:58.940Z,19.08
2023-09-06T18:11:26.246Z,19.02
2023-09-06T18:13:53.455Z,19.00
2023-09-06T18:16:20.600Z,19.00
2023-09-06T18:18:48.631Z,19.00
2023-09-06T18:21:17.549Z,19.00
2023-09-06T18:23:45.480Z,19.00
2023-09-06T18:26:12.140Z,18.90
2023-09-06T18:28:38.866Z,18.90
2023-09-06T18:31:05.772Z,18.90
2023-09-06T18:33:32.638Z,18.86
2023-09-06T18:35:59.287Z,18.80
2023-09-06T18:38:27.567Z,18.80
2023-09-06T18:40:57.009Z,18.80
2023-09-06T18:43:24.107Z,18.80
2023-09-06T18:45:51.494Z,18.70
2023-09-06T18:48:23.329Z,18.70
2023-09-06T18:50:50.835Z,18.70
2023-09-06T18:53:17.766Z,18.68
2023-09-06T18:55:47.467Z,18.60
2023-09-06T18:58:17.840Z,18.60
2023-09-06T19:00:44.426Z,18.60
2023-09-06T19:03:14.771Z,18.60
2023-09-06T19:05:43.393Z,18.60
2023-09-06T19:08:15.248Z,18.60
2023-09-06T19:10:42.623Z,18.60
2023-09-06T19:13:11.156Z,18.60
2023-09-06T19:15:38.986Z,18.60
2023-09-06T19:18:06.919Z,18.70
2023-09-06T19:20:33.809Z,18.70
2023-09-06T19:23:00.396Z,18.70
2023-09-06T19:25:27.828Z,18.70
2023-09-06T19:27:54.373Z,18.64
2023-09-06T19:30:21.114Z,18.70
2023-09-06T19:32:48.022Z,18.70
2023-09-06T19:35:15.016Z,18.70
2023-09-06T19:37:41.965Z,18.70
2023-09-06T19:40:09.249Z,18.70
2023-09-06T19:42:36.088Z,18.70
2023-09-06T19:45:03.179Z,18.70
2023-09-06T19:47:30.754Z,18.70
2023-09-06T19:49:57.777Z,18.70
2023-09-06T19:52:24.387Z,18.70
2023-09-06T19:54:59.126Z,18.70
2023-09-06T19:57:26.421Z,18.70
2023-09-06T19:59:53.389Z,18.70
2023-09-06T20:02:20.111Z,18.70
2023-09-06T20:04:47.367Z,18.60
2023-09-06T20:07:15.134Z,18.60
2023-09-06T20:10:00.351Z,18.60
2023-09-06T20:12:29.239Z,18.60
2023-09-06T20:14:55.881Z,18.60
2023-09-06T20:17:22.397Z,18.60
2023-09-06T20:19:49.197Z,18.60
2023-09-06T20:22:16.511Z,18.70
2023-09-06T20:24:43.328Z,18.70
2023-09-06T20:27:10.010Z,18.70
2023-09-06T20:29:36.706Z,18.70
2023-09-06T20:32:03.669Z,18.60
2023-09-06T20:34:30.364Z,18.60
2023-09-06T20:36:56.910Z,18.60
2023-09-06T20:39:23.660Z,18.60
2023-09-06T20:41:50.262Z,18.70
2023-09-06T20:44:16.845Z,18.70
2023-09-06T20:46:44.161Z,18.76
2023-09-06T20:49:16.300Z,18.78
2023-09-06T20:51:46.338Z,18.80
2023-09-06T20:54:12.868Z,18.80
2023-09-06T20:56:39.721Z,18.80
2023-09-06T20:59:06.519Z,18.80
2023-09-06T21:01:33.167Z,18.80
2023-09-06T21:03:59.939Z,18.70
2023-09-06T21:06:26.567Z,18.70
2023-09-06T21:08:53.837Z,18.70
2023-09-06T21:11:20.602Z,18.70
2023-09-06T21:13:47.219Z,18.70
2023-09-06T21:16:13.864Z,18.70
2023-09-06T21:18:40.404Z,18.70
2023-09-06T21:21:07.151Z,18.70
2023-09-06T21:23:35.999Z,18.70
2023-09-06T21:26:08.283Z,18.64
2023-09-06T21:28:34.831Z,18.60
2023-09-06T21:31:04.577Z,18.60
2023-09-06T21:33:32.680Z,18.64
2023-09-06T21:35:59.588Z,18.60
2023-09-06T21:38:26.194Z,18.60
2023-09-06T21:40:53.215Z,18.60
2023-09-06T21:43:20.190Z,18.60
2023-09-06T21:45:47.468Z,18.64
2023-09-06T21:48:14.698Z,18.66
2023-09-06T21:50:41.837Z,18.62
2023-09-06T21:53:09.471Z,18.60
2023-09-06T21:55:37.004Z,18.64
2023-09-06T21:58:10.456Z,18.64
2023-09-06T22:00:39.011Z,18.68
2023-09-06T22:03:05.801Z,18.70
2023-09-06T22:05:33.740Z,18.70
2023-09-06T22:08:02.908Z,18.70
2023-09-06T22:10:29.959Z,18.70
2023-09-06T22:12:57.941Z,18.70
2023-09-06T22:15:24.583Z,18.70
2023-09-06T22:17:51.441Z,18.70
2023-09-06T22:20:19.604Z,18.70
2023-09-06T22:22:46.338Z,18.70
2023-09-06T22:25:13.726Z,18.70
2023-09-06T22:27:40.538Z,18.70
2023-09-06T22:30:08.194Z,18.68
2023-09-06T22:32:38.640Z,18.60
2023-09-06T22:35:05.645Z,18.60
2023-09-06T22:37:37.122Z,18.60
2023-09-06T22:40:07.594Z,18.52
2023-09-06T22:42:34.250Z,18.50
2023-09-06T22:45:00.818Z,18.50
2023-09-06T22:47:27.494Z,18.40
2023-09-06T22:49:57.169Z,18.40
2023-09-06T22:52:24.230Z,18.30
2023-09-06T22:54:50.906Z,18.30
2023-09-06T22:57:18.042Z,18.28
2023-09-06T22:59:44.604Z,18.20
2023-09-06T23:02:11.813Z,18.20
2023-09-06T23:04:40.081Z,18.18
2023-09-06T23:07:07.059Z,18.10
2023-09-06T23:09:33.858Z,18.10
2023-09-06T23:12:01.791Z,18.10
2023-09-06T23:14:28.573Z,18.00
2023-09-06T23:16:56.592Z,18.00
2023-09-06T23:19:29.483Z,17.90
2023-09-06T23:21:57.576Z,17.80
2023-09-06T23:24:24.126Z,17.80
2023-09-06T23:26:59.023Z,17.70
2023-09-06T23:29:29.292Z,17.70
2023-09-06T23:31:59.488Z,17.60
2023-09-06T23:34:30.212Z,17.58
2023-09-06T23:36:58.352Z,17.50
2023-09-06T23:39:28.661Z,17.40
2023-09-06T23:41:58.715Z,17.40
2023-09-06T23:44:25.866Z,17.38
2023-09-06T23:46:52.767Z,17.30
2023-09-06T23:49:20.663Z,17.28
2023-09-06T23:51:47.812Z,17.20
2023-09-06T23:54:14.695Z,17.20
2023-09-06T23:56:41.341Z,17.20
2023-09-06T23:59:07.900Z,17.20
