createdAt,value
2019-04-28T13:12:59.780Z,10.20
2019-04-28T13:15:30.476Z,10.30
2019-04-28T13:18:00.524Z,10.30
2019-04-28T13:20:31.075Z,10.60
2019-04-28T13:23:01.648Z,10.17
2019-04-28T13:25:32.488Z,9.40
2019-04-28T13:28:05.920Z,10.10
2019-04-28T13:30:36.677Z,10.57
2019-04-28T13:33:08.645Z,10.10
2019-04-28T13:35:38.923Z,9.90
2019-04-28T13:38:18.597Z,10.57
2019-04-28T13:40:48.245Z,10.90
2019-04-28T13:43:18.964Z,9.20
2019-04-28T13:45:49.009Z,9.93
2019-04-28T13:48:19.689Z,9.53
2019-04-28T13:50:50.166Z,9.37
2019-04-28T13:53:20.886Z,9.00
2019-04-28T13:56:00.298Z,7.53
2019-04-28T13:58:41.442Z,9.40
2019-04-28T14:01:27.397Z,7.80
2019-04-28T14:04:26.807Z,6.23
2019-04-28T14:07:01.811Z,5.10
2019-04-28T14:09:31.860Z,5.53
2019-04-28T14:12:02.360Z,6.30
2019-04-28T14:14:32.672Z,6.33
2019-04-28T14:17:02.852Z,6.50
2019-04-28T14:19:33.251Z,5.37
2019-04-28T14:22:04.948Z,5.30
2019-04-28T14:24:35.356Z,5.00
2019-04-28T14:27:05.492Z,4.70
2019-04-28T14:29:40.627Z,4.37
2019-04-28T14:32:11.007Z,4.30
2019-04-28T14:34:41.568Z,4.57
2019-04-28T14:37:12.010Z,5.00
2019-04-28T14:39:42.653Z,5.20
2019-04-28T14:42:12.809Z,4.77
2019-04-28T14:44:42.876Z,4.70
2019-04-28T14:47:13.705Z,6.73
2019-04-28T14:49:43.651Z,8.07
2019-04-28T14:52:13.982Z,7.40
2019-04-28T14:54:44.141Z,7.63
2019-04-28T14:57:14.256Z,6.77
2019-04-28T14:59:44.607Z,6.73
2019-04-28T15:02:40.509Z,6.70
2019-04-28T15:05:39.482Z,6.97
2019-04-28T15:08:27.882Z,7.23
2019-04-28T15:11:09.876Z,7.37
2019-04-28T15:13:40.067Z,6.63
2019-04-28T15:16:10.496Z,6.30
2019-04-28T15:18:41.508Z,5.87
2019-04-28T15:21:11.484Z,6.53
2019-04-28T15:23:41.568Z,6.73
2019-04-28T15:26:12.894Z,7.47
2019-04-28T15:28:42.961Z,7.30
2019-04-28T15:31:13.468Z,7.37
2019-04-28T15:33:43.586Z,7.17
2019-04-28T15:36:13.818Z,8.07
2019-04-28T15:38:43.981Z,7.40
2019-04-28T15:41:21.532Z,7.93
2019-04-28T15:43:45.931Z,8.47
2019-04-28T15:46:16.170Z,7.83
2019-04-28T15:48:47.234Z,7.47
2019-04-28T15:51:19.710Z,7.23
2019-04-28T15:53:49.743Z,6.73
2019-04-28T15:56:35.304Z,7.23
2019-04-28T15:59:06.828Z,6.60
2019-04-28T16:01:37.109Z,6.60
2019-04-28T16:04:08.387Z,6.60
2019-04-28T16:06:39.401Z,7.50
2019-04-28T16:09:14.165Z,8.53
2019-04-28T16:11:45.170Z,8.50
2019-04-28T16:14:18.594Z,7.67
2019-04-28T16:16:51.544Z,8.20
2019-04-28T16:19:23.238Z,8.60
2019-04-28T16:21:55.503Z,8.10
2019-04-28T16:24:28.175Z,7.23
2019-04-28T16:27:00.961Z,6.60
2019-04-28T16:29:37.834Z,6.67
2019-04-28T16:32:12.963Z,6.90
2019-04-28T16:34:43.610Z,6.77
2019-04-28T16:37:13.864Z,6.90
2019-04-28T16:39:44.367Z,6.37
2019-04-28T16:42:35.429Z,5.80
2019-04-28T16:45:10.613Z,6.30
2019-04-28T16:47:40.754Z,6.37
2019-04-28T16:50:10.744Z,5.63
2019-04-28T16:52:41.046Z,4.90
2019-04-28T16:55:16.947Z,5.40
2019-04-28T16:58:09.140Z,5.30
2019-04-28T17:00:59.385Z,5.70
2019-04-28T17:03:30.677Z,4.57
2019-04-28T17:06:01.831Z,4.47
2019-04-28T17:08:33.739Z,4.50
2019-04-28T17:11:04.551Z,4.37
2019-04-28T17:13:35.305Z,4.30
2019-04-28T17:16:05.794Z,4.10
2019-04-28T17:18:36.035Z,4.20
2019-04-28T17:21:06.559Z,3.70
2019-04-28T17:23:36.933Z,3.57
2019-04-28T17:26:07.707Z,3.53
2019-04-28T17:28:39.777Z,3.80
2019-04-28T17:31:10.802Z,3.70
2019-04-28T17:33:40.861Z,3.90
2019-04-28T17:36:10.973Z,3.83
2019-04-28T17:38:41.326Z,3.73
2019-04-28T17:41:13.797Z,3.27
2019-04-28T17:43:43.815Z,3.70
2019-04-28T17:46:13.845Z,4.13
2019-04-28T17:48:49.268Z,4.03
2019-04-28T17:51:19.222Z,4.17
2019-04-28T17:53:49.220Z,4.17
2019-04-28T17:56:19.706Z,4.43
2019-04-28T17:58:49.793Z,3.73
2019-04-28T18:01:39.483Z,3.50
2019-04-28T18:04:27.427Z,4.80
2019-04-28T18:07:06.481Z,4.37
2019-04-28T18:09:36.426Z,4.60
2019-04-28T18:12:06.496Z,4.13
2019-04-28T18:14:37.746Z,3.97
2019-04-28T18:17:25.756Z,4.83
2019-04-28T18:19:56.711Z,4.30
2019-04-28T18:22:26.823Z,4.27
2019-04-28T18:24:57.139Z,4.73
2019-04-28T18:27:28.465Z,5.07
2019-04-28T18:29:58.527Z,4.10
2019-04-28T18:32:47.720Z,4.43
2019-04-28T18:35:51.524Z,4.00
2019-04-28T18:38:41.835Z,4.43
2019-04-28T18:41:40.214Z,4.80
2019-04-28T18:44:16.475Z,4.00
2019-04-28T18:46:46.467Z,4.70
2019-04-28T18:49:16.676Z,4.47
2019-04-28T18:51:46.843Z,4.63
2019-04-28T18:54:17.223Z,4.10
2019-04-28T18:56:47.203Z,4.10
2019-04-28T18:59:17.268Z,4.50
2019-04-28T19:02:02.065Z,4.87
2019-04-28T19:04:32.446Z,4.40
2019-04-28T19:07:05.424Z,3.83
2019-04-28T19:09:54.133Z,4.50
2019-04-28T19:12:49.993Z,5.20
2019-04-28T19:15:37.587Z,4.20
2019-04-28T19:18:15.308Z,4.20
2019-04-28T19:20:45.457Z,5.00
2019-04-28T19:23:18.102Z,5.43
2019-04-28T19:25:48.900Z,5.37
2019-04-28T19:28:18.897Z,5.63
2019-04-28T19:30:49.275Z,6.00
2019-04-28T19:33:20.799Z,7.80
2019-04-28T19:35:51.000Z,6.20
2019-04-28T19:38:21.067Z,6.80
2019-04-28T19:40:51.184Z,7.20
2019-04-28T19:43:21.449Z,8.90
2019-04-28T19:45:53.392Z,8.50
2019-04-28T19:48:24.002Z,8.77
2019-04-28T19:50:54.113Z,8.23
2019-04-28T19:53:24.261Z,8.33
2019-04-28T19:56:01.352Z,7.20
2019-04-28T19:58:35.994Z,7.43
2019-04-28T20:01:12.677Z,8.33
2019-04-28T20:03:43.896Z,7.90
2019-04-28T20:06:14.497Z,8.30
2019-04-28T20:08:45.650Z,8.00
2019-04-28T20:11:17.039Z,9.27
2019-04-28T20:13:47.782Z,10.00
2019-04-28T20:16:18.119Z,9.60
2019-04-28T20:18:50.984Z,10.17
2019-04-28T20:21:21.097Z,10.83
2019-04-28T20:23:51.754Z,10.70
2019-04-28T20:26:22.520Z,9.87
2019-04-28T20:28:53.707Z,10.10
2019-04-28T20:31:25.105Z,9.17
2019-04-28T20:33:55.619Z,9.70
2019-04-28T20:36:38.391Z,10.10
2019-04-28T20:39:16.651Z,9.73
2019-04-28T20:41:58.728Z,9.10
2019-04-28T20:44:26.846Z,10.33
2019-04-28T20:46:58.424Z,9.60
2019-04-28T20:49:30.414Z,9.50
2019-04-28T20:52:02.158Z,10.60
2019-04-28T20:54:34.862Z,10.17
2019-04-28T20:57:12.033Z,9.63
2019-04-28T20:59:45.797Z,10.10
2019-04-28T21:02:18.961Z,9.27
2019-04-28T21:04:57.016Z,9.90
2019-04-28T21:07:30.239Z,9.77
2019-04-28T21:10:02.408Z,9.47
2019-04-28T21:12:33.359Z,9.87
2019-04-28T21:15:08.893Z,10.10
2019-04-28T21:17:49.347Z,9.87
2019-04-28T21:20:24.529Z,10.00
2019-04-28T21:23:10.654Z,8.73
2019-04-28T21:25:42.599Z,9.27
2019-04-28T21:28:14.609Z,9.57
2019-04-28T21:30:46.334Z,7.97
2019-04-28T21:33:18.792Z,8.00
2019-04-28T21:35:50.473Z,8.87
2019-04-28T21:38:22.283Z,9.57
2019-04-28T21:40:54.914Z,8.37
2019-04-28T21:44:01.480Z,9.00
2019-04-28T21:46:41.991Z,8.10
2019-04-28T21:49:24.419Z,7.90
2019-04-28T21:51:57.403Z,7.57
2019-04-28T21:54:31.639Z,7.83
2019-04-28T21:57:05.133Z,7.43
2019-04-28T21:59:44.539Z,7.70
2019-04-28T22:02:19.272Z,7.70
2019-04-28T22:04:54.450Z,8.27
2019-04-28T22:07:31.194Z,8.17
2019-04-28T22:10:13.648Z,8.93
2019-04-28T22:13:03.418Z,8.33
2019-04-28T22:15:35.582Z,11.27
2019-04-28T22:18:09.326Z,9.47
2019-04-28T22:20:47.154Z,9.03
2019-04-28T22:23:25.050Z,7.93
2019-04-28T22:25:57.079Z,8.10
2019-04-28T22:28:44.877Z,7.40
2019-04-28T22:31:18.469Z,7.20
2019-04-28T22:33:49.244Z,7.27
2019-04-28T22:36:21.531Z,5.80
2019-04-28T22:38:52.145Z,7.20
2019-04-28T22:41:25.407Z,7.07
2019-04-28T22:43:55.414Z,6.83
2019-04-28T22:46:25.584Z,7.10
2019-04-28T22:48:57.440Z,7.37
2019-04-28T22:51:28.006Z,6.80
2019-04-28T22:53:59.171Z,8.33
2019-04-28T22:56:48.587Z,7.80
2019-04-28T22:59:34.738Z,6.83
2019-04-28T23:02:13.003Z,7.00
2019-04-28T23:04:52.436Z,7.23
2019-04-28T23:07:22.783Z,7.17
2019-04-28T23:09:53.086Z,7.10
2019-04-28T23:12:29.075Z,7.37
2019-04-28T23:14:59.246Z,7.10
2019-04-28T23:17:30.111Z,6.90
2019-04-28T23:20:00.266Z,7.60
2019-04-28T23:22:47.493Z,7.40
2019-04-28T23:25:18.672Z,7.33
2019-04-28T23:27:49.130Z,6.37
2019-04-28T23:30:41.500Z,6.87
2019-04-28T23:33:11.962Z,6.57
2019-04-28T23:35:42.599Z,5.97
2019-04-28T23:38:12.911Z,6.60
2019-04-28T23:41:10.009Z,7.60
2019-04-28T23:43:40.196Z,6.97
2019-04-28T23:46:10.332Z,7.40
2019-04-28T23:48:40.438Z,6.23
2019-04-28T23:51:25.467Z,6.97
2019-04-28T23:54:06.053Z,6.20
2019-04-28T23:56:36.806Z,6.20
2019-04-28T23:59:06.926Z,7.13
