createdAt,value
2023-02-07T00:00:51.993Z,56.80
2023-02-07T00:04:12.162Z,56.81
2023-02-07T00:07:15.324Z,56.90
2023-02-07T00:10:18.562Z,56.97
2023-02-07T00:13:21.760Z,57.01
2023-02-07T00:16:26.315Z,56.89
2023-02-07T00:19:29.550Z,56.93
2023-02-07T00:22:32.970Z,56.97
2023-02-07T00:25:36.445Z,56.92
2023-02-07T00:28:39.852Z,56.77
2023-02-07T00:31:43.058Z,56.70
2023-02-07T00:34:47.750Z,56.87
2023-02-07T00:37:51.173Z,56.77
2023-02-07T00:40:54.470Z,56.67
2023-02-07T00:43:57.888Z,56.70
2023-02-07T00:47:01.456Z,56.65
2023-02-07T00:50:04.957Z,56.78
2023-02-07T00:53:08.153Z,56.60
2023-02-07T00:56:12.114Z,56.57
2023-02-07T00:59:15.329Z,56.63
2023-02-07T01:02:18.501Z,56.75
2023-02-07T01:05:21.687Z,56.66
2023-02-07T01:08:24.836Z,56.54
2023-02-07T01:11:29.446Z,56.49
2023-02-07T01:14:32.856Z,56.60
2023-02-07T01:17:36.020Z,56.66
2023-02-07T01:20:39.253Z,56.68
2023-02-07T01:23:42.572Z,56.59
2023-02-07T01:26:45.821Z,56.67
2023-02-07T01:29:51.278Z,56.76
2023-02-07T01:32:54.498Z,56.84
2023-02-07T01:35:57.891Z,56.86
2023-02-07T01:39:01.347Z,56.83
2023-02-07T01:42:04.760Z,56.90
2023-02-07T01:45:34.455Z,56.85
2023-02-07T01:48:37.677Z,56.89
2023-02-07T01:51:45.910Z,57.01
2023-02-07T01:54:53.892Z,56.77
2023-02-07T01:57:57.736Z,56.96
2023-02-07T02:01:07.643Z,56.98
2023-02-07T02:04:11.530Z,56.98
2023-02-07T02:07:16.278Z,56.99
2023-02-07T02:10:24.453Z,56.97
2023-02-07T02:13:49.471Z,56.91
2023-02-07T02:17:10.099Z,56.93
2023-02-07T02:20:50.474Z,56.86
2023-02-07T02:24:31.616Z,56.95
2023-02-07T02:27:48.706Z,57.00
2023-02-07T02:31:07.021Z,56.74
2023-02-07T02:34:34.437Z,56.89
2023-02-07T02:38:00.557Z,56.93
2023-02-07T02:41:15.661Z,56.93
2023-02-07T02:44:32.221Z,56.87
2023-02-07T02:47:37.080Z,56.86
2023-02-07T02:50:46.998Z,56.87
2023-02-07T02:53:55.583Z,57.00
2023-02-07T02:57:18.208Z,57.05
2023-02-07T03:00:30.211Z,56.93
2023-02-07T03:03:52.523Z,56.92
2023-02-07T03:07:22.056Z,56.97
2023-02-07T03:10:48.112Z,57.03
2023-02-07T03:13:53.975Z,57.06
2023-02-07T03:17:12.636Z,57.02
2023-02-07T03:20:40.804Z,57.04
2023-02-07T03:23:46.458Z,56.98
2023-02-07T03:26:54.954Z,57.08
2023-02-07T03:30:02.271Z,57.06
2023-02-07T03:33:11.786Z,57.20
2023-02-07T03:36:29.070Z,57.10
2023-02-07T03:39:33.353Z,57.08
2023-02-07T03:42:36.581Z,57.08
2023-02-07T03:45:40.535Z,57.04
2023-02-07T03:48:43.753Z,57.32
2023-02-07T03:51:48.231Z,57.27
2023-02-07T03:54:51.404Z,57.24
2023-02-07T03:57:55.058Z,57.30
2023-02-07T04:00:58.502Z,57.20
2023-02-07T04:04:02.038Z,57.11
2023-02-07T04:07:05.349Z,57.26
2023-02-07T04:10:10.296Z,57.34
2023-02-07T04:13:13.532Z,57.52
2023-02-07T04:16:17.853Z,57.35
2023-02-07T04:19:21.762Z,57.45
2023-02-07T04:22:25.035Z,57.37
2023-02-07T04:25:28.331Z,57.45
2023-02-07T04:28:31.922Z,57.41
2023-02-07T04:31:35.254Z,57.37
2023-02-07T04:34:38.508Z,57.37
2023-02-07T04:37:41.689Z,57.47
2023-02-07T04:40:44.915Z,57.35
2023-02-07T04:43:48.086Z,57.49
2023-02-07T04:46:51.659Z,57.46
2023-02-07T04:49:54.926Z,57.55
2023-02-07T04:52:58.177Z,57.68
2023-02-07T04:56:01.534Z,57.90
2023-02-07T04:59:04.688Z,57.78
2023-02-07T05:02:07.924Z,58.03
2023-02-07T05:05:11.119Z,58.12
2023-02-07T05:08:14.655Z,58.33
2023-02-07T05:11:18.599Z,58.59
2023-02-07T05:14:21.876Z,58.61
2023-02-07T05:17:25.174Z,58.72
2023-02-07T05:20:28.871Z,58.85
2023-02-07T05:23:32.106Z,58.91
2023-02-07T05:26:35.323Z,59.12
2023-02-07T05:29:38.567Z,59.40
2023-02-07T05:33:00.398Z,59.43
2023-02-07T05:36:05.113Z,59.63
2023-02-07T05:39:08.332Z,59.78
2023-02-07T05:42:11.520Z,59.94
2023-02-07T05:45:14.853Z,60.04
2023-02-07T05:48:18.146Z,60.15
2023-02-07T05:51:21.388Z,60.38
2023-02-07T05:54:24.588Z,60.50
2023-02-07T05:57:27.964Z,60.45
2023-02-07T06:00:31.338Z,60.70
2023-02-07T06:03:34.620Z,60.79
2023-02-07T06:06:37.851Z,61.06
2023-02-07T06:09:41.171Z,61.10
2023-02-07T06:12:44.374Z,61.20
2023-02-07T06:15:48.214Z,61.30
2023-02-07T06:18:51.465Z,61.40
2023-02-07T06:21:54.694Z,61.58
2023-02-07T06:24:57.948Z,61.61
2023-02-07T06:28:01.313Z,61.75
2023-02-07T06:31:05.233Z,61.83
2023-02-07T06:34:08.582Z,62.01
2023-02-07T06:37:12.427Z,61.85
2023-02-07T06:40:15.721Z,62.09
2023-02-07T06:43:19.050Z,62.00
2023-02-07T06:46:22.332Z,62.25
2023-02-07T06:49:25.568Z,62.40
2023-02-07T06:52:28.898Z,62.46
2023-02-07T06:55:36.472Z,62.71
2023-02-07T06:58:39.974Z,62.55
2023-02-07T07:01:43.411Z,62.88
2023-02-07T07:04:46.911Z,62.69
2023-02-07T07:07:51.654Z,62.92
2023-02-07T07:10:56.848Z,62.95
2023-02-07T07:14:00.701Z,62.86
2023-02-07T07:17:04.100Z,63.04
2023-02-07T07:20:08.219Z,63.37
2023-02-07T07:23:11.665Z,63.33
2023-02-07T07:26:15.126Z,63.10
2023-02-07T07:29:19.642Z,63.39
2023-02-07T07:32:33.691Z,63.50
2023-02-07T07:35:38.356Z,63.67
2023-02-07T07:38:44.641Z,63.71
2023-02-07T07:41:50.879Z,63.73
2023-02-07T07:45:04.823Z,63.73
2023-02-07T07:48:08.165Z,63.75
2023-02-07T07:51:11.473Z,63.76
2023-02-07T07:54:14.756Z,63.81
2023-02-07T07:57:20.347Z,64.00
2023-02-07T08:00:24.397Z,64.09
2023-02-07T08:03:27.949Z,64.14
2023-02-07T08:06:32.206Z,64.44
2023-02-07T08:09:35.518Z,64.25
2023-02-07T08:12:38.843Z,64.43
2023-02-07T08:16:05.351Z,64.43
2023-02-07T08:19:08.746Z,64.31
2023-02-07T08:22:14.419Z,64.37
2023-02-07T08:25:17.884Z,64.48
2023-02-07T08:28:21.866Z,64.57
2023-02-07T08:31:25.295Z,64.65
2023-02-07T08:34:29.101Z,64.45
2023-02-07T08:37:32.963Z,64.37
2023-02-07T08:40:37.226Z,64.64
2023-02-07T08:43:41.944Z,64.49
2023-02-07T08:46:45.861Z,64.65
2023-02-07T08:49:49.267Z,64.57
2023-02-07T08:52:52.630Z,64.81
2023-02-07T08:55:55.914Z,64.68
2023-02-07T08:58:59.271Z,64.68
2023-02-07T09:02:03.212Z,64.82
2023-02-07T09:05:06.966Z,64.93
2023-02-07T09:08:10.496Z,65.08
2023-02-07T09:11:13.861Z,64.90
2023-02-07T09:14:17.170Z,64.94
2023-02-07T09:17:20.584Z,64.84
2023-02-07T09:20:24.346Z,65.04
2023-02-07T09:23:27.746Z,65.01
2023-02-07T09:26:33.346Z,65.11
2023-02-07T09:29:36.736Z,65.03
2023-02-07T09:32:40.041Z,65.13
2023-02-07T09:35:46.537Z,65.05
2023-02-07T09:38:50.221Z,64.97
2023-02-07T09:42:05.729Z,65.22
2023-02-07T09:45:14.242Z,65.20
2023-02-07T09:48:22.965Z,65.16
2023-02-07T09:51:27.656Z,65.14
2023-02-07T09:54:39.676Z,65.10
2023-02-07T09:57:49.117Z,65.20
2023-02-07T10:01:06.777Z,65.36
2023-02-07T10:04:21.032Z,65.18
2023-02-07T10:07:24.505Z,65.36
2023-02-07T10:10:43.012Z,65.35
2023-02-07T10:14:24.388Z,65.38
2023-02-07T10:17:50.787Z,65.24
2023-02-07T10:21:20.604Z,65.43
2023-02-07T10:24:23.944Z,65.48
2023-02-07T10:27:35.734Z,65.46
2023-02-07T10:30:41.943Z,65.41
2023-02-07T10:34:18.898Z,65.53
2023-02-07T10:37:25.059Z,65.60
2023-02-07T10:40:36.691Z,65.52
2023-02-07T10:43:43.847Z,65.75
2023-02-07T10:46:55.001Z,65.65
2023-02-07T10:50:00.848Z,65.65
2023-02-07T10:53:04.354Z,65.89
2023-02-07T10:56:16.618Z,65.79
2023-02-07T10:59:39.141Z,65.86
2023-02-07T11:02:54.771Z,65.88
2023-02-07T11:05:59.718Z,65.85
2023-02-07T11:09:24.728Z,65.95
2023-02-07T11:12:28.092Z,66.07
2023-02-07T11:15:37.543Z,66.05
2023-02-07T11:18:46.855Z,65.90
2023-02-07T11:21:53.127Z,66.08
2023-02-07T11:25:06.248Z,65.99
2023-02-07T11:28:31.182Z,66.08
2023-02-07T11:31:37.275Z,66.04
2023-02-07T11:34:47.049Z,66.32
2023-02-07T11:38:06.050Z,66.18
2023-02-07T11:41:17.861Z,66.27
2023-02-07T11:44:24.978Z,66.53
2023-02-07T11:47:31.139Z,66.38
2023-02-07T11:50:41.111Z,66.51
2023-02-07T11:53:56.427Z,66.30
2023-02-07T11:57:05.460Z,66.45
2023-02-07T12:00:16.826Z,66.43
2023-02-07T12:03:30.332Z,66.51
2023-02-07T12:06:43.725Z,66.44
2023-02-07T12:09:52.009Z,66.39
2023-02-07T12:13:03.348Z,66.70
2023-02-07T12:16:32.985Z,66.68
2023-02-07T12:19:46.321Z,66.74
2023-02-07T12:23:27.955Z,66.60
2023-02-07T12:26:37.940Z,66.89
2023-02-07T12:30:04.393Z,66.70
2023-02-07T12:33:18.277Z,66.74
2023-02-07T12:36:29.917Z,66.87
2023-02-07T12:40:12.120Z,66.74
2023-02-07T12:43:24.196Z,66.43
2023-02-07T12:47:11.693Z,66.66
2023-02-07T12:50:34.261Z,66.29
2023-02-07T12:54:16.007Z,66.57
2023-02-07T12:57:37.814Z,66.61
2023-02-07T13:00:52.319Z,66.48
2023-02-07T13:04:16.243Z,66.72
2023-02-07T13:07:42.092Z,66.62
2023-02-07T13:11:01.605Z,66.81
2023-02-07T13:14:19.600Z,66.62
2023-02-07T13:17:45.831Z,66.46
2023-02-07T13:21:01.665Z,66.48
2023-02-07T13:24:08.502Z,66.86
2023-02-07T13:27:18.111Z,66.69
2023-02-07T13:30:22.376Z,66.49
2023-02-07T13:33:44.939Z,66.69
2023-02-07T13:36:49.737Z,66.76
2023-02-07T13:40:06.165Z,66.68
2023-02-07T13:43:19.899Z,66.75
2023-02-07T13:46:44.555Z,66.73
2023-02-07T13:50:17.316Z,66.78
2023-02-07T13:53:46.533Z,66.66
2023-02-07T13:57:16.316Z,66.84
2023-02-07T14:00:23.779Z,66.93
2023-02-07T14:03:31.531Z,66.71
2023-02-07T14:06:44.335Z,66.67
2023-02-07T14:09:49.676Z,66.73
2023-02-07T14:12:53.923Z,66.79
2023-02-07T14:16:02.994Z,66.71
2023-02-07T14:19:12.676Z,66.80
2023-02-07T14:22:17.807Z,66.78
2023-02-07T14:25:36.379Z,66.71
2023-02-07T14:28:39.977Z,66.88
2023-02-07T14:32:00.964Z,66.83
2023-02-07T14:35:10.535Z,66.65
2023-02-07T14:38:27.690Z,66.61
2023-02-07T14:41:34.710Z,66.79
2023-02-07T14:44:41.828Z,66.82
2023-02-07T14:47:45.257Z,66.78
2023-02-07T14:50:53.156Z,66.90
2023-02-07T14:54:27.647Z,66.84
2023-02-07T14:57:37.882Z,66.82
2023-02-07T15:00:49.385Z,66.46
2023-02-07T15:04:05.068Z,66.63
2023-02-07T15:07:12.688Z,66.56
2023-02-07T15:10:16.306Z,66.92
2023-02-07T15:13:33.033Z,66.72
2023-02-07T15:16:38.595Z,66.50
2023-02-07T15:19:42.441Z,66.73
2023-02-07T15:22:52.729Z,66.92
2023-02-07T15:25:56.946Z,66.65
2023-02-07T15:29:06.660Z,66.64
2023-02-07T15:32:24.920Z,66.91
2023-02-07T15:35:36.606Z,66.74
2023-02-07T15:38:40.633Z,66.88
2023-02-07T15:41:49.681Z,66.77
2023-02-07T15:44:55.632Z,66.88
2023-02-07T15:48:14.836Z,66.92
2023-02-07T15:51:25.178Z,66.91
2023-02-07T15:54:28.948Z,66.77
2023-02-07T15:57:41.644Z,66.97
2023-02-07T16:00:45.129Z,66.90
2023-02-07T16:03:48.984Z,66.63
2023-02-07T16:07:07.764Z,66.79
2023-02-07T16:10:33.187Z,66.86
2023-02-07T16:13:45.090Z,66.69
2023-02-07T16:16:48.349Z,66.77
2023-02-07T16:19:52.048Z,66.54
2023-02-07T16:23:02.060Z,66.64
2023-02-07T16:26:05.734Z,66.48
2023-02-07T16:29:15.827Z,66.58
2023-02-07T16:32:20.455Z,66.40
2023-02-07T16:35:27.867Z,66.23
2023-02-07T16:38:31.893Z,66.32
2023-02-07T16:41:39.365Z,66.20
2023-02-07T16:44:45.464Z,65.98
2023-02-07T16:47:49.158Z,65.97
2023-02-07T16:50:52.590Z,65.65
2023-02-07T16:54:02.212Z,65.91
2023-02-07T16:57:05.936Z,65.90
2023-02-07T17:00:15.594Z,66.21
2023-02-07T17:03:19.408Z,66.10
2023-02-07T17:06:24.261Z,66.38
2023-02-07T17:09:28.709Z,66.37
2023-02-07T17:12:32.188Z,66.50
2023-02-07T17:15:36.096Z,66.84
2023-02-07T17:18:40.631Z,66.76
2023-02-07T17:21:45.459Z,67.07
2023-02-07T17:24:49.028Z,66.96
2023-02-07T17:27:52.467Z,67.10
2023-02-07T17:30:56.789Z,67.30
2023-02-07T17:34:00.366Z,67.53
2023-02-07T17:37:03.770Z,67.55
2023-02-07T17:40:29.859Z,67.36
2023-02-07T17:43:33.621Z,67.80
2023-02-07T17:46:37.150Z,67.67
2023-02-07T17:49:40.394Z,67.60
2023-02-07T17:52:43.930Z,67.83
2023-02-07T17:55:47.662Z,67.79
2023-02-07T17:58:52.239Z,67.79
2023-02-07T18:01:55.618Z,67.82
2023-02-07T18:04:58.983Z,67.78
2023-02-07T18:08:02.752Z,67.93
2023-02-07T18:11:07.377Z,68.01
2023-02-07T18:14:10.586Z,68.08
2023-02-07T18:17:13.861Z,68.13
2023-02-07T18:20:28.117Z,68.27
2023-02-07T18:23:31.715Z,68.61
2023-02-07T18:26:34.991Z,68.42
2023-02-07T18:29:38.196Z,68.50
2023-02-07T18:32:42.472Z,68.21
2023-02-07T18:35:46.925Z,68.27
2023-02-07T18:38:50.792Z,68.34
2023-02-07T18:41:55.270Z,68.41
2023-02-07T18:44:58.711Z,68.19
2023-02-07T18:48:02.207Z,68.22
2023-02-07T18:51:10.693Z,68.33
2023-02-07T18:54:14.415Z,68.23
2023-02-07T18:57:18.956Z,68.06
2023-02-07T19:00:22.157Z,68.23
2023-02-07T19:03:25.392Z,68.23
2023-02-07T19:06:32.017Z,68.45
2023-02-07T19:09:35.496Z,68.31
2023-02-07T19:12:39.745Z,68.44
2023-02-07T19:15:43.048Z,68.48
2023-02-07T19:18:47.559Z,68.57
2023-02-07T19:21:51.701Z,68.24
2023-02-07T19:24:55.592Z,68.34
2023-02-07T19:27:58.998Z,68.49
2023-02-07T19:31:03.786Z,68.34
2023-02-07T19:34:07.558Z,68.37
2023-02-07T19:37:10.850Z,68.54
2023-02-07T19:40:14.338Z,68.44
2023-02-07T19:43:17.709Z,68.43
2023-02-07T19:46:21.781Z,68.30
2023-02-07T19:49:26.503Z,68.41
2023-02-07T19:52:29.935Z,68.66
2023-02-07T19:55:33.301Z,68.51
2023-02-07T19:58:41.640Z,68.34
2023-02-07T20:01:44.982Z,68.56
2023-02-07T20:04:48.394Z,68.62
2023-02-07T20:07:51.730Z,68.49
2023-02-07T20:10:54.984Z,68.63
2023-02-07T20:14:03.762Z,68.62
2023-02-07T20:17:07.380Z,68.70
2023-02-07T20:20:10.841Z,68.66
2023-02-07T20:23:14.044Z,68.89
2023-02-07T20:26:23.520Z,68.50
2023-02-07T20:29:27.368Z,68.84
2023-02-07T20:32:30.608Z,68.70
2023-02-07T20:35:37.354Z,68.75
2023-02-07T20:38:40.644Z,68.61
2023-02-07T20:41:46.240Z,68.69
2023-02-07T20:44:49.893Z,68.70
2023-02-07T20:47:53.170Z,68.96
2023-02-07T20:50:57.728Z,68.81
2023-02-07T20:54:03.275Z,68.85
2023-02-07T20:57:07.305Z,68.80
2023-02-07T21:00:11.229Z,68.92
2023-02-07T21:03:14.594Z,68.96
2023-02-07T21:06:18.053Z,69.04
2023-02-07T21:09:22.143Z,69.00
2023-02-07T21:12:25.803Z,68.88
2023-02-07T21:15:32.416Z,69.02
2023-02-07T21:18:37.752Z,68.97
2023-02-07T21:21:41.664Z,68.71
2023-02-07T21:24:44.935Z,69.03
2023-02-07T21:27:48.385Z,69.04
2023-02-07T21:30:51.697Z,68.98
2023-02-07T21:33:55.045Z,68.89
2023-02-07T21:36:58.384Z,69.07
2023-02-07T21:40:01.676Z,69.13
2023-02-07T21:43:05.300Z,69.04
2023-02-07T21:46:18.119Z,69.21
2023-02-07T21:49:22.017Z,69.05
2023-02-07T21:52:25.394Z,69.10
2023-02-07T21:55:28.705Z,69.13
2023-02-07T21:58:33.524Z,69.06
2023-02-07T22:01:37.500Z,69.14
2023-02-07T22:04:42.734Z,68.99
2023-02-07T22:07:46.396Z,69.06
2023-02-07T22:10:49.842Z,69.04
2023-02-07T22:13:53.787Z,68.99
2023-02-07T22:16:58.086Z,69.16
2023-02-07T22:20:01.763Z,69.20
2023-02-07T22:23:05.672Z,69.11
2023-02-07T22:26:12.112Z,69.14
2023-02-07T22:29:15.409Z,69.20
2023-02-07T22:32:20.168Z,69.16
2023-02-07T22:35:23.674Z,69.25
2023-02-07T22:38:27.972Z,69.24
2023-02-07T22:41:32.190Z,69.28
2023-02-07T22:44:35.588Z,69.08
2023-02-07T22:47:39.228Z,69.34
2023-02-07T22:50:43.397Z,69.34
2023-02-07T22:53:47.558Z,69.42
2023-02-07T22:56:50.807Z,69.28
2023-02-07T22:59:54.693Z,69.36
2023-02-07T23:02:58.057Z,69.32
2023-02-07T23:06:05.728Z,69.45
2023-02-07T23:09:09.453Z,69.47
2023-02-07T23:12:12.817Z,69.44
2023-02-07T23:15:16.113Z,69.33
2023-02-07T23:18:19.897Z,69.47
2023-02-07T23:21:24.709Z,69.59
2023-02-07T23:24:28.134Z,69.53
2023-02-07T23:27:31.519Z,69.51
2023-02-07T23:30:36.318Z,69.44
2023-02-07T23:33:39.891Z,69.67
2023-02-07T23:36:43.644Z,69.45
2023-02-07T23:39:47.171Z,69.68
2023-02-07T23:42:50.573Z,69.61
2023-02-07T23:45:54.172Z,69.57
2023-02-07T23:48:57.553Z,69.80
2023-02-07T23:52:00.867Z,69.56
2023-02-07T23:55:04.776Z,69.54
2023-02-07T23:58:08.097Z,69.46
