createdAt,value
2023-04-07T00:00:27.061Z,99.90
2023-04-07T00:02:54.151Z,99.90
2023-04-07T00:05:21.168Z,99.90
2023-04-07T00:07:55.707Z,99.90
2023-04-07T00:10:24.854Z,99.90
2023-04-07T00:12:51.937Z,99.90
2023-04-07T00:15:19.095Z,99.90
2023-04-07T00:17:46.054Z,99.90
2023-04-07T00:20:12.891Z,99.90
2023-04-07T00:22:39.826Z,99.90
2023-04-07T00:25:08.120Z,99.90
2023-04-07T00:27:34.909Z,99.90
2023-04-07T00:30:03.015Z,99.90
2023-04-07T00:32:30.065Z,99.90
2023-04-07T00:34:57.051Z,99.90
2023-04-07T00:37:25.594Z,99.90
2023-04-07T00:39:52.509Z,99.90
2023-04-07T00:42:19.897Z,99.90
2023-04-07T00:44:47.217Z,99.90
2023-04-07T00:47:14.505Z,99.90
2023-04-07T00:49:41.384Z,99.90
2023-04-07T00:52:09.135Z,99.90
2023-04-07T00:54:35.909Z,99.90
2023-04-07T00:57:02.768Z,99.90
2023-04-07T00:59:31.383Z,99.90
2023-04-07T01:02:01.574Z,99.90
2023-04-07T01:04:47.281Z,99.90
2023-04-07T01:07:24.931Z,99.90
2023-04-07T01:10:03.665Z,99.90
2023-04-07T01:12:44.477Z,99.90
2023-04-07T01:15:12.905Z,99.90
2023-04-07T01:17:49.093Z,99.90
2023-04-07T01:20:21.221Z,99.90
2023-04-07T01:22:53.410Z,99.90
2023-04-07T01:25:29.285Z,99.90
2023-04-07T01:28:02.604Z,99.90
2023-04-07T01:30:31.614Z,99.90
2023-04-07T01:32:59.716Z,99.90
2023-04-07T01:35:29.351Z,99.90
2023-04-07T01:37:57.843Z,99.90
2023-04-07T01:40:25.438Z,99.90
2023-04-07T01:42:52.522Z,99.90
2023-04-07T01:45:20.476Z,99.90
2023-04-07T01:47:47.938Z,99.90
2023-04-07T01:50:15.589Z,99.90
2023-04-07T01:52:42.837Z,99.90
2023-04-07T01:55:10.378Z,99.90
2023-04-07T01:57:43.833Z,99.90
2023-04-07T02:00:15.304Z,99.90
2023-04-07T02:02:46.646Z,99.90
2023-04-07T02:05:15.059Z,99.90
2023-04-07T02:08:08.728Z,99.90
2023-04-07T02:10:37.558Z,99.90
2023-04-07T02:13:06.385Z,99.90
2023-04-07T02:15:33.436Z,99.90
2023-04-07T02:18:02.408Z,99.90
2023-04-07T02:20:30.282Z,99.90
2023-04-07T02:22:57.772Z,99.90
2023-04-07T02:25:32.455Z,99.90
2023-04-07T02:28:00.124Z,99.90
2023-04-07T02:30:29.205Z,99.90
2023-04-07T02:32:57.047Z,99.90
2023-04-07T02:35:23.936Z,99.90
2023-04-07T02:37:50.791Z,99.90
2023-04-07T02:40:17.870Z,99.90
2023-04-07T02:42:44.666Z,99.90
2023-04-07T02:45:11.773Z,99.90
2023-04-07T02:47:39.185Z,99.90
2023-04-07T02:50:06.487Z,99.90
2023-04-07T02:52:35.538Z,99.90
2023-04-07T02:55:06.136Z,99.90
2023-04-07T02:57:34.095Z,99.90
2023-04-07T03:00:04.255Z,99.90
2023-04-07T03:02:47.327Z,99.90
2023-04-07T03:05:15.771Z,99.90
2023-04-07T03:07:43.600Z,99.90
2023-04-07T03:10:11.434Z,99.90
2023-04-07T03:12:38.225Z,99.90
2023-04-07T03:15:05.343Z,99.90
2023-04-07T03:17:33.611Z,99.90
2023-04-07T03:20:00.520Z,99.90
2023-04-07T03:22:27.449Z,99.90
2023-04-07T03:24:54.525Z,99.90
2023-04-07T03:27:24.169Z,99.90
2023-04-07T03:29:51.588Z,99.90
2023-04-07T03:32:18.841Z,99.90
2023-04-07T03:34:45.652Z,99.90
2023-04-07T03:37:14.436Z,99.90
2023-04-07T03:39:42.261Z,99.90
2023-04-07T03:42:23.914Z,99.90
2023-04-07T03:44:55.017Z,99.90
2023-04-07T03:47:22.765Z,99.90
2023-04-07T03:49:56.654Z,99.90
2023-04-07T03:52:23.682Z,99.90
2023-04-07T03:54:54.273Z,99.90
2023-04-07T03:57:25.471Z,99.90
2023-04-07T03:59:52.320Z,99.90
2023-04-07T04:02:19.597Z,99.90
2023-04-07T04:04:51.069Z,99.90
2023-04-07T04:07:18.816Z,99.90
2023-04-07T04:09:49.945Z,99.90
2023-04-07T04:12:18.266Z,99.90
2023-04-07T04:15:02.425Z,99.90
2023-04-07T04:17:29.539Z,99.90
2023-04-07T04:19:56.611Z,99.90
2023-04-07T04:22:35.964Z,99.90
2023-04-07T04:25:02.905Z,99.90
2023-04-07T04:27:31.967Z,99.90
2023-04-07T04:30:08.314Z,99.90
2023-04-07T04:32:42.198Z,99.90
2023-04-07T04:35:09.723Z,99.90
2023-04-07T04:37:44.970Z,99.90
2023-04-07T04:40:14.580Z,99.90
2023-04-07T04:42:44.027Z,99.90
2023-04-07T04:45:12.498Z,99.90
2023-04-07T04:47:44.001Z,99.90
2023-04-07T04:50:11.196Z,99.90
2023-04-07T04:52:40.411Z,99.90
2023-04-07T04:55:13.985Z,99.90
2023-04-07T04:57:42.773Z,99.90
2023-04-07T05:00:12.648Z,99.90
2023-04-07T05:02:43.519Z,99.90
2023-04-07T05:05:11.274Z,99.90
2023-04-07T05:07:40.548Z,99.90
2023-04-07T05:10:09.732Z,99.90
2023-04-07T05:12:39.886Z,99.90
2023-04-07T05:15:07.654Z,99.90
2023-04-07T05:17:34.738Z,99.90
2023-04-07T05:20:02.809Z,99.90
2023-04-07T05:22:38.493Z,99.90
2023-04-07T05:25:08.107Z,99.90
2023-04-07T05:27:35.419Z,99.90
2023-04-07T05:30:08.827Z,99.90
2023-04-07T05:32:36.395Z,99.90
2023-04-07T05:35:09.786Z,99.90
2023-04-07T05:37:40.742Z,99.90
2023-04-07T05:40:07.784Z,99.90
2023-04-07T05:42:34.678Z,99.90
2023-04-07T05:45:02.449Z,99.90
2023-04-07T05:47:29.511Z,99.90
2023-04-07T05:49:56.851Z,99.90
2023-04-07T05:52:23.666Z,99.90
2023-04-07T05:54:59.250Z,99.90
2023-04-07T05:57:29.876Z,99.90
2023-04-07T05:59:58.928Z,99.90
2023-04-07T06:02:26.376Z,99.90
2023-04-07T06:04:54.503Z,99.90
2023-04-07T06:07:21.515Z,99.90
2023-04-07T06:09:48.385Z,99.90
2023-04-07T06:12:16.937Z,99.90
2023-04-07T06:14:43.860Z,99.90
2023-04-07T06:17:10.911Z,99.90
2023-04-07T06:19:37.960Z,99.90
2023-04-07T06:22:05.115Z,99.90
2023-04-07T06:24:31.947Z,99.90
2023-04-07T06:26:59.034Z,99.90
2023-04-07T06:29:26.668Z,99.90
2023-04-07T06:31:54.993Z,99.90
2023-04-07T06:34:22.322Z,99.90
2023-04-07T06:36:49.189Z,99.90
2023-04-07T06:39:16.015Z,99.90
2023-04-07T06:41:43.614Z,99.90
2023-04-07T06:44:11.241Z,99.90
2023-04-07T06:46:38.596Z,99.90
2023-04-07T06:49:05.556Z,99.90
2023-04-07T06:51:33.273Z,99.90
2023-04-07T06:54:00.606Z,99.90
2023-04-07T06:56:27.520Z,99.90
2023-04-07T06:58:54.514Z,99.90
2023-04-07T07:01:21.417Z,99.90
2023-04-07T07:03:48.882Z,99.90
2023-04-07T07:06:16.096Z,99.90
2023-04-07T07:08:42.895Z,99.90
2023-04-07T07:11:09.651Z,99.90
2023-04-07T07:13:37.063Z,99.90
2023-04-07T07:16:04.035Z,99.90
2023-04-07T07:18:31.857Z,99.90
2023-04-07T07:20:58.717Z,99.90
2023-04-07T07:23:25.448Z,99.90
2023-04-07T07:25:52.155Z,99.90
2023-04-07T07:28:19.470Z,99.90
2023-04-07T07:30:46.290Z,99.90
2023-04-07T07:33:13.157Z,99.90
2023-04-07T07:35:40.756Z,99.90
2023-04-07T07:38:08.130Z,99.90
2023-04-07T07:40:34.998Z,99.90
2023-04-07T07:43:01.842Z,99.90
2023-04-07T07:45:28.956Z,99.90
2023-04-07T07:47:55.985Z,99.90
2023-04-07T07:50:24.101Z,99.90
2023-04-07T07:52:51.320Z,99.90
2023-04-07T07:55:18.213Z,99.90
2023-04-07T07:57:45.011Z,99.90
2023-04-07T08:00:12.164Z,99.90
2023-04-07T08:02:41.878Z,99.90
2023-04-07T08:05:08.833Z,99.90
2023-04-07T08:07:35.902Z,99.90
2023-04-07T08:10:02.708Z,99.90
2023-04-07T08:12:29.797Z,99.90
2023-04-07T08:14:56.699Z,99.90
2023-04-07T08:17:23.742Z,99.90
2023-04-07T08:19:50.764Z,99.90
2023-04-07T08:22:19.632Z,99.90
2023-04-07T08:24:47.459Z,99.90
2023-04-07T08:27:14.324Z,99.90
2023-04-07T08:29:41.115Z,99.90
2023-04-07T08:32:07.864Z,99.90
2023-04-07T08:34:34.658Z,99.90
2023-04-07T08:37:01.497Z,99.90
2023-04-07T08:39:28.291Z,99.90
2023-04-07T08:41:55.354Z,99.90
2023-04-07T08:44:23.555Z,99.90
2023-04-07T08:46:51.293Z,99.90
2023-04-07T08:49:18.532Z,99.60
2023-04-07T08:51:49.498Z,99.90
2023-04-07T08:54:19.474Z,99.90
2023-04-07T08:56:46.376Z,99.90
2023-04-07T08:59:14.498Z,99.90
2023-04-07T09:01:41.527Z,99.90
2023-04-07T09:04:09.230Z,99.90
2023-04-07T09:06:36.583Z,99.90
2023-04-07T09:09:06.255Z,99.90
2023-04-07T09:11:35.524Z,99.10
2023-04-07T09:14:02.316Z,99.90
2023-04-07T09:16:29.508Z,99.30
2023-04-07T09:18:56.576Z,99.00
2023-04-07T09:21:23.518Z,97.50
2023-04-07T09:23:50.714Z,98.40
2023-04-07T09:26:24.858Z,97.30
2023-04-07T09:28:56.687Z,96.40
2023-04-07T09:31:26.341Z,98.10
2023-04-07T09:33:53.515Z,96.10
2023-04-07T09:36:20.495Z,97.50
2023-04-07T09:38:47.659Z,95.50
2023-04-07T09:41:16.408Z,95.80
2023-04-07T09:43:47.599Z,96.90
2023-04-07T09:46:15.926Z,96.60
2023-04-07T09:48:45.195Z,95.50
2023-04-07T09:51:13.799Z,95.20
2023-04-07T09:53:50.826Z,97.50
2023-04-07T09:56:24.382Z,94.60
2023-04-07T09:58:54.286Z,94.40
2023-04-07T10:01:22.042Z,95.40
2023-04-07T10:03:51.948Z,95.20
2023-04-07T10:06:19.432Z,95.10
2023-04-07T10:08:46.833Z,95.70
2023-04-07T10:11:15.671Z,96.20
2023-04-07T10:13:42.608Z,93.80
2023-04-07T10:16:09.487Z,95.20
2023-04-07T10:18:36.964Z,95.40
2023-04-07T10:21:04.865Z,93.00
2023-04-07T10:23:31.826Z,93.60
2023-04-07T10:25:59.724Z,92.20
2023-04-07T10:28:30.764Z,93.00
2023-04-07T10:30:58.154Z,92.70
2023-04-07T10:33:43.812Z,91.70
2023-04-07T10:36:11.250Z,92.70
2023-04-07T10:38:38.135Z,92.10
2023-04-07T10:41:24.361Z,91.40
2023-04-07T10:43:51.662Z,91.10
2023-04-07T10:46:18.645Z,91.10
2023-04-07T10:49:06.037Z,89.40
2023-04-07T10:51:32.819Z,87.80
2023-04-07T10:54:18.912Z,90.00
2023-04-07T10:57:04.011Z,91.40
2023-04-07T10:59:31.496Z,90.40
2023-04-07T11:02:30.507Z,89.90
2023-04-07T11:04:57.425Z,87.40
2023-04-07T11:07:43.737Z,85.60
2023-04-07T11:10:15.976Z,84.50
2023-04-07T11:12:43.737Z,85.70
2023-04-07T11:15:17.555Z,85.60
2023-04-07T11:17:44.379Z,88.40
2023-04-07T11:20:11.742Z,90.50
2023-04-07T11:22:39.102Z,89.40
2023-04-07T11:25:20.597Z,89.80
2023-04-07T11:27:47.804Z,83.80
2023-04-07T11:30:15.534Z,86.10
2023-04-07T11:32:42.457Z,88.80
2023-04-07T11:35:09.530Z,89.00
2023-04-07T11:37:39.144Z,87.00
2023-04-07T11:40:06.764Z,85.60
2023-04-07T11:42:34.694Z,86.50
2023-04-07T11:45:01.526Z,90.00
2023-04-07T11:47:35.488Z,87.60
2023-04-07T11:50:02.597Z,86.70
2023-04-07T11:52:29.619Z,88.20
2023-04-07T11:54:56.429Z,88.20
2023-04-07T11:57:27.450Z,89.50
2023-04-07T12:00:10.913Z,90.30
2023-04-07T12:02:38.022Z,90.30
2023-04-07T12:05:05.602Z,90.40
2023-04-07T12:07:33.220Z,90.10
2023-04-07T12:10:17.766Z,90.90
2023-04-07T12:12:46.316Z,90.50
2023-04-07T12:15:13.792Z,90.00
2023-04-07T12:17:45.898Z,89.80
2023-04-07T12:20:13.161Z,88.60
2023-04-07T12:22:42.279Z,88.70
2023-04-07T12:25:09.274Z,89.20
2023-04-07T12:27:43.224Z,86.50
2023-04-07T12:30:11.560Z,89.30
2023-04-07T12:32:38.645Z,86.80
2023-04-07T12:35:08.730Z,86.70
2023-04-07T12:37:35.760Z,87.20
2023-04-07T12:40:02.674Z,86.30
2023-04-07T12:42:29.439Z,86.90
2023-04-07T12:44:56.713Z,82.90
2023-04-07T12:47:23.544Z,85.50
2023-04-07T12:49:50.515Z,85.80
2023-04-07T12:52:17.382Z,88.10
2023-04-07T12:54:45.425Z,83.50
2023-04-07T12:57:12.424Z,84.30
2023-04-07T12:59:39.483Z,87.20
2023-04-07T13:02:06.915Z,82.10
2023-04-07T13:04:35.483Z,77.70
2023-04-07T13:07:03.804Z,80.00
2023-04-07T13:09:30.590Z,77.30
2023-04-07T13:11:57.986Z,77.60
2023-04-07T13:14:25.038Z,81.00
2023-04-07T13:16:52.065Z,83.10
2023-04-07T13:19:19.004Z,86.60
2023-04-07T13:21:47.690Z,89.10
2023-04-07T13:24:15.486Z,88.90
2023-04-07T13:26:42.426Z,90.00
2023-04-07T13:29:09.234Z,91.40
2023-04-07T13:31:36.303Z,91.80
2023-04-07T13:34:03.226Z,92.40
2023-04-07T13:36:30.369Z,92.90
2023-04-07T13:38:57.492Z,92.00
2023-04-07T13:41:24.411Z,91.10
2023-04-07T13:43:51.450Z,92.10
2023-04-07T13:46:27.284Z,92.20
2023-04-07T13:48:54.518Z,92.40
2023-04-07T13:51:21.587Z,92.40
2023-04-07T13:53:48.672Z,93.20
2023-04-07T13:56:15.928Z,93.00
2023-04-07T13:58:42.828Z,93.40
2023-04-07T14:01:09.631Z,94.10
2023-04-07T14:03:36.647Z,93.90
2023-04-07T14:06:03.649Z,93.50
2023-04-07T14:08:30.556Z,93.10
2023-04-07T14:10:57.300Z,93.20
2023-04-07T14:13:24.117Z,93.80
2023-04-07T14:15:51.025Z,94.40
2023-04-07T14:18:17.829Z,94.60
2023-04-07T14:20:44.786Z,94.50
2023-04-07T14:23:12.176Z,95.10
2023-04-07T14:25:41.461Z,95.30
2023-04-07T14:28:08.234Z,96.00
2023-04-07T14:30:38.847Z,96.60
2023-04-07T14:33:05.889Z,97.50
2023-04-07T14:35:32.769Z,98.80
2023-04-07T14:37:59.690Z,99.40
2023-04-07T14:40:26.588Z,99.80
2023-04-07T14:43:07.044Z,99.90
2023-04-07T14:45:34.759Z,99.90
2023-04-07T14:48:01.706Z,99.90
2023-04-07T14:50:28.530Z,99.90
2023-04-07T14:52:56.470Z,99.90
2023-04-07T14:55:23.233Z,99.90
2023-04-07T14:57:51.124Z,99.90
2023-04-07T15:00:17.920Z,99.90
2023-04-07T15:02:47.285Z,99.90
2023-04-07T15:05:14.422Z,99.90
2023-04-07T15:07:41.301Z,99.90
2023-04-07T15:10:08.371Z,99.90
2023-04-07T15:12:35.292Z,99.90
2023-04-07T15:15:02.117Z,99.90
2023-04-07T15:17:42.527Z,99.90
2023-04-07T15:20:15.321Z,99.90
2023-04-07T15:22:42.100Z,99.90
2023-04-07T15:25:08.983Z,99.90
2023-04-07T15:27:35.907Z,99.90
2023-04-07T15:30:06.150Z,99.90
2023-04-07T15:32:32.969Z,99.90
2023-04-07T15:34:59.765Z,99.90
2023-04-07T15:37:26.710Z,99.90
2023-04-07T15:39:53.475Z,99.90
2023-04-07T15:42:20.336Z,99.90
2023-04-07T15:44:47.144Z,99.90
2023-04-07T15:47:13.921Z,99.90
2023-04-07T15:49:42.245Z,99.90
2023-04-07T15:52:09.343Z,99.90
2023-04-07T15:54:36.216Z,99.90
2023-04-07T15:57:03.068Z,99.90
2023-04-07T15:59:31.058Z,99.90
2023-04-07T16:01:58.472Z,99.90
2023-04-07T16:04:25.532Z,99.90
2023-04-07T16:06:52.507Z,99.90
2023-04-07T16:09:19.407Z,99.90
2023-04-07T16:11:46.203Z,99.90
2023-04-07T16:14:13.054Z,99.90
2023-04-07T16:16:41.436Z,99.90
2023-04-07T16:19:08.406Z,99.90
2023-04-07T16:21:35.302Z,99.90
2023-04-07T16:24:02.055Z,99.90
2023-04-07T16:26:28.895Z,99.90
2023-04-07T16:28:55.670Z,99.90
2023-04-07T16:31:22.567Z,99.90
2023-04-07T16:33:52.412Z,99.90
2023-04-07T16:36:19.226Z,99.90
2023-04-07T16:38:46.784Z,99.90
2023-04-07T16:41:13.604Z,99.90
2023-04-07T16:43:40.498Z,99.90
2023-04-07T16:46:07.521Z,99.90
2023-04-07T16:48:34.390Z,99.90
2023-04-07T16:51:01.223Z,99.90
2023-04-07T16:53:27.997Z,99.90
2023-04-07T16:55:58.463Z,99.90
2023-04-07T16:58:25.796Z,99.90
2023-04-07T17:00:52.553Z,99.90
2023-04-07T17:03:19.619Z,99.90
2023-04-07T17:05:47.185Z,99.90
2023-04-07T17:08:14.003Z,99.90
2023-04-07T17:10:40.885Z,99.90
2023-04-07T17:13:07.631Z,99.90
2023-04-07T17:15:40.463Z,99.90
2023-04-07T17:18:07.241Z,99.90
2023-04-07T17:20:34.024Z,99.90
2023-04-07T17:23:00.838Z,99.90
2023-04-07T17:25:27.648Z,99.90
2023-04-07T17:27:55.201Z,99.90
2023-04-07T17:30:22.469Z,99.90
2023-04-07T17:32:50.553Z,99.90
2023-04-07T17:35:17.552Z,99.90
2023-04-07T17:37:44.421Z,99.90
2023-04-07T17:40:11.721Z,99.90
2023-04-07T17:42:38.878Z,99.90
2023-04-07T17:45:06.989Z,99.90
2023-04-07T17:47:34.125Z,99.90
2023-04-07T17:50:01.788Z,99.90
2023-04-07T17:52:30.466Z,99.90
2023-04-07T17:54:57.745Z,99.90
2023-04-07T17:57:24.845Z,99.90
2023-04-07T17:59:51.665Z,99.90
2023-04-07T18:02:18.712Z,99.90
2023-04-07T18:04:45.708Z,99.90
2023-04-07T18:07:13.461Z,99.90
2023-04-07T18:09:42.808Z,99.90
2023-04-07T18:12:09.588Z,99.90
2023-04-07T18:14:36.692Z,99.90
2023-04-07T18:17:03.682Z,99.90
2023-04-07T18:19:30.533Z,99.90
2023-04-07T18:21:57.388Z,99.90
2023-04-07T18:24:24.187Z,99.90
2023-04-07T18:26:51.239Z,99.90
2023-04-07T18:29:18.234Z,99.90
2023-04-07T18:31:45.170Z,99.90
2023-04-07T18:34:12.315Z,99.90
2023-04-07T18:36:41.086Z,99.90
2023-04-07T18:39:07.921Z,99.90
2023-04-07T18:41:34.984Z,99.90
2023-04-07T18:44:03.260Z,99.90
2023-04-07T18:46:30.095Z,99.90
2023-04-07T18:48:57.037Z,99.90
2023-04-07T18:51:23.805Z,99.90
2023-04-07T18:53:51.019Z,99.90
2023-04-07T18:56:19.201Z,99.90
2023-04-07T18:58:46.124Z,99.90
2023-04-07T19:01:13.451Z,99.90
2023-04-07T19:03:41.700Z,99.90
2023-04-07T19:06:08.832Z,99.90
2023-04-07T19:08:35.973Z,99.90
2023-04-07T19:11:02.735Z,99.90
2023-04-07T19:13:29.595Z,99.90
2023-04-07T19:15:56.448Z,99.90
2023-04-07T19:18:23.433Z,99.90
2023-04-07T19:20:50.227Z,99.90
2023-04-07T19:23:20.115Z,99.90
2023-04-07T19:25:46.952Z,99.90
2023-04-07T19:28:14.166Z,99.90
2023-04-07T19:30:41.101Z,99.90
2023-04-07T19:33:08.001Z,99.90
2023-04-07T19:35:35.713Z,99.90
2023-04-07T19:38:02.656Z,99.90
2023-04-07T19:40:31.393Z,99.90
2023-04-07T19:42:58.212Z,99.90
2023-04-07T19:45:25.261Z,99.90
2023-04-07T19:47:52.471Z,99.90
2023-04-07T19:50:19.873Z,99.90
2023-04-07T19:52:47.279Z,99.90
2023-04-07T19:55:14.288Z,99.90
2023-04-07T19:57:41.144Z,99.90
2023-04-07T20:00:09.112Z,99.90
2023-04-07T20:02:36.773Z,99.90
2023-04-07T20:05:03.995Z,99.90
2023-04-07T20:07:31.409Z,99.90
2023-04-07T20:09:58.291Z,99.90
2023-04-07T20:12:25.243Z,99.90
2023-04-07T20:14:52.053Z,99.90
2023-04-07T20:17:19.399Z,99.90
2023-04-07T20:19:47.070Z,99.90
2023-04-07T20:22:15.801Z,99.90
2023-04-07T20:24:42.541Z,99.90
2023-04-07T20:27:09.338Z,99.90
2023-04-07T20:29:36.127Z,99.90
2023-04-07T20:32:03.403Z,99.90
2023-04-07T20:34:30.242Z,99.90
2023-04-07T20:36:58.211Z,99.90
2023-04-07T20:39:24.994Z,99.90
2023-04-07T20:41:51.818Z,99.90
2023-04-07T20:44:18.652Z,99.90
2023-04-07T20:46:46.850Z,99.90
2023-04-07T20:49:13.876Z,99.90
2023-04-07T20:51:40.909Z,99.90
2023-04-07T20:54:07.834Z,99.90
2023-04-07T20:56:34.900Z,99.90
2023-04-07T20:59:01.911Z,99.90
2023-04-07T21:01:28.870Z,99.90
2023-04-07T21:03:55.818Z,99.90
2023-04-07T21:06:22.790Z,99.90
2023-04-07T21:08:49.902Z,99.90
2023-04-07T21:11:16.938Z,99.90
2023-04-07T21:13:46.103Z,99.90
2023-04-07T21:16:12.927Z,99.90
2023-04-07T21:18:39.728Z,99.90
2023-04-07T21:21:08.158Z,99.90
2023-04-07T21:23:35.156Z,99.90
2023-04-07T21:26:02.414Z,99.90
2023-04-07T21:28:29.245Z,99.90
2023-04-07T21:30:56.796Z,99.90
2023-04-07T21:33:24.007Z,99.90
2023-04-07T21:35:51.377Z,99.90
2023-04-07T21:38:18.334Z,99.90
2023-04-07T21:40:45.154Z,99.90
2023-04-07T21:43:12.334Z,99.90
2023-04-07T21:45:39.405Z,99.90
2023-04-07T21:48:06.965Z,99.90
2023-04-07T21:50:34.067Z,99.90
2023-04-07T21:53:01.005Z,99.90
2023-04-07T21:55:27.856Z,99.90
2023-04-07T21:57:54.736Z,99.90
2023-04-07T22:00:22.036Z,99.90
2023-04-07T22:02:51.372Z,99.90
2023-04-07T22:05:18.557Z,99.90
2023-04-07T22:07:45.800Z,99.90
2023-04-07T22:10:12.867Z,99.90
2023-04-07T22:12:40.293Z,99.90
2023-04-07T22:15:07.909Z,99.90
2023-04-07T22:17:35.181Z,99.90
2023-04-07T22:20:01.996Z,99.90
2023-04-07T22:22:28.908Z,99.90
2023-04-07T22:24:56.919Z,99.90
2023-04-07T22:27:23.693Z,99.90
2023-04-07T22:29:50.517Z,99.90
2023-04-07T22:32:17.314Z,99.90
2023-04-07T22:34:44.890Z,99.90
2023-04-07T22:37:12.236Z,99.90
2023-04-07T22:39:39.049Z,99.90
2023-04-07T22:42:06.087Z,99.90
2023-04-07T22:44:32.904Z,99.90
2023-04-07T22:46:59.838Z,99.90
2023-04-07T22:49:26.765Z,99.90
2023-04-07T22:51:55.172Z,99.90
2023-04-07T22:54:21.928Z,99.90
2023-04-07T22:56:48.768Z,99.90
2023-04-07T22:59:15.756Z,99.90
2023-04-07T23:01:42.695Z,99.90
2023-04-07T23:04:09.477Z,99.90
2023-04-07T23:06:36.263Z,99.90
2023-04-07T23:09:03.107Z,99.90
2023-04-07T23:11:29.911Z,99.90
2023-04-07T23:13:56.926Z,99.90
2023-04-07T23:16:23.677Z,99.90
2023-04-07T23:18:50.646Z,99.90
2023-04-07T23:21:17.640Z,99.90
2023-04-07T23:23:44.456Z,99.90
2023-04-07T23:26:11.207Z,99.90
2023-04-07T23:28:38.184Z,99.90
2023-04-07T23:31:06.662Z,99.90
2023-04-07T23:33:33.655Z,99.90
2023-04-07T23:36:00.546Z,99.90
2023-04-07T23:38:27.531Z,99.90
2023-04-07T23:40:54.367Z,99.90
2023-04-07T23:43:21.856Z,99.90
2023-04-07T23:45:48.630Z,99.90
2023-04-07T23:48:16.089Z,99.90
2023-04-07T23:50:42.975Z,99.90
2023-04-07T23:53:09.859Z,99.90
2023-04-07T23:55:36.862Z,99.90
2023-04-07T23:58:03.624Z,99.90
