createdAt,value
2018-05-13T00:02:06.316Z,57.10
2018-05-13T00:04:35.640Z,56.50
2018-05-13T00:07:03.907Z,56.40
2018-05-13T00:09:32.157Z,57.80
2018-05-13T00:12:00.458Z,56.30
2018-05-13T00:14:29.799Z,55.60
2018-05-13T00:16:58.043Z,57.80
2018-05-13T00:19:26.321Z,57.90
2018-05-13T00:21:54.588Z,59.30
2018-05-13T00:24:22.976Z,59.70
2018-05-13T00:26:51.324Z,56.80
2018-05-13T00:29:20.388Z,58.20
2018-05-13T00:31:49.001Z,58.10
2018-05-13T00:34:18.052Z,58.50
2018-05-13T00:36:46.324Z,58.50
2018-05-13T00:39:14.806Z,57.00
2018-05-13T00:41:43.076Z,58.20
2018-05-13T00:44:11.472Z,59.20
2018-05-13T00:46:39.736Z,60.10
2018-05-13T00:49:08.309Z,58.50
2018-05-13T00:51:36.560Z,58.40
2018-05-13T00:54:16.659Z,61.50
2018-05-13T00:56:44.915Z,61.60
2018-05-13T00:59:13.172Z,63.10
2018-05-13T01:01:41.475Z,63.70
2018-05-13T01:04:09.716Z,63.00
2018-05-13T01:06:38.773Z,62.00
2018-05-13T01:09:07.333Z,62.20
2018-05-13T01:11:35.582Z,62.50
2018-05-13T01:14:03.827Z,60.40
2018-05-13T01:16:32.099Z,62.00
2018-05-13T01:19:02.043Z,64.20
2018-05-13T01:21:30.316Z,64.30
2018-05-13T01:23:58.599Z,62.10
2018-05-13T01:26:26.859Z,62.20
2018-05-13T01:28:55.239Z,64.20
2018-05-13T01:31:23.728Z,61.90
2018-05-13T01:33:52.304Z,66.10
2018-05-13T01:36:20.684Z,65.80
2018-05-13T01:38:48.991Z,65.40
2018-05-13T01:41:17.243Z,62.50
2018-05-13T01:43:45.520Z,62.10
2018-05-13T01:46:13.795Z,64.10
2018-05-13T01:48:43.403Z,64.70
2018-05-13T01:51:11.637Z,66.60
2018-05-13T01:53:40.139Z,66.90
2018-05-13T01:56:08.393Z,68.70
2018-05-13T01:58:36.651Z,69.10
2018-05-13T02:01:04.920Z,67.00
2018-05-13T02:03:34.052Z,65.00
2018-05-13T02:06:02.891Z,65.60
2018-05-13T02:08:31.171Z,66.60
2018-05-13T02:10:59.523Z,64.50
2018-05-13T02:13:27.779Z,64.80
2018-05-13T02:15:56.120Z,64.70
2018-05-13T02:18:24.377Z,67.00
2018-05-13T02:20:52.736Z,67.20
2018-05-13T02:23:22.720Z,67.00
2018-05-13T02:25:50.975Z,66.80
2018-05-13T02:28:20.039Z,68.10
2018-05-13T02:30:48.324Z,65.70
2018-05-13T02:33:16.571Z,65.10
2018-05-13T02:35:45.205Z,69.20
2018-05-13T02:38:13.879Z,70.40
2018-05-13T02:40:42.143Z,70.10
2018-05-13T02:43:10.398Z,69.50
2018-05-13T02:45:39.646Z,67.40
2018-05-13T02:48:07.892Z,72.20
2018-05-13T02:50:36.316Z,69.60
2018-05-13T02:53:04.619Z,71.70
2018-05-13T02:55:32.877Z,71.40
2018-05-13T02:58:01.127Z,69.50
2018-05-13T03:00:29.692Z,69.60
2018-05-13T03:02:58.849Z,73.40
2018-05-13T03:05:27.096Z,70.50
2018-05-13T03:07:55.372Z,76.10
2018-05-13T03:10:23.629Z,72.60
2018-05-13T03:12:52.028Z,76.60
2018-05-13T03:15:20.461Z,79.60
2018-05-13T03:17:49.455Z,74.00
2018-05-13T03:20:17.709Z,74.00
2018-05-13T03:22:46.037Z,72.90
2018-05-13T03:25:14.696Z,72.10
2018-05-13T03:27:42.944Z,72.50
2018-05-13T03:30:11.208Z,74.60
2018-05-13T03:32:39.463Z,72.60
2018-05-13T03:35:07.714Z,71.70
2018-05-13T03:37:36.500Z,77.20
2018-05-13T03:40:04.996Z,74.60
2018-05-13T03:42:33.899Z,72.50
2018-05-13T03:45:02.286Z,71.70
2018-05-13T03:47:30.537Z,75.90
2018-05-13T03:49:58.814Z,73.20
2018-05-13T03:52:27.093Z,76.00
2018-05-13T03:54:56.324Z,76.50
2018-05-13T03:57:24.590Z,76.80
2018-05-13T03:59:52.851Z,79.60
2018-05-13T04:02:21.116Z,76.50
2018-05-13T04:04:49.612Z,81.40
2018-05-13T04:07:18.640Z,78.20
2018-05-13T04:09:59.578Z,76.20
2018-05-13T04:12:39.659Z,76.30
2018-05-13T04:18:05.875Z,79.10
2018-05-13T04:20:34.123Z,80.30
2018-05-13T04:23:02.381Z,79.00
2018-05-13T04:25:31.036Z,81.30
2018-05-13T04:27:59.276Z,82.00
2018-05-13T04:30:27.531Z,81.80
2018-05-13T04:32:55.805Z,80.50
2018-05-13T04:35:24.826Z,80.80
2018-05-13T04:37:53.486Z,80.70
2018-05-13T04:40:22.537Z,81.30
2018-05-13T04:42:50.794Z,81.30
2018-05-13T04:45:19.035Z,79.70
2018-05-13T04:47:47.674Z,77.90
2018-05-13T04:50:15.920Z,81.20
2018-05-13T04:52:44.168Z,80.30
2018-05-13T04:55:12.445Z,80.20
2018-05-13T04:57:41.466Z,78.10
2018-05-13T05:00:09.707Z,78.20
2018-05-13T05:02:38.007Z,81.80
2018-05-13T05:05:06.276Z,82.30
2018-05-13T05:07:35.293Z,82.50
2018-05-13T05:10:03.825Z,82.50
2018-05-13T05:12:32.078Z,79.50
2018-05-13T05:15:00.376Z,78.80
2018-05-13T05:17:29.111Z,80.60
2018-05-13T05:19:57.369Z,82.60
2018-05-13T05:22:25.616Z,82.20
2018-05-13T05:24:53.891Z,83.40
2018-05-13T05:27:22.783Z,84.80
2018-05-13T05:29:51.143Z,82.80
2018-05-13T05:32:19.712Z,82.10
2018-05-13T05:34:47.960Z,78.90
2018-05-13T05:37:16.530Z,79.50
2018-05-13T05:39:44.846Z,79.20
2018-05-13T05:42:13.096Z,79.90
2018-05-13T05:44:41.344Z,77.70
2018-05-13T05:47:10.385Z,82.30
2018-05-13T05:49:38.641Z,82.40
2018-05-13T05:52:06.888Z,79.00
2018-05-13T05:54:36.391Z,82.00
2018-05-13T05:57:04.643Z,82.10
2018-05-13T05:59:32.898Z,82.80
2018-05-13T06:02:01.179Z,83.90
2018-05-13T06:04:29.443Z,81.20
2018-05-13T06:06:57.699Z,84.80
2018-05-13T06:09:25.981Z,83.20
2018-05-13T06:11:54.236Z,86.10
2018-05-13T06:14:23.239Z,84.00
2018-05-13T06:16:51.781Z,84.10
2018-05-13T06:19:20.034Z,85.60
2018-05-13T06:21:48.276Z,84.30
2018-05-13T06:24:16.552Z,83.30
2018-05-13T06:26:45.578Z,83.00
2018-05-13T06:29:14.156Z,83.00
2018-05-13T06:31:43.053Z,82.50
2018-05-13T06:34:11.317Z,80.40
2018-05-13T06:36:39.735Z,79.30
2018-05-13T06:39:08.404Z,79.10
2018-05-13T06:41:36.666Z,79.00
2018-05-13T06:44:05.149Z,79.20
2018-05-13T06:46:33.641Z,80.70
2018-05-13T06:49:01.902Z,79.80
2018-05-13T06:51:30.331Z,79.00
2018-05-13T06:53:58.675Z,78.70
2018-05-13T06:56:27.334Z,78.50
2018-05-13T06:58:56.516Z,77.60
2018-05-13T07:01:25.112Z,77.60
2018-05-13T07:03:53.396Z,77.60
2018-05-13T07:06:21.820Z,76.70
2018-05-13T07:08:50.155Z,74.80
2018-05-13T07:11:18.460Z,74.90
2018-05-13T07:13:46.741Z,73.60
2018-05-13T07:16:15.759Z,73.20
2018-05-13T07:18:43.996Z,73.50
2018-05-13T07:21:12.265Z,72.80
2018-05-13T07:23:41.000Z,72.60
2018-05-13T07:26:09.326Z,72.70
2018-05-13T07:28:37.891Z,72.60
2018-05-13T07:31:06.199Z,72.10
2018-05-13T07:33:35.572Z,72.00
2018-05-13T07:36:03.815Z,70.90
2018-05-13T07:38:32.091Z,70.60
2018-05-13T07:41:02.152Z,69.30
2018-05-13T07:43:31.266Z,69.10
2018-05-13T07:45:59.869Z,69.00
2018-05-13T07:48:28.268Z,69.20
2018-05-13T07:50:56.636Z,68.60
2018-05-13T07:53:24.944Z,69.10
2018-05-13T07:55:53.967Z,68.70
2018-05-13T07:58:22.229Z,68.50
2018-05-13T08:00:50.604Z,68.80
2018-05-13T08:03:18.849Z,68.80
2018-05-13T08:05:48.090Z,69.10
2018-05-13T08:08:16.622Z,69.10
2018-05-13T08:10:45.804Z,69.60
2018-05-13T08:13:14.041Z,69.30
2018-05-13T08:15:42.682Z,69.00
2018-05-13T08:18:10.924Z,68.40
2018-05-13T08:20:39.437Z,67.00
2018-05-13T08:23:07.700Z,66.00
2018-05-13T08:25:35.955Z,66.40
2018-05-13T08:28:04.207Z,67.30
2018-05-13T08:30:32.835Z,67.20
2018-05-13T08:33:01.099Z,66.70
2018-05-13T08:35:29.406Z,66.00
2018-05-13T08:37:58.561Z,64.30
2018-05-13T08:40:27.026Z,64.40
2018-05-13T08:42:55.795Z,64.00
2018-05-13T08:45:24.595Z,63.90
2018-05-13T08:47:53.615Z,62.50
2018-05-13T08:50:21.868Z,62.40
2018-05-13T08:52:50.215Z,62.30
2018-05-13T08:55:18.459Z,62.20
2018-05-13T08:57:46.720Z,62.00
2018-05-13T09:00:15.233Z,61.90
2018-05-13T09:02:43.509Z,61.70
2018-05-13T09:05:11.756Z,61.10
2018-05-13T09:07:40.800Z,62.40
2018-05-13T09:10:10.635Z,60.20
2018-05-13T09:12:38.892Z,60.20
2018-05-13T09:15:07.495Z,59.90
2018-05-13T09:17:35.755Z,60.50
2018-05-13T09:20:04.032Z,60.10
2018-05-13T09:22:32.324Z,61.10
2018-05-13T09:25:00.806Z,60.80
2018-05-13T09:27:29.239Z,60.30
2018-05-13T09:29:57.499Z,60.70
2018-05-13T09:32:25.754Z,59.90
2018-05-13T09:34:54.030Z,60.00
2018-05-13T09:37:23.257Z,59.90
2018-05-13T09:39:51.538Z,59.80
2018-05-13T09:42:19.779Z,59.20
2018-05-13T09:44:50.317Z,58.40
2018-05-13T09:47:19.336Z,58.30
2018-05-13T09:49:48.312Z,58.30
2018-05-13T09:52:16.677Z,57.60
2018-05-13T09:54:45.699Z,57.20
2018-05-13T09:57:14.222Z,57.20
2018-05-13T09:59:42.775Z,57.90
2018-05-13T10:02:11.041Z,56.10
2018-05-13T10:04:39.289Z,55.10
2018-05-13T10:07:08.834Z,55.90
2018-05-13T10:09:37.150Z,55.90
2018-05-13T10:12:05.351Z,54.30
2018-05-13T10:14:34.439Z,52.80
2018-05-13T10:17:02.691Z,52.80
2018-05-13T10:19:31.021Z,52.60
2018-05-13T10:22:00.345Z,51.80
2018-05-13T10:24:28.604Z,52.00
2018-05-13T10:26:56.853Z,52.90
2018-05-13T10:29:25.928Z,54.40
2018-05-13T10:31:54.181Z,54.40
2018-05-13T10:34:22.662Z,52.60
2018-05-13T10:36:50.904Z,52.70
2018-05-13T10:39:19.183Z,52.50
2018-05-13T10:41:47.432Z,52.70
2018-05-13T10:44:16.627Z,50.90
2018-05-13T10:46:46.219Z,50.80
2018-05-13T10:49:14.631Z,50.80
2018-05-13T10:51:43.658Z,49.20
2018-05-13T10:54:11.896Z,49.20
2018-05-13T10:56:40.132Z,48.90
2018-05-13T10:59:08.420Z,48.70
2018-05-13T11:01:36.947Z,49.00
2018-05-13T11:04:06.092Z,48.20
2018-05-13T11:06:34.409Z,48.20
2018-05-13T11:09:02.664Z,47.80
2018-05-13T11:11:30.901Z,46.20
2018-05-13T11:13:59.236Z,47.50
2018-05-13T11:16:27.463Z,48.10
2018-05-13T11:18:55.729Z,45.80
2018-05-13T11:21:23.980Z,46.10
2018-05-13T11:23:52.223Z,48.00
2018-05-13T11:26:21.230Z,40.20
2018-05-13T11:28:51.256Z,42.70
2018-05-13T11:31:19.736Z,42.00
2018-05-13T11:33:48.056Z,37.50
2018-05-13T11:36:17.035Z,38.40
2018-05-13T11:38:45.795Z,38.30
2018-05-13T11:41:14.223Z,37.80
2018-05-13T11:43:42.747Z,37.80
2018-05-13T11:46:11.755Z,40.40
2018-05-13T11:48:39.997Z,40.30
2018-05-13T11:51:08.540Z,41.00
2018-05-13T11:53:36.883Z,42.60
2018-05-13T11:56:05.880Z,44.60
2018-05-13T11:58:35.636Z,40.10
2018-05-13T12:01:03.883Z,40.10
2018-05-13T12:03:32.307Z,37.70
2018-05-13T12:06:00.607Z,36.40
2018-05-13T12:08:28.850Z,35.50
2018-05-13T12:10:57.784Z,36.00
2018-05-13T12:13:26.148Z,36.40
2018-05-13T12:15:54.387Z,34.30
2018-05-13T12:18:22.649Z,32.20
2018-05-13T12:20:51.091Z,32.90
2018-05-13T12:23:20.180Z,35.30
2018-05-13T12:25:48.414Z,35.20
2018-05-13T12:28:16.713Z,36.80
2018-05-13T12:30:46.472Z,38.70
2018-05-13T12:33:14.727Z,38.70
2018-05-13T12:35:43.441Z,40.10
2018-05-13T12:38:11.668Z,36.30
2018-05-13T12:40:39.908Z,34.90
2018-05-13T12:43:08.178Z,34.90
2018-05-13T12:45:36.585Z,34.30
2018-05-13T12:48:05.099Z,31.90
2018-05-13T12:50:34.140Z,31.50
2018-05-13T12:53:02.379Z,30.90
2018-05-13T12:55:30.616Z,32.60
2018-05-13T12:57:58.978Z,33.40
2018-05-13T13:00:27.474Z,37.10
2018-05-13T13:02:55.778Z,36.30
2018-05-13T13:05:24.043Z,33.80
2018-05-13T13:07:52.287Z,30.80
2018-05-13T13:10:20.533Z,28.80
2018-05-13T13:12:49.587Z,28.90
2018-05-13T13:15:17.979Z,28.90
2018-05-13T13:17:46.099Z,28.30
2018-05-13T13:20:14.415Z,25.70
2018-05-13T13:22:42.660Z,27.20
2018-05-13T13:25:11.079Z,28.20
2018-05-13T13:27:40.409Z,28.10
2018-05-13T13:30:09.423Z,31.10
2018-05-13T13:32:37.797Z,31.10
2018-05-13T13:35:06.152Z,31.30
2018-05-13T13:37:35.180Z,27.90
2018-05-13T13:40:03.556Z,27.80
2018-05-13T13:42:32.260Z,26.80
2018-05-13T13:45:00.565Z,27.30
2018-05-13T13:47:28.988Z,28.20
2018-05-13T13:49:57.418Z,28.50
2018-05-13T13:52:25.730Z,29.40
2018-05-13T13:54:55.721Z,30.20
2018-05-13T13:57:23.998Z,30.20
2018-05-13T13:59:52.271Z,31.00
2018-05-13T14:02:21.299Z,31.90
2018-05-13T14:04:49.638Z,32.80
2018-05-13T14:07:17.887Z,32.00
2018-05-13T14:09:46.208Z,32.20
2018-05-13T14:12:15.551Z,31.70
2018-05-13T14:14:43.803Z,32.00
2018-05-13T14:17:12.044Z,32.70
2018-05-13T14:19:40.361Z,33.60
2018-05-13T14:22:09.991Z,38.90
2018-05-13T14:24:39.259Z,39.50
2018-05-13T14:27:08.344Z,41.50
2018-05-13T14:29:37.637Z,41.30
2018-05-13T14:32:05.866Z,42.40
2018-05-13T14:34:34.188Z,43.90
2018-05-13T14:37:02.435Z,44.60
2018-05-13T14:39:31.677Z,46.70
2018-05-13T14:42:00.064Z,47.00
2018-05-13T14:44:29.287Z,49.10
2018-05-13T14:46:57.832Z,49.00
2018-05-13T14:49:27.143Z,54.80
2018-05-13T14:51:56.168Z,81.50
2018-05-13T14:54:24.423Z,82.50
2018-05-13T14:56:53.511Z,95.00
2018-05-13T14:59:22.858Z,94.80
2018-05-13T15:01:51.107Z,93.50
2018-05-13T15:04:20.135Z,93.20
2018-05-13T15:06:48.392Z,93.00
2018-05-13T15:09:16.652Z,92.90
2018-05-13T15:11:45.898Z,90.30
2018-05-13T15:14:14.194Z,90.30
2018-05-13T15:16:42.686Z,92.30
2018-05-13T15:19:10.981Z,90.80
2018-05-13T15:21:40.797Z,96.10
2018-05-13T15:24:09.243Z,96.00
2018-05-13T15:26:37.523Z,97.10
2018-05-13T15:29:05.785Z,95.70
2018-05-13T15:31:34.896Z,96.10
2018-05-13T15:34:04.676Z,95.20
2018-05-13T15:36:32.976Z,95.90
2018-05-13T15:39:01.228Z,96.00
2018-05-13T15:41:30.311Z,96.30
2018-05-13T15:43:58.550Z,96.40
2018-05-13T15:46:26.838Z,96.70
2018-05-13T15:48:59.050Z,96.40
2018-05-13T15:51:27.268Z,96.30
2018-05-13T15:53:56.554Z,95.40
2018-05-13T15:56:25.008Z,96.70
2018-05-13T15:58:53.261Z,98.40
2018-05-13T16:01:21.534Z,98.20
2018-05-13T16:03:49.795Z,99.70
2018-05-13T16:06:19.191Z,99.90
2018-05-13T16:08:47.633Z,99.90
2018-05-13T16:11:16.013Z,99.90
2018-05-13T16:13:44.256Z,99.90
2018-05-13T16:16:12.522Z,99.90
2018-05-13T16:18:41.125Z,99.90
2018-05-13T16:21:09.317Z,99.90
2018-05-13T16:23:37.732Z,99.90
2018-05-13T16:26:06.012Z,99.90
2018-05-13T16:28:34.280Z,99.90
2018-05-13T16:31:02.549Z,99.90
2018-05-13T16:33:30.892Z,99.90
2018-05-13T16:35:59.497Z,99.90
2018-05-13T16:38:27.774Z,99.90
2018-05-13T16:40:56.475Z,99.90
2018-05-13T16:43:24.747Z,99.90
2018-05-13T16:45:53.133Z,99.90
2018-05-13T16:48:21.408Z,99.90
2018-05-13T16:50:50.189Z,99.90
2018-05-13T16:53:18.441Z,99.80
2018-05-13T16:55:47.057Z,99.90
2018-05-13T16:58:15.352Z,99.90
2018-05-13T17:00:44.016Z,98.60
2018-05-13T17:03:12.696Z,99.90
2018-05-13T17:05:41.084Z,99.40
2018-05-13T17:08:09.467Z,99.70
2018-05-13T17:10:37.859Z,99.60
2018-05-13T17:13:06.924Z,97.90
2018-05-13T17:15:35.256Z,97.90
2018-05-13T17:18:04.307Z,99.30
2018-05-13T17:20:33.360Z,99.30
2018-05-13T17:23:01.620Z,98.20
2018-05-13T17:25:31.862Z,99.90
2018-05-13T17:28:00.180Z,99.90
2018-05-13T17:30:28.573Z,99.10
2018-05-13T17:32:56.960Z,98.70
2018-05-13T17:35:25.324Z,98.40
2018-05-13T17:37:53.639Z,97.20
2018-05-13T17:40:21.906Z,96.90
2018-05-13T17:42:50.144Z,99.50
2018-05-13T17:45:18.394Z,98.00
2018-05-13T17:47:47.124Z,97.40
2018-05-13T17:50:15.319Z,98.40
2018-05-13T17:52:44.953Z,98.90
2018-05-13T17:55:13.651Z,98.90
2018-05-13T17:57:41.906Z,99.90
2018-05-13T18:00:10.135Z,99.90
2018-05-13T18:02:38.406Z,99.90
2018-05-13T18:05:06.644Z,99.70
2018-05-13T18:07:34.891Z,99.90
2018-05-13T18:10:04.230Z,99.90
2018-05-13T18:12:32.544Z,99.90
2018-05-13T18:15:00.785Z,99.90
2018-05-13T18:17:29.051Z,99.90
2018-05-13T18:19:57.285Z,99.90
2018-05-13T18:22:25.563Z,99.90
2018-05-13T18:24:53.942Z,99.90
2018-05-13T18:27:22.087Z,99.90
2018-05-13T18:29:51.192Z,99.90
2018-05-13T18:32:19.536Z,99.90
2018-05-13T18:34:47.779Z,99.90
2018-05-13T18:37:16.032Z,99.90
2018-05-13T18:39:44.305Z,99.90
2018-05-13T18:42:12.548Z,99.90
2018-05-13T18:44:40.808Z,99.90
2018-05-13T18:47:09.059Z,99.90
2018-05-13T18:49:37.322Z,99.90
2018-05-13T18:52:05.550Z,99.90
2018-05-13T18:54:33.955Z,99.90
2018-05-13T18:57:02.188Z,99.90
2018-05-13T18:59:30.427Z,99.90
2018-05-13T19:01:58.697Z,99.90
2018-05-13T19:04:26.933Z,99.90
2018-05-13T19:06:55.171Z,99.90
2018-05-13T19:09:23.447Z,99.90
2018-05-13T19:11:52.461Z,99.90
2018-05-13T19:14:21.712Z,99.90
2018-05-13T19:16:50.119Z,99.90
2018-05-13T19:19:19.136Z,99.90
2018-05-13T19:21:47.379Z,99.90
2018-05-13T19:24:15.673Z,99.90
2018-05-13T19:26:43.931Z,99.90
2018-05-13T19:29:12.178Z,99.90
2018-05-13T19:31:40.525Z,99.90
2018-05-13T19:34:08.841Z,99.90
2018-05-13T19:36:37.115Z,99.90
2018-05-13T19:39:06.531Z,99.90
2018-05-13T19:41:34.812Z,99.90
2018-05-13T19:44:03.056Z,99.90
2018-05-13T19:46:31.445Z,99.90
2018-05-13T19:48:59.788Z,99.90
2018-05-13T19:51:28.942Z,99.90
2018-05-13T19:53:57.497Z,99.90
2018-05-13T19:56:25.746Z,99.90
2018-05-13T19:58:54.075Z,99.90
2018-05-13T20:01:22.404Z,99.90
2018-05-13T20:03:50.976Z,99.90
2018-05-13T20:06:19.132Z,99.90
2018-05-13T20:08:47.655Z,99.90
2018-05-13T20:11:16.072Z,99.90
2018-05-13T20:13:44.313Z,99.90
2018-05-13T20:16:12.575Z,99.90
2018-05-13T20:18:40.872Z,99.90
2018-05-13T20:21:09.107Z,99.90
2018-05-13T20:23:37.867Z,99.90
2018-05-13T20:26:06.741Z,99.90
2018-05-13T20:28:35.430Z,99.90
2018-05-13T20:31:03.675Z,99.90
2018-05-13T20:33:31.923Z,99.90
2018-05-13T20:36:00.216Z,99.90
2018-05-13T20:38:28.488Z,99.90
2018-05-13T20:40:57.549Z,99.90
2018-05-13T20:43:25.887Z,99.90
2018-05-13T20:45:54.574Z,99.90
2018-05-13T20:48:22.813Z,99.90
2018-05-13T20:50:51.064Z,99.90
2018-05-13T20:53:19.337Z,99.90
2018-05-13T20:55:47.572Z,99.90
2018-05-13T20:58:15.812Z,99.90
2018-05-13T21:00:44.196Z,99.90
2018-05-13T21:03:12.456Z,99.90
2018-05-13T21:05:40.841Z,99.90
2018-05-13T21:08:09.477Z,99.90
2018-05-13T21:10:37.771Z,99.90
2018-05-13T21:13:06.059Z,99.90
2018-05-13T21:15:34.464Z,99.90
2018-05-13T21:18:03.496Z,99.90
2018-05-13T21:20:31.728Z,99.90
2018-05-13T21:23:00.007Z,99.90
2018-05-13T21:25:28.252Z,99.90
2018-05-13T21:27:56.632Z,99.90
2018-05-13T21:30:25.007Z,99.90
2018-05-13T21:32:53.435Z,99.90
2018-05-13T21:35:22.448Z,99.90
2018-05-13T21:37:50.928Z,99.90
2018-05-13T21:40:19.343Z,99.90
2018-05-13T21:42:47.581Z,99.90
2018-05-13T21:45:16.678Z,99.90
2018-05-13T21:47:45.779Z,99.90
2018-05-13T21:50:14.347Z,99.90
2018-05-13T21:52:42.959Z,99.90
2018-05-13T21:55:11.340Z,99.90
2018-05-13T21:57:39.635Z,99.90
2018-05-13T22:00:07.884Z,99.90
2018-05-13T22:02:36.120Z,99.90
2018-05-13T22:05:05.279Z,99.90
2018-05-13T22:07:34.394Z,99.90
2018-05-13T22:10:02.786Z,99.90
2018-05-13T22:12:31.180Z,99.90
2018-05-13T22:15:00.644Z,99.90
2018-05-13T22:17:28.939Z,99.90
2018-05-13T22:19:57.195Z,99.90
2018-05-13T22:22:25.468Z,99.90
2018-05-13T22:24:54.843Z,99.90
2018-05-13T22:27:23.447Z,99.90
2018-05-13T22:29:53.579Z,99.90
2018-05-13T22:32:21.959Z,99.90
2018-05-13T22:34:50.561Z,99.90
2018-05-13T22:37:19.008Z,99.90
2018-05-13T22:39:47.271Z,99.90
2018-05-13T22:42:15.525Z,99.90
2018-05-13T22:44:43.800Z,99.90
2018-05-13T22:47:12.828Z,99.90
2018-05-13T22:49:41.331Z,99.90
2018-05-13T22:52:10.779Z,99.90
2018-05-13T22:54:39.795Z,99.90
2018-05-13T22:57:08.123Z,99.90
2018-05-13T22:59:36.464Z,99.90
2018-05-13T23:02:04.888Z,99.90
2018-05-13T23:04:33.156Z,99.90
2018-05-13T23:07:01.502Z,99.90
2018-05-13T23:09:30.141Z,99.90
2018-05-13T23:11:58.434Z,99.90
2018-05-13T23:14:26.708Z,99.90
2018-05-13T23:16:54.960Z,99.90
2018-05-13T23:19:24.452Z,99.90
2018-05-13T23:21:52.800Z,99.90
2018-05-13T23:24:21.103Z,99.90
2018-05-13T23:26:49.376Z,99.90
2018-05-13T23:29:18.369Z,99.90
2018-05-13T23:31:46.623Z,99.90
2018-05-13T23:34:14.895Z,99.90
2018-05-13T23:36:43.298Z,99.90
2018-05-13T23:39:11.539Z,99.90
2018-05-13T23:41:39.915Z,99.90
2018-05-13T23:44:08.339Z,99.90
2018-05-13T23:46:36.583Z,99.90
2018-05-13T23:49:05.031Z,99.90
2018-05-13T23:51:34.110Z,99.90
2018-05-13T23:54:02.358Z,99.90
2018-05-13T23:56:30.608Z,99.90
2018-05-13T23:58:58.883Z,99.90
