createdAt,value
2023-03-04T00:00:33.955Z,44.1
2023-03-04T00:05:34.436Z,44.2
2023-03-04T00:10:35.137Z,44
2023-03-04T00:15:35.638Z,44.1
2023-03-04T00:20:36.301Z,44.3
2023-03-04T00:25:36.585Z,44
2023-03-04T00:30:37.086Z,44.3
2023-03-04T00:35:37.693Z,44.1
2023-03-04T00:40:38.147Z,44.1
2023-03-04T00:45:41.526Z,44.1
2023-03-04T00:50:41.498Z,44
2023-03-04T00:55:42.615Z,44.3
2023-03-04T01:00:43.192Z,44.3
2023-03-04T01:05:43.751Z,44.3
2023-03-04T01:10:44.256Z,44.1
2023-03-04T01:15:44.832Z,44.2
2023-03-04T01:20:44.224Z,44.1
2023-03-04T01:25:45.018Z,44.3
2023-03-04T01:30:45.638Z,44.2
2023-03-04T01:35:46.320Z,44.1
2023-03-04T01:40:46.783Z,44.4
2023-03-04T01:45:47.386Z,44.3
2023-03-04T01:50:47.965Z,44.3
2023-03-04T01:55:48.636Z,44.4
2023-03-04T02:00:49.331Z,44.1
2023-03-04T02:05:49.832Z,44.1
2023-03-04T02:10:50.402Z,44.3
2023-03-04T02:15:53.933Z,44.6
2023-03-04T02:20:56.765Z,44.1
2023-03-04T02:25:57.010Z,44.4
2023-03-04T02:30:57.635Z,44.4
2023-03-04T02:35:58.833Z,44.3
2023-03-04T02:40:59.264Z,44.3
2023-03-04T02:45:59.896Z,44.3
2023-03-04T02:51:00.362Z,44.2
2023-03-04T02:56:01.001Z,44.3
2023-03-04T03:01:01.409Z,44.3
2023-03-04T03:06:04.743Z,44.3
2023-03-04T03:11:04.735Z,44.4
2023-03-04T03:16:05.307Z,44.4
2023-03-04T03:21:06.017Z,44.4
2023-03-04T03:26:06.556Z,44.4
2023-03-04T03:31:07.187Z,44.3
2023-03-04T03:36:07.624Z,44.3
2023-03-04T03:41:08.183Z,44.3
2023-03-04T03:46:09.031Z,44.7
2023-03-04T03:51:09.355Z,44.3
2023-03-04T03:56:09.622Z,44.4
2023-03-04T04:01:10.057Z,44.4
2023-03-04T04:06:10.617Z,44.4
2023-03-04T04:11:11.247Z,44.6
2023-03-04T04:16:11.853Z,44.4
2023-03-04T04:21:12.620Z,44.4
2023-03-04T04:26:13.352Z,44.3
2023-03-04T04:31:16.715Z,44.3
2023-03-04T04:36:16.726Z,44.4
2023-03-04T04:41:17.363Z,44.6
2023-03-04T04:46:17.933Z,44.2
2023-03-04T04:51:18.608Z,44.4
2023-03-04T04:56:22.152Z,44.4
2023-03-04T05:01:22.324Z,44.2
2023-03-04T05:06:22.771Z,44.3
2023-03-04T05:11:23.191Z,44.1
2023-03-04T05:16:26.531Z,44.4
2023-03-04T05:21:26.886Z,44.4
2023-03-04T05:26:29.939Z,44.3
2023-03-04T05:31:30.130Z,44.5
2023-03-04T05:36:30.720Z,44.7
2023-03-04T05:41:31.116Z,44.5
2023-03-04T05:46:33.500Z,44.4
2023-03-04T05:51:31.894Z,44.7
2023-03-04T05:56:32.571Z,44.4
2023-03-04T06:01:33.317Z,44.6
2023-03-04T06:06:36.654Z,44.5
2023-03-04T06:11:36.837Z,44.5
2023-03-04T06:16:37.286Z,44.5
2023-03-04T06:21:37.994Z,44.6
2023-03-04T06:26:38.524Z,44.6
2023-03-04T06:31:39.293Z,44.6
2023-03-04T06:36:39.723Z,44.4
2023-03-04T06:41:40.216Z,44.3
2023-03-04T06:46:40.771Z,44.2
2023-03-04T06:51:42.834Z,44
2023-03-04T06:56:45.885Z,44
2023-03-04T07:01:45.945Z,43.9
2023-03-04T07:06:46.654Z,43.9
2023-03-04T07:11:47.023Z,44.3
2023-03-04T07:16:47.545Z,44.2
2023-03-04T07:21:48.105Z,44.3
2023-03-04T07:26:48.505Z,44.1
2023-03-04T07:31:51.029Z,44.3
2023-03-04T07:36:49.906Z,44.3
2023-03-04T07:41:50.510Z,44.5
2023-03-04T07:46:50.988Z,44.2
2023-03-04T07:51:51.641Z,44.1
2023-03-04T07:56:52.121Z,44.5
2023-03-04T08:01:52.549Z,44.2
2023-03-04T08:06:53.109Z,44.2
2023-03-04T08:11:54.062Z,44.1
2023-03-04T08:16:55.146Z,44
2023-03-04T08:21:55.366Z,44
2023-03-04T08:26:55.972Z,44.1
2023-03-04T08:31:56.890Z,44.1
2023-03-04T08:36:57.240Z,43.9
2023-03-04T08:41:57.872Z,44.1
2023-03-04T08:46:58.459Z,44
2023-03-04T08:51:59.266Z,44.4
2023-03-04T08:56:59.756Z,44.1
2023-03-04T09:02:00.222Z,44.2
2023-03-04T09:07:00.894Z,43.9
2023-03-04T09:12:01.296Z,43.9
2023-03-04T09:17:01.807Z,43.8
2023-03-04T09:22:02.293Z,43.6
2023-03-04T09:27:02.825Z,43.8
2023-03-04T09:32:03.466Z,43.7
2023-03-04T09:37:03.951Z,43.8
2023-03-04T09:42:04.354Z,43.9
2023-03-04T09:47:05.124Z,44
2023-03-04T09:52:05.682Z,44.1
2023-03-04T09:57:06.184Z,43.8
2023-03-04T10:02:06.634Z,43.9
2023-03-04T10:07:07.229Z,43.8
2023-03-04T10:12:07.924Z,44.1
2023-03-04T10:17:08.418Z,44
2023-03-04T10:22:09.226Z,43.9
2023-03-04T10:27:09.586Z,43.8
2023-03-04T10:32:09.850Z,43.8
2023-03-04T10:37:10.262Z,43.8
2023-03-04T10:42:13.285Z,44
2023-03-04T10:47:16.160Z,43.9
2023-03-04T10:52:15.488Z,43.9
2023-03-04T10:57:15.815Z,43.9
2023-03-04T11:02:18.819Z,43.7
2023-03-04T11:07:18.949Z,43.4
2023-03-04T11:12:22.152Z,43.4
2023-03-04T11:17:24.782Z,43.6
2023-03-04T11:22:24.630Z,43.3
2023-03-04T11:27:25.028Z,43.5
2023-03-04T11:32:25.637Z,43.3
2023-03-04T11:37:26.020Z,43.5
2023-03-04T11:42:26.429Z,43.2
2023-03-04T11:47:26.834Z,43.3
2023-03-04T11:52:28.039Z,43.4
2023-03-04T11:57:28.625Z,43.4
2023-03-04T12:02:29.217Z,43.5
2023-03-04T12:07:29.704Z,43.4
2023-03-04T12:12:30.300Z,43.4
2023-03-04T12:17:30.903Z,43.4
2023-03-04T12:22:31.309Z,43.1
2023-03-04T12:27:31.689Z,43.2
2023-03-04T12:32:35.042Z,43.2
2023-03-04T12:37:35.814Z,43.1
2023-03-04T12:42:37.674Z,42.7
2023-03-04T12:47:37.808Z,42.7
2023-03-04T12:52:38.306Z,42.9
2023-03-04T12:57:38.858Z,42.8
2023-03-04T13:02:39.716Z,42.7
2023-03-04T13:07:40.208Z,42.5
2023-03-04T13:12:40.614Z,42.4
2023-03-04T13:17:43.386Z,42.5
2023-03-04T13:22:41.655Z,42.3
2023-03-04T13:27:42.114Z,42.5
2023-03-04T13:32:45.301Z,42.4
2023-03-04T13:37:45.071Z,42.5
2023-03-04T13:42:45.679Z,42.2
2023-03-04T13:47:46.108Z,42.5
2023-03-04T13:52:46.739Z,42.4
2023-03-04T13:57:47.189Z,42.5
2023-03-04T14:02:47.589Z,42.4
2023-03-04T14:07:48.014Z,42.3
2023-03-04T14:12:55.331Z,42.3
2023-03-04T14:17:54.859Z,42.7
2023-03-04T14:22:55.207Z,42.4
2023-03-04T14:27:55.558Z,42.5
2023-03-04T14:32:56.048Z,42.5
2023-03-04T14:37:56.672Z,42.2
2023-03-04T14:42:57.116Z,42.7
2023-03-04T14:47:57.801Z,42.5
2023-03-04T14:52:58.221Z,42.6
2023-03-04T14:58:01.528Z,42.4
2023-03-04T15:03:01.545Z,42.5
2023-03-04T15:08:02.054Z,42.4
2023-03-04T15:13:02.485Z,42.5
2023-03-04T15:18:03.082Z,42.4
2023-03-04T15:23:05.935Z,42.5
2023-03-04T15:28:08.727Z,42.2
2023-03-04T15:33:11.288Z,42.3
2023-03-04T15:38:11.419Z,41.9
2023-03-04T15:43:11.668Z,42.2
2023-03-04T15:48:12.099Z,42.3
2023-03-04T15:53:12.620Z,42.2
2023-03-04T15:58:13.160Z,42.1
2023-03-04T16:03:13.646Z,42
2023-03-04T16:08:14.130Z,41.9
2023-03-04T16:13:14.391Z,42
2023-03-04T16:18:14.824Z,41.8
2023-03-04T16:23:15.183Z,41.8
2023-03-04T16:28:15.628Z,41.9
2023-03-04T16:33:16.027Z,41.8
2023-03-04T16:38:17.012Z,42
2023-03-04T16:43:20.121Z,42
2023-03-04T16:48:20.047Z,41.8
2023-03-04T16:53:20.385Z,41.9
2023-03-04T16:58:23.769Z,41.9
2023-03-04T17:03:23.583Z,41.7
2023-03-04T17:08:26.830Z,41.8
2023-03-04T17:13:26.747Z,41.9
2023-03-04T17:18:27.151Z,41.8
2023-03-04T17:23:27.860Z,41.9
2023-03-04T17:28:28.306Z,42.1
2023-03-04T17:33:31.445Z,41.9
2023-03-04T17:38:31.553Z,41.8
2023-03-04T17:43:31.818Z,41.9
2023-03-04T17:48:32.449Z,42.1
2023-03-04T17:53:37.032Z,41.9
2023-03-04T17:58:36.979Z,41.8
2023-03-04T18:03:38.152Z,42.2
2023-03-04T18:08:38.456Z,42.4
2023-03-04T18:13:38.794Z,42.3
2023-03-04T18:18:39.147Z,42.4
2023-03-04T18:23:39.373Z,42.5
2023-03-04T18:28:39.862Z,42.6
2023-03-04T18:33:40.328Z,42.7
2023-03-04T18:38:43.391Z,42.6
2023-03-04T18:43:46.391Z,42.5
2023-03-04T18:48:46.790Z,42.4
2023-03-04T18:53:46.588Z,43.3
2023-03-04T18:58:46.867Z,43.6
2023-03-04T19:03:47.423Z,43.7
2023-03-04T19:08:50.584Z,43.8
2023-03-04T19:13:50.590Z,44.1
2023-03-04T19:18:51.018Z,44
2023-03-04T19:23:51.638Z,44
2023-03-04T19:28:52.165Z,44
2023-03-04T19:33:52.801Z,44.1
2023-03-04T19:38:53.140Z,44
2023-03-04T19:43:53.519Z,43.9
2023-03-04T19:48:54.083Z,44.1
2023-03-04T19:53:54.712Z,44.1
2023-03-04T19:58:55.174Z,44
2023-03-04T20:03:55.875Z,44
2023-03-04T20:08:56.288Z,44
2023-03-04T20:13:56.816Z,43.9
2023-03-04T20:18:57.402Z,43.9
2023-03-04T20:23:57.886Z,44
2023-03-04T20:28:58.463Z,43.9
2023-03-04T20:33:58.819Z,44.1
2023-03-04T20:39:05.359Z,44.1
2023-03-04T20:43:59.580Z,44.1
2023-03-04T20:48:59.971Z,44.1
2023-03-04T20:54:00.587Z,44.1
2023-03-04T20:59:01.128Z,44.1
2023-03-04T21:04:01.351Z,44.3
2023-03-04T21:09:04.743Z,44.3
2023-03-04T21:14:04.850Z,44.2
2023-03-04T21:19:05.409Z,44.2
2023-03-04T21:24:05.816Z,44.2
2023-03-04T21:29:06.277Z,44.2
2023-03-04T21:34:06.713Z,44.3
2023-03-04T21:39:07.066Z,44.2
2023-03-04T21:44:07.635Z,44.3
2023-03-04T21:49:08.071Z,44.2
2023-03-04T21:54:08.196Z,44.2
2023-03-04T21:59:08.574Z,44.4
2023-03-04T22:04:08.958Z,44.3
2023-03-04T22:09:09.209Z,44.2
2023-03-04T22:14:09.574Z,44.5
2023-03-04T22:19:10.160Z,44.4
2023-03-04T22:24:13.304Z,44.4
2023-03-04T22:29:15.946Z,44.5
2023-03-04T22:34:15.679Z,44.4
2023-03-04T22:39:18.899Z,44.4
2023-03-04T22:44:18.734Z,44.4
2023-03-04T22:49:19.093Z,44.4
2023-03-04T22:54:23.674Z,44.3
2023-03-04T22:59:26.216Z,44.4
2023-03-04T23:04:27.409Z,44.3
2023-03-04T23:09:27.802Z,44.4
2023-03-04T23:14:28.482Z,44.4
2023-03-04T23:19:28.894Z,44.3
2023-03-04T23:24:29.255Z,44.3
2023-03-04T23:29:29.631Z,44.3
2023-03-04T23:34:30.036Z,44.4
2023-03-04T23:39:30.593Z,44.4
2023-03-04T23:44:33.663Z,44.4
2023-03-04T23:49:33.760Z,44.4
2023-03-04T23:54:34.009Z,44.4
2023-03-04T23:59:34.550Z,44.4
