createdAt,value
2019-01-27T00:01:24.636Z,50.10
2019-01-27T00:03:55.360Z,53.37
2019-01-27T00:06:24.498Z,44.13
2019-01-27T00:08:53.717Z,39.23
2019-01-27T00:11:23.043Z,28.53
2019-01-27T00:13:52.162Z,32.57
2019-01-27T00:16:21.323Z,31.90
2019-01-27T00:18:50.467Z,21.07
2019-01-27T00:21:19.628Z,18.27
2019-01-27T00:23:48.753Z,18.87
2019-01-27T00:26:17.917Z,22.23
2019-01-27T00:28:47.035Z,21.87
2019-01-27T00:31:16.163Z,21.00
2019-01-27T00:33:45.311Z,29.43
2019-01-27T00:36:14.472Z,30.23
2019-01-27T00:38:43.603Z,22.47
2019-01-27T00:41:12.735Z,20.30
2019-01-27T00:43:41.872Z,19.83
2019-01-27T00:46:10.982Z,17.23
2019-01-27T00:48:40.138Z,16.60
2019-01-27T00:51:09.310Z,33.43
2019-01-27T00:53:38.441Z,32.87
2019-01-27T00:56:07.551Z,27.23
2019-01-27T00:58:36.794Z,35.50
2019-01-27T01:01:06.088Z,86.73
2019-01-27T01:03:35.288Z,44.20
2019-01-27T01:06:04.786Z,24.77
2019-01-27T01:08:33.896Z,15.97
2019-01-27T01:11:03.033Z,34.27
2019-01-27T01:13:32.176Z,29.97
2019-01-27T01:16:01.314Z,16.90
2019-01-27T01:18:30.513Z,32.13
2019-01-27T01:20:59.664Z,25.20
2019-01-27T01:23:28.862Z,21.63
2019-01-27T01:25:57.959Z,21.73
2019-01-27T01:28:27.105Z,31.67
2019-01-27T01:30:56.230Z,20.87
2019-01-27T01:33:25.388Z,22.97
2019-01-27T01:35:54.509Z,26.87
2019-01-27T01:38:23.759Z,31.23
2019-01-27T01:40:52.880Z,22.27
2019-01-27T01:43:22.115Z,26.00
2019-01-27T01:45:51.224Z,33.60
2019-01-27T01:48:20.356Z,35.83
2019-01-27T01:50:49.597Z,45.30
2019-01-27T01:53:18.768Z,44.00
2019-01-27T01:55:47.911Z,39.90
2019-01-27T01:58:17.019Z,46.50
2019-01-27T02:00:46.157Z,51.43
2019-01-27T02:03:15.410Z,71.90
2019-01-27T02:05:44.543Z,55.67
2019-01-27T02:08:13.655Z,65.10
2019-01-27T02:10:42.815Z,63.77
2019-01-27T02:13:11.923Z,45.57
2019-01-27T02:16:02.328Z,46.50
2019-01-27T02:18:31.739Z,68.13
2019-01-27T02:21:00.892Z,48.53
2019-01-27T02:23:30.059Z,78.47
2019-01-27T02:25:59.244Z,62.17
2019-01-27T02:28:28.379Z,67.10
2019-01-27T02:30:57.487Z,71.07
2019-01-27T02:33:26.632Z,63.43
2019-01-27T02:35:55.831Z,51.13
2019-01-27T02:38:24.969Z,46.87
2019-01-27T02:40:54.174Z,39.13
2019-01-27T02:43:23.286Z,35.30
2019-01-27T02:45:52.423Z,31.83
2019-01-27T02:48:21.634Z,42.27
2019-01-27T02:50:50.764Z,44.03
2019-01-27T02:53:19.889Z,33.57
2019-01-27T02:55:49.084Z,32.30
2019-01-27T02:58:18.180Z,29.87
2019-01-27T03:00:47.345Z,26.97
2019-01-27T03:03:16.469Z,27.20
2019-01-27T03:06:03.283Z,24.70
2019-01-27T03:08:39.512Z,20.03
2019-01-27T03:11:08.720Z,36.03
2019-01-27T03:13:37.839Z,28.40
2019-01-27T03:16:06.973Z,25.07
2019-01-27T03:18:36.201Z,15.80
2019-01-27T03:21:05.433Z,22.83
2019-01-27T03:23:34.691Z,23.93
2019-01-27T03:26:03.810Z,19.57
2019-01-27T03:28:33.044Z,17.73
2019-01-27T03:31:02.158Z,15.87
2019-01-27T03:33:31.349Z,14.10
2019-01-27T03:36:00.475Z,12.47
2019-01-27T03:38:29.572Z,13.73
2019-01-27T03:40:58.702Z,13.10
2019-01-27T03:43:27.879Z,11.47
2019-01-27T03:45:57.026Z,11.63
2019-01-27T03:48:26.234Z,10.90
2019-01-27T03:50:55.448Z,12.93
2019-01-27T03:53:24.572Z,12.00
2019-01-27T03:55:53.731Z,10.87
2019-01-27T03:58:22.861Z,9.13
2019-01-27T04:00:52.013Z,12.27
2019-01-27T04:03:21.175Z,11.47
2019-01-27T04:05:50.271Z,12.43
2019-01-27T04:08:19.425Z,13.53
2019-01-27T04:10:48.539Z,10.53
2019-01-27T04:13:17.657Z,6.87
2019-01-27T04:15:46.784Z,5.07
2019-01-27T04:18:15.905Z,9.37
2019-01-27T04:20:45.045Z,9.43
2019-01-27T04:23:14.276Z,20.90
2019-01-27T04:25:44.039Z,51.17
2019-01-27T04:28:13.183Z,13.43
2019-01-27T04:30:42.307Z,12.07
2019-01-27T04:33:11.439Z,9.90
2019-01-27T04:35:41.744Z,9.40
2019-01-27T04:38:10.872Z,10.50
2019-01-27T04:40:40.069Z,8.50
2019-01-27T04:43:09.249Z,8.17
2019-01-27T04:45:39.153Z,8.40
2019-01-27T04:48:09.088Z,6.67
2019-01-27T04:50:38.242Z,7.37
2019-01-27T04:53:07.453Z,8.20
2019-01-27T04:55:36.651Z,9.87
2019-01-27T04:58:06.360Z,10.87
2019-01-27T05:00:35.530Z,8.60
2019-01-27T05:03:22.593Z,8.03
2019-01-27T05:05:51.691Z,7.70
2019-01-27T05:08:20.845Z,9.73
2019-01-27T05:10:50.006Z,8.57
2019-01-27T05:13:19.199Z,11.03
2019-01-27T05:15:48.309Z,11.63
2019-01-27T05:18:17.435Z,13.07
2019-01-27T05:20:46.624Z,13.30
2019-01-27T05:23:15.827Z,11.60
2019-01-27T05:25:45.045Z,9.57
2019-01-27T05:28:14.185Z,12.83
2019-01-27T05:30:43.372Z,11.57
2019-01-27T05:33:12.535Z,12.27
2019-01-27T05:35:41.676Z,10.30
2019-01-27T05:38:10.841Z,12.30
2019-01-27T05:40:40.043Z,11.73
2019-01-27T05:43:09.157Z,13.10
2019-01-27T05:45:38.375Z,15.30
2019-01-27T05:48:07.486Z,12.47
2019-01-27T05:50:36.597Z,9.93
2019-01-27T05:53:05.739Z,13.40
2019-01-27T05:55:34.915Z,13.97
2019-01-27T05:58:04.029Z,8.17
2019-01-27T06:00:42.324Z,8.37
2019-01-27T06:03:11.450Z,7.03
2019-01-27T06:05:40.575Z,9.87
2019-01-27T06:08:09.801Z,11.37
2019-01-27T06:10:38.977Z,14.97
2019-01-27T06:13:08.104Z,16.17
2019-01-27T06:15:37.224Z,12.80
2019-01-27T06:18:06.392Z,13.20
2019-01-27T06:20:35.552Z,14.20
2019-01-27T06:23:04.745Z,13.67
2019-01-27T06:25:33.951Z,12.90
2019-01-27T06:28:03.065Z,13.60
2019-01-27T06:30:32.180Z,12.97
2019-01-27T06:33:19.143Z,13.03
2019-01-27T06:35:48.307Z,17.63
2019-01-27T06:38:17.467Z,11.90
2019-01-27T06:40:46.603Z,10.60
2019-01-27T06:43:15.737Z,11.70
2019-01-27T06:45:44.866Z,17.53
2019-01-27T06:48:15.489Z,13.83
2019-01-27T06:50:44.652Z,8.50
2019-01-27T06:53:13.834Z,11.37
2019-01-27T06:55:42.978Z,9.30
2019-01-27T06:58:12.147Z,17.60
2019-01-27T07:01:00.340Z,16.40
2019-01-27T07:03:33.156Z,16.07
2019-01-27T07:06:27.368Z,110.97
2019-01-27T07:09:10.783Z,13.43
2019-01-27T07:12:02.625Z,9.77
2019-01-27T07:14:50.834Z,12.60
2019-01-27T07:17:40.807Z,11.93
2019-01-27T07:20:29.562Z,11.17
2019-01-27T07:23:23.612Z,12.17
2019-01-27T07:26:10.390Z,9.33
2019-01-27T07:28:45.812Z,10.40
2019-01-27T07:31:32.710Z,14.77
2019-01-27T07:34:29.849Z,10.50
2019-01-27T07:37:07.146Z,9.43
2019-01-27T07:40:04.111Z,11.60
2019-01-27T07:42:47.853Z,10.80
2019-01-27T07:45:36.020Z,12.23
2019-01-27T07:48:42.685Z,8.97
2019-01-27T07:51:23.934Z,9.73
2019-01-27T07:54:11.298Z,11.20
2019-01-27T07:56:57.781Z,10.67
2019-01-27T07:59:44.971Z,9.67
2019-01-27T08:02:22.932Z,8.03
2019-01-27T08:05:15.363Z,17.37
2019-01-27T08:07:55.020Z,4.70
2019-01-27T08:10:49.124Z,4.37
2019-01-27T08:13:46.190Z,4.97
2019-01-27T08:16:33.225Z,4.90
2019-01-27T08:19:36.526Z,5.30
2019-01-27T08:22:23.589Z,4.43
2019-01-27T08:25:17.914Z,5.17
2019-01-27T08:28:18.122Z,4.90
2019-01-27T08:31:13.612Z,4.43
2019-01-27T08:34:17.068Z,7.73
2019-01-27T08:37:02.269Z,4.93
2019-01-27T08:39:39.576Z,4.20
2019-01-27T08:42:46.093Z,4.90
2019-01-27T08:45:36.977Z,6.07
2019-01-27T08:48:06.183Z,4.57
2019-01-27T08:50:36.411Z,3.97
2019-01-27T08:53:05.532Z,4.23
2019-01-27T08:55:34.660Z,3.27
2019-01-27T08:58:03.780Z,3.07
2019-01-27T09:00:36.199Z,3.30
2019-01-27T09:03:12.031Z,3.23
2019-01-27T09:06:01.932Z,3.27
2019-01-27T09:08:54.712Z,3.33
2019-01-27T09:11:49.039Z,2.43
2019-01-27T09:14:37.143Z,3.60
2019-01-27T09:17:23.916Z,2.83
2019-01-27T09:20:01.398Z,2.50
2019-01-27T09:22:55.544Z,2.30
2019-01-27T09:25:41.618Z,2.30
2019-01-27T09:28:19.291Z,4.30
2019-01-27T09:31:03.839Z,1.60
2019-01-27T09:33:51.930Z,1.70
2019-01-27T09:36:46.115Z,2.30
2019-01-27T09:39:31.876Z,2.27
2019-01-27T09:42:32.183Z,1.80
2019-01-27T09:45:07.247Z,1.20
2019-01-27T09:47:45.415Z,1.87
2019-01-27T09:50:32.428Z,1.33
2019-01-27T09:53:22.326Z,1.60
2019-01-27T09:56:13.501Z,1.60
2019-01-27T09:59:07.418Z,3.63
2019-01-27T10:01:43.687Z,3.23
2019-01-27T10:04:37.571Z,1.53
2019-01-27T10:07:23.970Z,65.67
2019-01-27T10:10:20.841Z,3.13
2019-01-27T10:13:17.912Z,12.43
2019-01-27T10:16:13.164Z,1.70
2019-01-27T10:19:07.473Z,2.37
2019-01-27T10:22:10.990Z,3.20
2019-01-27T10:25:16.092Z,2.50
2019-01-27T10:28:12.977Z,2.57
2019-01-27T10:30:58.851Z,1.97
2019-01-27T10:33:43.617Z,2.97
2019-01-27T10:36:24.279Z,1.93
2019-01-27T10:38:59.280Z,2.70
2019-01-27T10:41:47.360Z,3.40
2019-01-27T10:44:24.313Z,2.80
2019-01-27T10:47:04.695Z,3.03
2019-01-27T10:49:55.747Z,2.20
2019-01-27T10:52:37.192Z,3.13
2019-01-27T10:55:33.093Z,3.57
2019-01-27T10:58:20.323Z,2.30
2019-01-27T11:00:58.522Z,2.33
2019-01-27T11:03:49.683Z,2.00
2019-01-27T11:06:29.476Z,2.27
2019-01-27T11:09:26.983Z,1.30
2019-01-27T11:12:15.076Z,3.73
2019-01-27T11:14:55.396Z,1.50
2019-01-27T11:17:49.511Z,3.57
2019-01-27T11:20:32.053Z,1.70
2019-01-27T11:23:19.136Z,2.20
2019-01-27T11:26:01.898Z,5.20
2019-01-27T11:28:39.347Z,9.40
2019-01-27T11:31:18.200Z,4.10
2019-01-27T11:34:10.104Z,2.73
2019-01-27T11:36:58.176Z,1.73
2019-01-27T11:39:47.003Z,1.77
2019-01-27T11:42:38.320Z,1.03
2019-01-27T11:45:34.039Z,2.70
2019-01-27T11:48:28.248Z,1.63
2019-01-27T11:51:01.825Z,2.10
2019-01-27T11:53:31.017Z,2.17
2019-01-27T11:56:00.173Z,2.70
2019-01-27T11:58:29.301Z,3.90
2019-01-27T12:01:00.971Z,3.13
2019-01-27T12:03:30.157Z,2.40
2019-01-27T12:05:59.408Z,2.23
2019-01-27T12:08:28.557Z,5.40
2019-01-27T12:10:57.750Z,4.00
2019-01-27T12:13:26.982Z,2.80
2019-01-27T12:15:56.169Z,1.53
2019-01-27T12:18:25.387Z,1.30
2019-01-27T12:20:54.551Z,1.00
2019-01-27T12:23:23.663Z,2.20
2019-01-27T12:25:52.773Z,24.10
2019-01-27T12:28:21.919Z,1.60
2019-01-27T12:30:51.050Z,26.33
2019-01-27T12:33:20.237Z,1.50
2019-01-27T12:35:49.472Z,3.10
2019-01-27T12:38:18.563Z,4.33
2019-01-27T12:40:47.764Z,2.57
2019-01-27T12:43:16.864Z,4.50
2019-01-27T12:45:46.074Z,1.50
2019-01-27T12:48:15.251Z,1.50
2019-01-27T12:50:44.453Z,2.53
2019-01-27T12:53:13.546Z,2.60
2019-01-27T12:55:42.663Z,1.10
2019-01-27T12:58:11.760Z,1.57
2019-01-27T13:00:53.229Z,1.00
2019-01-27T13:03:22.379Z,2.13
2019-01-27T13:05:51.568Z,3.47
2019-01-27T13:08:20.712Z,3.47
2019-01-27T13:10:49.848Z,2.07
2019-01-27T13:13:18.967Z,0.90
2019-01-27T13:15:48.088Z,1.30
2019-01-27T13:18:17.388Z,2.63
2019-01-27T13:20:46.627Z,1.63
2019-01-27T13:23:15.761Z,1.90
2019-01-27T13:25:44.874Z,2.20
2019-01-27T13:28:13.987Z,3.63
2019-01-27T13:30:43.208Z,3.77
2019-01-27T13:33:13.883Z,9.00
2019-01-27T13:35:43.160Z,7.07
2019-01-27T13:38:12.265Z,5.17
2019-01-27T13:40:41.468Z,1.87
2019-01-27T13:43:10.636Z,3.03
2019-01-27T13:45:39.759Z,1.67
2019-01-27T13:48:08.871Z,1.93
2019-01-27T13:50:37.945Z,2.23
2019-01-27T13:53:07.165Z,3.50
2019-01-27T13:55:36.295Z,3.13
2019-01-27T13:58:06.805Z,1.40
2019-01-27T14:00:37.266Z,1.90
2019-01-27T14:03:06.518Z,1.40
2019-01-27T14:05:35.819Z,2.10
2019-01-27T14:08:04.944Z,1.53
2019-01-27T14:10:34.036Z,1.90
2019-01-27T14:13:03.184Z,2.27
2019-01-27T14:15:33.688Z,1.57
2019-01-27T14:18:02.858Z,1.70
2019-01-27T14:20:32.016Z,1.27
2019-01-27T14:23:01.159Z,1.37
2019-01-27T14:25:32.256Z,1.67
2019-01-27T14:28:01.439Z,1.30
2019-01-27T14:30:33.056Z,0.80
2019-01-27T14:33:02.171Z,1.03
2019-01-27T14:35:31.335Z,1.93
2019-01-27T14:38:00.452Z,0.73
2019-01-27T14:40:29.952Z,1.57
2019-01-27T14:43:00.916Z,18.93
2019-01-27T14:45:30.748Z,4.33
2019-01-27T14:48:00.228Z,1.80
2019-01-27T14:50:31.524Z,1.80
2019-01-27T14:53:00.677Z,4.57
2019-01-27T14:55:29.827Z,3.50
2019-01-27T14:57:59.019Z,4.07
2019-01-27T15:00:36.463Z,2.70
2019-01-27T15:03:05.038Z,4.00
2019-01-27T15:05:34.141Z,2.80
2019-01-27T15:08:03.347Z,1.33
2019-01-27T15:10:32.556Z,1.93
2019-01-27T15:13:01.772Z,2.20
2019-01-27T15:15:30.891Z,1.23
2019-01-27T15:18:00.018Z,4.30
2019-01-27T15:20:31.813Z,1.77
2019-01-27T15:23:00.964Z,2.03
2019-01-27T15:25:30.191Z,1.83
2019-01-27T15:27:59.402Z,2.97
2019-01-27T15:30:30.517Z,37.33
2019-01-27T15:32:59.853Z,6.20
2019-01-27T15:35:29.048Z,8.30
2019-01-27T15:37:58.264Z,11.57
2019-01-27T15:40:27.385Z,2.50
2019-01-27T15:42:56.660Z,3.13
2019-01-27T15:45:27.307Z,1.93
2019-01-27T15:47:56.447Z,8.67
2019-01-27T15:50:27.772Z,8.23
2019-01-27T15:52:56.997Z,7.50
2019-01-27T15:55:26.187Z,6.50
2019-01-27T15:57:55.432Z,6.33
2019-01-27T16:00:26.848Z,5.50
2019-01-27T16:02:56.008Z,6.70
2019-01-27T16:05:25.178Z,3.47
2019-01-27T16:07:54.312Z,4.03
2019-01-27T16:10:23.796Z,3.83
2019-01-27T16:12:53.251Z,6.33
2019-01-27T16:15:25.125Z,3.77
2019-01-27T16:17:54.233Z,3.57
2019-01-27T16:20:23.385Z,3.27
2019-01-27T16:23:20.711Z,6.70
2019-01-27T16:25:49.851Z,10.07
2019-01-27T16:28:18.956Z,11.37
2019-01-27T16:31:06.004Z,26.87
2019-01-27T16:33:46.723Z,7.10
2019-01-27T16:36:15.884Z,8.00
2019-01-27T16:38:45.208Z,10.57
2019-01-27T16:41:14.348Z,8.43
2019-01-27T16:43:43.609Z,9.63
2019-01-27T16:46:12.765Z,11.83
2019-01-27T16:48:43.084Z,12.93
2019-01-27T16:51:12.179Z,9.30
2019-01-27T16:53:41.312Z,11.77
2019-01-27T16:56:10.511Z,13.10
2019-01-27T16:58:39.724Z,16.33
2019-01-27T17:01:08.877Z,11.67
2019-01-27T17:03:38.029Z,12.67
2019-01-27T17:06:07.559Z,13.90
2019-01-27T17:08:36.809Z,11.60
2019-01-27T17:11:05.971Z,6.93
2019-01-27T17:13:36.139Z,7.60
2019-01-27T17:16:05.954Z,5.87
2019-01-27T17:18:35.324Z,5.27
2019-01-27T17:21:04.484Z,5.73
2019-01-27T17:23:33.597Z,5.80
2019-01-27T17:26:02.743Z,20.13
2019-01-27T17:28:31.845Z,33.73
2019-01-27T17:31:00.992Z,26.97
2019-01-27T17:33:30.152Z,10.27
2019-01-27T17:35:59.345Z,4.17
2019-01-27T17:38:28.473Z,4.07
2019-01-27T17:41:00.379Z,3.30
2019-01-27T17:43:29.253Z,4.07
2019-01-27T17:45:58.448Z,3.50
2019-01-27T17:48:27.557Z,3.67
2019-01-27T17:50:56.766Z,3.13
2019-01-27T17:53:25.960Z,2.00
2019-01-27T17:55:55.139Z,2.73
2019-01-27T17:58:54.850Z,3.27
2019-01-27T18:01:49.036Z,2.87
2019-01-27T18:04:35.913Z,6.23
2019-01-27T18:07:19.245Z,8.43
2019-01-27T18:10:19.262Z,12.23
2019-01-27T18:12:56.148Z,25.73
2019-01-27T18:15:25.343Z,29.50
2019-01-27T18:17:54.448Z,37.10
2019-01-27T18:20:23.656Z,35.20
2019-01-27T18:22:52.822Z,39.90
2019-01-27T18:25:21.984Z,38.50
2019-01-27T18:27:51.380Z,25.40
2019-01-27T18:30:22.114Z,13.27
2019-01-27T18:32:51.311Z,99.77
2019-01-27T18:35:20.524Z,27.33
2019-01-27T18:37:49.724Z,12.90
2019-01-27T18:40:18.896Z,10.87
2019-01-27T18:42:48.088Z,23.10
2019-01-27T18:45:18.445Z,19.50
2019-01-27T18:47:47.684Z,25.03
2019-01-27T18:50:18.361Z,18.00
2019-01-27T18:52:49.167Z,19.97
2019-01-27T18:55:33.614Z,24.00
2019-01-27T18:58:21.711Z,26.97
2019-01-27T19:01:09.830Z,20.73
2019-01-27T19:04:10.234Z,23.33
2019-01-27T19:07:07.600Z,20.43
2019-01-27T19:09:54.650Z,24.47
2019-01-27T19:12:42.973Z,23.13
2019-01-27T19:15:28.140Z,21.20
2019-01-27T19:21:27.116Z,31.87
2019-01-27T19:24:18.307Z,32.43
2019-01-27T19:27:06.425Z,28.27
2019-01-27T19:29:47.093Z,28.27
2019-01-27T19:32:23.924Z,25.80
2019-01-27T19:35:10.708Z,23.93
2019-01-27T19:37:59.223Z,25.87
2019-01-27T19:40:37.604Z,24.40
2019-01-27T19:43:31.491Z,24.50
2019-01-27T19:46:22.885Z,19.67
2019-01-27T19:48:56.903Z,20.07
2019-01-27T19:51:46.191Z,18.87
2019-01-27T19:54:23.664Z,17.07
2019-01-27T19:57:10.683Z,20.10
2019-01-27T19:59:58.866Z,18.33
2019-01-27T20:02:38.377Z,17.77
2019-01-27T20:05:27.475Z,35.03
2019-01-27T20:08:08.108Z,35.07
2019-01-27T20:10:56.635Z,15.93
2019-01-27T20:13:51.358Z,15.50
2019-01-27T20:16:34.561Z,13.80
2019-01-27T20:19:25.385Z,24.10
2019-01-27T20:22:25.822Z,21.17
2019-01-27T20:25:14.016Z,20.30
2019-01-27T20:28:01.205Z,21.17
2019-01-27T20:30:48.228Z,23.80
2019-01-27T20:33:26.789Z,22.47
2019-01-27T20:36:17.997Z,24.13
2019-01-27T20:39:01.471Z,26.43
2019-01-27T20:42:05.108Z,23.27
2019-01-27T20:44:56.169Z,24.50
2019-01-27T20:47:43.324Z,19.13
2019-01-27T20:50:19.682Z,9.30
2019-01-27T20:53:14.456Z,13.73
2019-01-27T20:56:08.585Z,3.97
2019-01-27T20:58:55.132Z,6.27
2019-01-27T21:01:38.551Z,107.10
2019-01-27T21:04:16.992Z,37.33
2019-01-27T21:07:04.176Z,14.23
2019-01-27T21:09:52.236Z,8.30
2019-01-27T21:12:43.328Z,5.13
2019-01-27T21:15:44.262Z,6.20
2019-01-27T21:18:27.915Z,6.80
2019-01-27T21:20:57.106Z,20.07
2019-01-27T21:23:26.503Z,6.03
2019-01-27T21:25:55.750Z,34.53
2019-01-27T21:28:24.964Z,32.40
2019-01-27T21:30:54.126Z,11.10
2019-01-27T21:33:23.425Z,10.30
2019-01-27T21:35:52.556Z,10.10
2019-01-27T21:38:21.676Z,9.87
2019-01-27T21:40:51.132Z,10.23
2019-01-27T21:43:20.319Z,24.43
2019-01-27T21:45:49.441Z,39.07
2019-01-27T21:48:18.752Z,25.40
2019-01-27T21:50:47.860Z,18.17
2019-01-27T21:53:17.067Z,10.23
2019-01-27T21:55:46.393Z,48.43
2019-01-27T21:58:15.700Z,28.90
2019-01-27T22:00:44.831Z,11.10
2019-01-27T22:03:14.076Z,12.20
2019-01-27T22:05:43.251Z,10.80
2019-01-27T22:08:12.458Z,9.87
2019-01-27T22:10:41.916Z,9.90
2019-01-27T22:13:11.031Z,9.23
2019-01-27T22:15:40.205Z,10.13
2019-01-27T22:18:12.739Z,9.37
2019-01-27T22:20:41.960Z,13.07
2019-01-27T22:23:11.095Z,10.80
2019-01-27T22:25:40.224Z,9.60
2019-01-27T22:28:09.392Z,12.30
2019-01-27T22:30:38.512Z,13.53
2019-01-27T22:33:07.703Z,12.53
2019-01-27T22:35:36.885Z,12.60
2019-01-27T22:38:06.075Z,11.73
2019-01-27T22:40:35.176Z,10.83
2019-01-27T22:43:04.413Z,13.13
2019-01-27T22:45:33.544Z,11.70
2019-01-27T22:48:02.697Z,12.83
2019-01-27T22:50:31.793Z,10.50
2019-01-27T22:53:00.908Z,12.07
2019-01-27T22:55:30.040Z,11.23
2019-01-27T22:57:59.189Z,14.57
2019-01-27T23:00:57.579Z,10.83
2019-01-27T23:03:27.351Z,11.73
2019-01-27T23:05:56.552Z,10.40
2019-01-27T23:08:25.651Z,8.33
2019-01-27T23:10:54.780Z,9.70
2019-01-27T23:13:23.892Z,8.33
2019-01-27T23:15:52.999Z,6.13
2019-01-27T23:18:22.105Z,3.77
2019-01-27T23:20:51.260Z,3.63
2019-01-27T23:23:20.359Z,3.17
2019-01-27T23:25:50.453Z,3.30
2019-01-27T23:28:19.707Z,2.43
2019-01-27T23:30:48.820Z,1.97
2019-01-27T23:33:17.956Z,1.37
2019-01-27T23:35:47.079Z,1.10
2019-01-27T23:38:16.220Z,0.87
2019-01-27T23:40:45.407Z,1.10
2019-01-27T23:43:14.668Z,1.00
2019-01-27T23:45:43.864Z,0.77
2019-01-27T23:48:13.044Z,0.70
2019-01-27T23:50:42.157Z,0.90
2019-01-27T23:53:11.267Z,0.80
2019-01-27T23:55:40.392Z,0.60
2019-01-27T23:58:09.498Z,0.60
