createdAt,value
2023-02-11T00:01:29.656Z,14.57
2023-02-11T00:03:58.582Z,14.02
2023-02-11T00:06:28.157Z,14.50
2023-02-11T00:08:57.000Z,14.20
2023-02-11T00:11:30.361Z,12.55
2023-02-11T00:13:58.582Z,12.93
2023-02-11T00:16:26.724Z,14.65
2023-02-11T00:18:55.048Z,15.77
2023-02-11T00:21:24.831Z,11.65
2023-02-11T00:23:53.048Z,13.05
2023-02-11T00:26:23.168Z,13.68
2023-02-11T00:28:53.377Z,14.10
2023-02-11T00:31:23.606Z,15.35
2023-02-11T00:33:51.879Z,15.35
2023-02-11T00:36:22.446Z,12.82
2023-02-11T00:38:51.203Z,15.70
2023-02-11T00:41:20.086Z,15.80
2023-02-11T00:43:48.346Z,14.00
2023-02-11T00:46:17.699Z,15.55
2023-02-11T00:51:13.825Z,14.30
2023-02-11T00:53:41.927Z,16.25
2023-02-11T00:56:10.156Z,15.02
2023-02-11T00:58:38.142Z,14.25
2023-02-11T01:01:06.132Z,15.25
2023-02-11T01:03:35.677Z,17.40
2023-02-11T01:06:03.823Z,14.55
2023-02-11T01:08:31.792Z,19.33
2023-02-11T01:11:01.528Z,19.08
2023-02-11T01:13:33.666Z,14.93
2023-02-11T01:16:01.616Z,18.25
2023-02-11T01:18:29.742Z,17.75
2023-02-11T01:20:58.947Z,19.00
2023-02-11T01:23:26.924Z,17.77
2023-02-11T01:25:55.437Z,14.38
2023-02-11T01:28:25.698Z,19.40
2023-02-11T01:30:54.344Z,18.20
2023-02-11T01:33:23.480Z,19.27
2023-02-11T01:35:51.660Z,18.35
2023-02-11T01:38:23.172Z,16.40
2023-02-11T01:40:54.809Z,17.25
2023-02-11T01:43:24.717Z,17.02
2023-02-11T01:46:04.247Z,16.40
2023-02-11T01:48:37.104Z,17.23
2023-02-11T01:51:10.094Z,18.35
2023-02-11T01:53:57.587Z,20.17
2023-02-11T01:56:45.648Z,18.30
2023-02-11T01:59:18.183Z,19.00
2023-02-11T02:01:52.951Z,19.20
2023-02-11T02:04:22.122Z,18.75
2023-02-11T02:06:53.691Z,19.58
2023-02-11T02:09:26.929Z,18.73
2023-02-11T02:11:54.970Z,17.73
2023-02-11T02:14:22.796Z,17.05
2023-02-11T02:16:50.854Z,19.73
2023-02-11T02:19:45.091Z,19.23
2023-02-11T02:22:32.060Z,19.33
2023-02-11T02:25:27.498Z,17.60
2023-02-11T02:28:09.599Z,17.17
2023-02-11T02:31:07.981Z,16.73
2023-02-11T02:33:46.350Z,17.10
2023-02-11T02:36:19.469Z,17.95
2023-02-11T02:38:51.910Z,17.75
2023-02-11T02:41:22.469Z,15.63
2023-02-11T02:43:52.120Z,18.83
2023-02-11T02:46:23.404Z,14.95
2023-02-11T02:48:53.881Z,16.75
2023-02-11T02:51:53.002Z,17.70
2023-02-11T02:54:36.929Z,16.27
2023-02-11T02:57:15.571Z,14.70
2023-02-11T02:59:57.942Z,15.52
2023-02-11T03:02:30.556Z,16.25
2023-02-11T03:05:07.198Z,12.93
2023-02-11T03:07:40.804Z,14.48
2023-02-11T03:10:11.637Z,15.77
2023-02-11T03:12:40.845Z,15.60
2023-02-11T03:15:10.396Z,16.38
2023-02-11T03:17:41.958Z,14.43
2023-02-11T03:20:15.609Z,14.10
2023-02-11T03:22:49.985Z,12.50
2023-02-11T03:25:18.259Z,12.73
2023-02-11T03:27:52.851Z,11.48
2023-02-11T03:30:24.087Z,13.85
2023-02-11T03:32:56.700Z,13.77
2023-02-11T03:35:30.042Z,13.68
2023-02-11T03:38:03.706Z,13.93
2023-02-11T03:40:36.495Z,15.77
2023-02-11T03:43:09.908Z,15.02
2023-02-11T03:45:39.517Z,15.68
2023-02-11T03:48:12.407Z,14.32
2023-02-11T03:50:42.967Z,14.13
2023-02-11T03:53:12.909Z,16.38
2023-02-11T03:55:42.776Z,18.52
2023-02-11T03:58:11.187Z,16.40
2023-02-11T04:00:41.390Z,18.30
2023-02-11T04:03:10.081Z,16.67
2023-02-11T04:05:38.576Z,15.35
2023-02-11T04:08:08.498Z,14.95
2023-02-11T04:10:36.545Z,16.10
2023-02-11T04:13:04.628Z,17.30
2023-02-11T04:15:32.519Z,18.52
2023-02-11T04:18:00.358Z,17.55
2023-02-11T04:20:28.154Z,16.23
2023-02-11T04:22:56.245Z,16.83
2023-02-11T04:25:25.957Z,14.90
2023-02-11T04:27:53.784Z,16.35
2023-02-11T04:30:21.794Z,13.80
2023-02-11T04:32:49.647Z,15.95
2023-02-11T04:35:17.700Z,16.25
2023-02-11T04:37:45.566Z,16.67
2023-02-11T04:40:13.615Z,17.65
2023-02-11T04:42:42.784Z,18.10
2023-02-11T04:45:10.960Z,18.85
2023-02-11T04:47:38.785Z,16.70
2023-02-11T04:50:07.082Z,18.25
2023-02-11T04:52:34.891Z,16.73
2023-02-11T04:55:02.691Z,15.90
2023-02-11T04:57:30.547Z,20.77
2023-02-11T04:59:59.634Z,17.58
2023-02-11T05:02:27.521Z,19.35
2023-02-11T05:04:55.333Z,17.27
2023-02-11T05:07:23.133Z,21.50
2023-02-11T05:09:50.912Z,20.00
2023-02-11T05:12:19.125Z,17.98
2023-02-11T05:14:46.939Z,20.98
2023-02-11T05:17:16.090Z,16.27
2023-02-11T05:19:43.907Z,17.30
2023-02-11T05:22:11.678Z,21.00
2023-02-11T05:24:39.577Z,19.38
2023-02-11T05:27:07.403Z,18.80
2023-02-11T05:29:35.185Z,20.27
2023-02-11T05:32:03.102Z,16.80
2023-02-11T05:34:32.277Z,19.30
2023-02-11T05:37:00.216Z,19.90
2023-02-11T05:39:28.183Z,17.70
2023-02-11T05:41:56.021Z,20.38
2023-02-11T05:44:23.853Z,16.38
2023-02-11T05:46:51.647Z,21.83
2023-02-11T05:49:19.598Z,19.00
2023-02-11T05:51:48.839Z,17.83
2023-02-11T05:54:16.761Z,17.02
2023-02-11T05:56:45.088Z,19.60
2023-02-11T05:59:14.328Z,16.65
2023-02-11T06:01:42.207Z,19.80
2023-02-11T06:04:10.351Z,18.95
2023-02-11T06:06:38.188Z,17.25
2023-02-11T06:09:07.348Z,17.60
2023-02-11T06:11:35.169Z,18.67
2023-02-11T06:14:03.183Z,19.23
2023-02-11T06:16:31.106Z,15.63
2023-02-11T06:18:59.181Z,15.90
2023-02-11T06:21:42.535Z,20.10
2023-02-11T06:24:13.129Z,16.85
2023-02-11T06:29:08.764Z,17.58
2023-02-11T06:31:38.594Z,16.55
2023-02-11T06:34:06.670Z,17.90
2023-02-11T06:36:34.735Z,18.45
2023-02-11T06:39:02.605Z,17.67
2023-02-11T06:41:32.313Z,16.42
2023-02-11T06:44:00.475Z,16.90
2023-02-11T06:46:28.412Z,16.73
2023-02-11T06:48:56.278Z,18.58
2023-02-11T06:51:24.331Z,16.30
2023-02-11T06:53:52.268Z,17.05
2023-02-11T06:56:21.985Z,16.33
2023-02-11T06:58:54.649Z,16.85
2023-02-11T07:01:23.327Z,14.77
2023-02-11T07:03:52.292Z,16.20
2023-02-11T07:06:22.326Z,15.35
2023-02-11T07:08:50.486Z,16.38
2023-02-11T07:11:20.956Z,17.45
2023-02-11T07:13:48.902Z,16.38
2023-02-11T07:16:19.663Z,14.70
2023-02-11T07:18:49.057Z,16.83
2023-02-11T07:23:45.685Z,17.60
2023-02-11T07:26:15.938Z,16.58
2023-02-11T07:28:44.535Z,17.83
2023-02-11T07:31:14.729Z,17.20
2023-02-11T07:33:45.844Z,19.73
2023-02-11T07:36:14.743Z,18.75
2023-02-11T07:38:43.039Z,16.67
2023-02-11T07:41:13.290Z,18.25
2023-02-11T07:43:42.392Z,21.17
2023-02-11T07:46:11.988Z,20.52
2023-02-11T07:48:39.786Z,19.42
2023-02-11T07:51:10.828Z,18.75
2023-02-11T07:53:38.719Z,18.75
2023-02-11T07:56:08.164Z,18.48
2023-02-11T07:58:36.619Z,19.02
2023-02-11T08:01:05.850Z,18.38
2023-02-11T08:06:05.141Z,17.63
2023-02-11T08:08:34.405Z,18.45
2023-02-11T08:11:07.633Z,19.83
2023-02-11T08:13:36.123Z,17.52
2023-02-11T08:16:05.891Z,19.17
2023-02-11T08:18:34.725Z,17.08
2023-02-11T08:21:06.517Z,13.77
2023-02-11T08:23:36.947Z,20.45
2023-02-11T08:26:05.546Z,18.67
2023-02-11T08:28:36.481Z,19.17
2023-02-11T08:31:07.151Z,15.88
2023-02-11T08:33:35.085Z,19.30
2023-02-11T08:36:03.736Z,18.52
2023-02-11T08:38:31.541Z,19.23
2023-02-11T08:41:02.493Z,16.48
2023-02-11T08:43:30.392Z,20.20
2023-02-11T08:46:00.723Z,18.45
2023-02-11T08:48:30.166Z,18.70
2023-02-11T08:50:58.526Z,18.63
2023-02-11T08:53:26.588Z,15.95
2023-02-11T08:55:55.862Z,20.27
2023-02-11T08:58:25.084Z,18.58
2023-02-11T09:00:53.213Z,16.50
2023-02-11T09:03:21.330Z,18.60
2023-02-11T09:05:53.003Z,15.35
2023-02-11T09:08:21.682Z,18.35
2023-02-11T09:10:50.040Z,18.20
2023-02-11T09:13:18.047Z,18.60
2023-02-11T09:15:47.782Z,20.02
2023-02-11T09:18:15.915Z,19.95
2023-02-11T09:20:43.661Z,18.42
2023-02-11T09:23:12.451Z,20.10
2023-02-11T09:25:41.046Z,19.10
2023-02-11T09:28:09.102Z,15.80
2023-02-11T09:30:38.016Z,18.45
2023-02-11T09:33:07.486Z,17.58
2023-02-11T09:38:03.274Z,15.90
2023-02-11T09:40:31.308Z,17.10
2023-02-11T09:43:06.981Z,17.52
2023-02-11T09:45:34.897Z,18.90
2023-02-11T09:48:06.574Z,19.10
2023-02-11T09:50:40.030Z,18.90
2023-02-11T09:53:13.708Z,18.98
2023-02-11T09:55:44.024Z,17.25
2023-02-11T09:58:15.758Z,17.27
2023-02-11T10:00:48.223Z,17.58
2023-02-11T10:03:38.519Z,16.58
2023-02-11T10:06:23.354Z,18.98
2023-02-11T10:09:02.358Z,17.52
2023-02-11T10:11:37.365Z,17.70
2023-02-11T10:14:17.107Z,20.38
2023-02-11T10:16:56.408Z,20.75
2023-02-11T10:22:09.127Z,19.73
2023-02-11T10:24:37.256Z,18.70
2023-02-11T10:27:14.692Z,22.00
2023-02-11T10:29:47.388Z,17.85
2023-02-11T10:32:28.199Z,21.80
2023-02-11T10:35:00.421Z,24.20
2023-02-11T10:37:29.941Z,17.80
2023-02-11T10:42:26.764Z,22.83
2023-02-11T10:45:00.244Z,21.50
2023-02-11T10:47:32.799Z,18.67
2023-02-11T10:50:03.656Z,24.05
2023-02-11T10:52:32.986Z,25.33
2023-02-11T10:55:03.566Z,16.95
2023-02-11T10:57:35.895Z,21.65
2023-02-11T11:00:24.051Z,23.10
2023-02-11T11:02:57.958Z,23.23
2023-02-11T11:05:31.382Z,20.30
2023-02-11T11:08:03.035Z,19.50
2023-02-11T11:10:43.124Z,22.33
2023-02-11T11:13:28.945Z,21.80
2023-02-11T11:16:24.144Z,22.88
2023-02-11T11:18:54.270Z,22.17
2023-02-11T11:21:25.410Z,21.30
2023-02-11T11:23:58.322Z,21.92
2023-02-11T11:26:28.487Z,22.42
2023-02-11T11:28:59.830Z,22.90
2023-02-11T11:31:31.351Z,22.33
2023-02-11T11:34:02.090Z,23.35
2023-02-11T11:36:37.103Z,22.27
2023-02-11T11:39:23.640Z,21.33
2023-02-11T11:41:54.865Z,25.23
2023-02-11T11:44:27.753Z,24.10
2023-02-11T11:47:14.416Z,22.65
2023-02-11T11:49:48.816Z,22.98
2023-02-11T11:52:26.508Z,23.98
2023-02-11T11:55:02.305Z,23.40
2023-02-11T11:57:38.760Z,23.08
2023-02-11T12:00:14.825Z,23.00
2023-02-11T12:03:09.831Z,23.40
2023-02-11T12:05:43.484Z,24.25
2023-02-11T12:08:21.129Z,25.95
2023-02-11T12:11:03.020Z,24.15
2023-02-11T12:13:44.095Z,24.08
2023-02-11T12:16:24.097Z,24.08
2023-02-11T12:19:17.359Z,23.92
2023-02-11T12:21:54.284Z,23.92
2023-02-11T12:24:34.344Z,22.58
2023-02-11T12:27:09.918Z,25.10
2023-02-11T12:29:44.553Z,25.08
2023-02-11T12:32:27.181Z,25.10
2023-02-11T12:35:27.507Z,24.23
2023-02-11T12:38:15.903Z,26.02
2023-02-11T12:40:47.021Z,25.33
2023-02-11T12:43:22.269Z,25.33
2023-02-11T12:46:12.969Z,38.05
2023-02-11T12:49:04.203Z,27.63
2023-02-11T12:51:45.626Z,29.58
2023-02-11T12:54:24.132Z,29.33
2023-02-11T12:56:55.399Z,29.73
2023-02-11T12:59:39.494Z,31.77
2023-02-11T13:02:19.100Z,30.25
2023-02-11T13:04:51.639Z,31.33
2023-02-11T13:07:25.841Z,37.42
2023-02-11T13:09:58.806Z,27.98
2023-02-11T13:12:47.206Z,29.02
2023-02-11T13:15:16.613Z,31.33
2023-02-11T13:20:36.506Z,25.27
2023-02-11T13:23:12.702Z,26.38
2023-02-11T13:25:47.206Z,30.42
2023-02-11T13:28:26.809Z,27.85
2023-02-11T13:31:02.762Z,30.15
2023-02-11T13:33:39.536Z,26.30
2023-02-11T13:36:18.847Z,27.27
2023-02-11T13:41:35.419Z,24.60
2023-02-11T13:44:07.600Z,25.05
2023-02-11T13:46:59.269Z,26.83
2023-02-11T13:49:32.719Z,26.23
2023-02-11T13:52:02.362Z,25.13
2023-02-11T13:54:36.969Z,25.13
2023-02-11T13:57:38.121Z,24.35
2023-02-11T14:00:45.192Z,26.58
2023-02-11T14:03:52.942Z,22.30
2023-02-11T14:06:41.301Z,25.90
2023-02-11T14:09:37.041Z,30.47
2023-02-11T14:12:26.093Z,22.92
2023-02-11T14:15:20.066Z,30.92
2023-02-11T14:17:47.934Z,21.13
2023-02-11T14:20:45.368Z,27.83
2023-02-11T14:23:27.209Z,25.60
2023-02-11T14:26:04.185Z,23.40
2023-02-11T14:28:34.350Z,23.00
2023-02-11T14:31:10.095Z,21.30
2023-02-11T14:34:00.755Z,23.40
2023-02-11T14:36:54.053Z,21.05
2023-02-11T14:39:30.409Z,20.83
2023-02-11T14:42:02.573Z,98.15
2023-02-11T14:44:32.949Z,24.45
2023-02-11T14:47:01.198Z,22.52
2023-02-11T14:49:32.203Z,24.70
2023-02-11T14:52:06.960Z,26.05
2023-02-11T14:54:35.857Z,35.55
2023-02-11T14:57:09.132Z,25.02
2023-02-11T14:59:37.046Z,21.30
2023-02-11T15:02:05.130Z,20.33
2023-02-11T15:04:36.141Z,18.35
2023-02-11T15:07:11.968Z,22.50
2023-02-11T15:09:42.755Z,21.17
2023-02-11T15:12:20.193Z,24.45
2023-02-11T15:14:51.159Z,75.97
2023-02-11T15:17:23.924Z,22.00
2023-02-11T15:19:54.155Z,34.30
2023-02-11T15:22:25.721Z,29.38
2023-02-11T15:25:00.600Z,24.52
2023-02-11T15:27:28.844Z,49.38
2023-02-11T15:29:56.760Z,29.52
2023-02-11T15:32:26.730Z,24.13
2023-02-11T15:34:56.783Z,42.88
2023-02-11T15:37:27.806Z,24.80
2023-02-11T15:39:56.390Z,31.83
2023-02-11T15:42:26.722Z,22.23
2023-02-11T15:45:12.876Z,50.15
2023-02-11T15:47:41.895Z,22.73
2023-02-11T15:50:22.137Z,24.83
2023-02-11T15:52:52.291Z,29.75
2023-02-11T15:55:21.478Z,24.13
2023-02-11T15:57:53.622Z,26.80
2023-02-11T16:00:24.567Z,25.30
2023-02-11T16:02:53.411Z,29.80
2023-02-11T16:05:30.514Z,28.95
2023-02-11T16:08:00.716Z,28.38
2023-02-11T16:10:31.619Z,38.58
2023-02-11T16:13:16.791Z,25.70
2023-02-11T16:15:47.780Z,25.90
2023-02-11T16:18:36.970Z,30.75
2023-02-11T16:21:08.491Z,25.15
2023-02-11T16:23:42.035Z,24.83
2023-02-11T16:26:21.606Z,24.17
2023-02-11T16:28:50.221Z,25.00
2023-02-11T16:31:18.572Z,24.00
2023-02-11T16:33:46.530Z,24.70
2023-02-11T16:36:17.154Z,24.20
2023-02-11T16:38:46.361Z,23.83
2023-02-11T16:41:14.356Z,23.30
2023-02-11T16:43:42.246Z,24.10
2023-02-11T16:46:15.000Z,24.23
2023-02-11T16:48:42.972Z,25.27
2023-02-11T16:51:12.915Z,22.25
2023-02-11T16:53:40.822Z,23.25
2023-02-11T16:56:14.927Z,23.63
2023-02-11T16:58:42.816Z,24.48
2023-02-11T17:01:13.818Z,24.42
2023-02-11T17:03:43.525Z,23.20
2023-02-11T17:08:40.516Z,22.80
2023-02-11T17:11:08.328Z,38.00
2023-02-11T17:13:39.453Z,31.88
2023-02-11T17:16:12.294Z,26.42
2023-02-11T17:18:40.156Z,44.15
2023-02-11T17:21:08.511Z,25.80
2023-02-11T17:23:36.394Z,54.40
2023-02-11T17:26:04.688Z,28.27
2023-02-11T17:28:33.038Z,28.33
2023-02-11T17:31:02.527Z,27.10
2023-02-11T17:33:30.416Z,27.02
2023-02-11T17:35:58.349Z,25.67
2023-02-11T17:38:26.223Z,28.55
2023-02-11T17:41:01.330Z,30.48
2023-02-11T17:43:29.485Z,26.67
2023-02-11T17:45:57.952Z,27.00
2023-02-11T17:48:27.318Z,27.07
2023-02-11T17:53:22.851Z,26.88
2023-02-11T17:55:51.017Z,26.88
2023-02-11T17:58:19.136Z,27.60
2023-02-11T18:00:47.098Z,29.50
2023-02-11T18:03:14.964Z,35.75
2023-02-11T18:05:44.158Z,28.83
2023-02-11T18:08:12.039Z,31.55
2023-02-11T18:10:42.854Z,28.77
2023-02-11T18:13:10.724Z,26.25
2023-02-11T18:15:38.589Z,27.83
2023-02-11T18:18:06.550Z,26.73
2023-02-11T18:20:34.415Z,28.73
2023-02-11T18:23:03.950Z,26.45
2023-02-11T18:25:31.763Z,29.65
2023-02-11T18:27:59.656Z,28.42
2023-02-11T18:30:29.685Z,29.25
2023-02-11T18:32:57.532Z,28.58
2023-02-11T18:35:25.425Z,29.67
2023-02-11T18:37:53.618Z,33.38
2023-02-11T18:40:23.141Z,30.77
2023-02-11T18:42:50.995Z,30.27
2023-02-11T18:45:19.045Z,30.45
2023-02-11T18:47:46.913Z,32.55
2023-02-11T18:50:16.037Z,30.15
2023-02-11T18:52:43.830Z,31.10
2023-02-11T18:55:11.780Z,29.75
2023-02-11T18:57:41.074Z,29.85
2023-02-11T19:00:10.207Z,28.25
2023-02-11T19:02:38.139Z,29.63
2023-02-11T19:05:06.920Z,31.33
2023-02-11T19:07:34.752Z,33.72
2023-02-11T19:10:02.576Z,34.08
2023-02-11T19:12:30.440Z,33.17
2023-02-11T19:15:00.801Z,33.40
2023-02-11T19:17:28.846Z,31.08
2023-02-11T19:19:56.673Z,32.25
2023-02-11T19:22:24.570Z,29.73
2023-02-11T19:24:52.407Z,32.00
2023-02-11T19:27:23.176Z,31.48
2023-02-11T19:29:51.053Z,32.63
2023-02-11T19:32:20.268Z,30.50
2023-02-11T19:37:16.147Z,31.02
2023-02-11T19:39:45.032Z,31.20
2023-02-11T19:42:13.623Z,31.30
2023-02-11T19:44:41.517Z,38.35
2023-02-11T19:47:10.273Z,34.30
2023-02-11T19:49:39.558Z,30.95
2023-02-11T19:52:07.424Z,30.10
2023-02-11T19:54:35.394Z,35.30
2023-02-11T19:57:03.226Z,32.47
2023-02-11T19:59:31.284Z,40.10
2023-02-11T20:02:00.520Z,31.13
2023-02-11T20:04:31.934Z,31.38
2023-02-11T20:07:01.388Z,28.88
2023-02-11T20:09:31.046Z,30.55
2023-02-11T20:11:59.004Z,31.98
2023-02-11T20:14:28.152Z,31.23
2023-02-11T20:16:56.134Z,33.75
2023-02-11T20:19:24.058Z,33.55
2023-02-11T20:21:55.606Z,34.55
2023-02-11T20:24:26.278Z,32.35
2023-02-11T20:26:55.912Z,51.80
2023-02-11T20:29:25.178Z,32.35
2023-02-11T20:31:53.134Z,34.03
2023-02-11T20:34:21.969Z,30.33
2023-02-11T20:36:52.664Z,32.38
2023-02-11T20:39:22.372Z,30.95
2023-02-11T20:41:52.416Z,33.60
2023-02-11T20:44:22.673Z,30.35
2023-02-11T20:46:51.529Z,31.38
2023-02-11T20:49:21.460Z,31.75
2023-02-11T20:51:50.018Z,32.50
2023-02-11T20:54:19.995Z,31.90
2023-02-11T20:56:50.598Z,34.55
2023-02-11T20:59:20.947Z,31.00
2023-02-11T21:01:50.670Z,32.40
2023-02-11T21:04:20.469Z,33.15
2023-02-11T21:06:50.877Z,34.45
2023-02-11T21:09:22.657Z,31.65
2023-02-11T21:11:52.040Z,29.45
2023-02-11T21:16:50.762Z,29.52
2023-02-11T21:19:18.927Z,32.83
2023-02-11T21:21:46.988Z,30.65
2023-02-11T21:24:14.868Z,29.67
2023-02-11T21:26:42.753Z,30.10
2023-02-11T21:29:11.651Z,29.42
2023-02-11T21:31:41.281Z,31.75
2023-02-11T21:34:09.188Z,31.00
2023-02-11T21:36:36.987Z,32.05
2023-02-11T21:39:05.969Z,30.85
2023-02-11T21:41:34.052Z,32.88
2023-02-11T21:44:02.219Z,29.08
2023-02-11T21:46:30.782Z,29.13
2023-02-11T21:49:00.432Z,30.02
2023-02-11T21:51:28.710Z,30.55
2023-02-11T21:53:58.571Z,31.67
2023-02-11T21:56:28.164Z,29.60
2023-02-11T21:58:58.509Z,36.95
2023-02-11T22:01:28.177Z,34.47
2023-02-11T22:03:56.065Z,31.35
2023-02-11T22:06:27.149Z,31.75
2023-02-11T22:08:55.475Z,31.67
2023-02-11T22:11:23.610Z,30.65
2023-02-11T22:13:54.625Z,30.23
2023-02-11T22:16:23.292Z,28.75
2023-02-11T22:18:51.426Z,30.63
2023-02-11T22:21:21.011Z,32.55
2023-02-11T22:23:50.526Z,30.23
2023-02-11T22:26:21.290Z,31.02
2023-02-11T22:28:50.009Z,31.60
2023-02-11T22:31:20.136Z,30.73
2023-02-11T22:33:48.459Z,29.58
2023-02-11T22:36:18.594Z,32.65
2023-02-11T22:38:46.480Z,31.73
2023-02-11T22:41:16.529Z,31.45
2023-02-11T22:43:45.033Z,31.27
2023-02-11T22:46:15.137Z,34.23
2023-02-11T22:48:43.107Z,32.53
2023-02-11T22:51:12.701Z,32.13
2023-02-11T22:53:40.844Z,31.70
2023-02-11T22:56:14.807Z,30.58
2023-02-11T22:58:45.162Z,33.63
2023-02-11T23:01:13.708Z,31.95
2023-02-11T23:03:41.907Z,32.65
2023-02-11T23:06:10.360Z,30.48
2023-02-11T23:08:39.023Z,30.87
2023-02-11T23:11:08.061Z,31.05
2023-02-11T23:13:37.897Z,30.52
2023-02-11T23:16:08.684Z,31.05
2023-02-11T23:18:37.462Z,30.92
2023-02-11T23:21:06.957Z,31.45
2023-02-11T23:23:35.225Z,31.20
2023-02-11T23:26:03.524Z,31.30
2023-02-11T23:28:31.410Z,33.30
2023-02-11T23:30:59.250Z,31.10
2023-02-11T23:33:28.519Z,32.45
2023-02-11T23:35:56.566Z,30.98
2023-02-11T23:38:24.570Z,31.23
2023-02-11T23:40:52.370Z,31.50
2023-02-11T23:43:22.188Z,30.40
2023-02-11T23:45:52.075Z,31.92
2023-02-11T23:48:20.231Z,33.15
2023-02-11T23:50:49.439Z,32.55
2023-02-11T23:53:17.232Z,31.13
2023-02-11T23:55:46.785Z,31.42
2023-02-11T23:58:15.541Z,31.55
