createdAt,value
2022-09-18T00:00:38.922Z,0
2022-09-18T00:01:40.523Z,0
2022-09-18T00:02:39.683Z,0
2022-09-18T00:03:39.617Z,0
2022-09-18T00:04:39.513Z,0
2022-09-18T00:05:39.781Z,0
2022-09-18T00:06:39.036Z,0
2022-09-18T00:07:39.578Z,0
2022-09-18T00:08:39.843Z,0
2022-09-18T00:09:39.605Z,0
2022-09-18T00:10:39.630Z,0
2022-09-18T00:11:39.644Z,0
2022-09-18T00:12:39.918Z,0
2022-09-18T00:13:39.696Z,0
2022-09-18T00:14:39.689Z,0
2022-09-18T00:15:39.728Z,0
2022-09-18T00:16:39.692Z,0
2022-09-18T00:17:40.239Z,0
2022-09-18T00:18:39.270Z,0
2022-09-18T00:19:40.176Z,0
2022-09-18T00:20:40.070Z,0
2022-09-18T00:21:39.904Z,0
2022-09-18T00:22:39.347Z,0
2022-09-18T00:23:39.356Z,0
2022-09-18T00:24:39.889Z,0
2022-09-18T00:25:39.919Z,0
2022-09-18T00:26:39.917Z,0
2022-09-18T00:27:39.941Z,0
2022-09-18T00:28:39.967Z,0
2022-09-18T00:29:39.768Z,0
2022-09-18T00:30:39.999Z,0
2022-09-18T00:31:40.870Z,0
2022-09-18T00:32:40.037Z,0
2022-09-18T00:33:40.798Z,0
2022-09-18T00:34:40.063Z,0
2022-09-18T00:35:40.254Z,0
2022-09-18T00:36:39.607Z,0
2022-09-18T00:37:39.877Z,0
2022-09-18T00:38:40.411Z,0
2022-09-18T00:39:39.928Z,0
2022-09-18T00:40:40.187Z,0
2022-09-18T00:41:40.198Z,0
2022-09-18T00:42:39.960Z,0
2022-09-18T00:43:39.982Z,0
2022-09-18T00:44:40.017Z,0
2022-09-18T00:45:40.536Z,0
2022-09-18T00:46:40.740Z,0
2022-09-18T00:47:40.318Z,0
2022-09-18T00:48:40.086Z,0
2022-09-18T00:49:41.104Z,0
2022-09-18T00:50:40.121Z,0
2022-09-18T00:51:40.525Z,0
2022-09-18T00:52:40.157Z,0
2022-09-18T00:53:40.683Z,0
2022-09-18T00:54:39.942Z,0
2022-09-18T00:55:40.210Z,0
2022-09-18T00:56:40.734Z,0
2022-09-18T00:57:40.510Z,0
2022-09-18T00:58:40.274Z,0
2022-09-18T00:59:40.526Z,0
2022-09-18T01:00:40.810Z,0
2022-09-18T01:01:40.706Z,0
2022-09-18T01:02:40.573Z,0
2022-09-18T01:03:40.356Z,0
2022-09-18T01:04:40.908Z,0
2022-09-18T01:05:41.397Z,0
2022-09-18T01:06:40.407Z,0
2022-09-18T01:07:40.822Z,0
2022-09-18T01:08:46.662Z,0
2022-09-18T01:09:40.984Z,0
2022-09-18T01:10:40.736Z,0
2022-09-18T01:11:40.749Z,0
2022-09-18T01:12:40.531Z,0
2022-09-18T01:13:41.053Z,0
2022-09-18T01:14:40.559Z,0
2022-09-18T01:15:40.875Z,0
2022-09-18T01:16:41.069Z,0
2022-09-18T01:17:41.133Z,0
2022-09-18T01:18:41.161Z,0
2022-09-18T01:19:40.412Z,0
2022-09-18T01:20:40.742Z,0
2022-09-18T01:21:41.605Z,0
2022-09-18T01:22:40.978Z,0
2022-09-18T01:23:41.107Z,0
2022-09-18T01:24:41.013Z,0
2022-09-18T01:25:41.032Z,0
2022-09-18T01:26:40.791Z,0
2022-09-18T01:27:41.222Z,0
2022-09-18T01:28:41.334Z,0
2022-09-18T01:29:41.506Z,0
2022-09-18T01:30:40.598Z,0
2022-09-18T01:31:40.974Z,0
2022-09-18T01:32:40.907Z,0
2022-09-18T01:33:41.185Z,0
2022-09-18T01:34:41.445Z,0
2022-09-18T01:35:56.303Z,0
2022-09-18T01:36:41.219Z,0
2022-09-18T01:37:42.024Z,0
2022-09-18T01:38:40.966Z,0
2022-09-18T01:39:41.407Z,0
2022-09-18T01:40:42.044Z,0
2022-09-18T01:41:40.563Z,0
2022-09-18T01:42:41.594Z,0
2022-09-18T01:43:40.585Z,0
2022-09-18T01:44:41.648Z,0
2022-09-18T01:45:41.394Z,0
2022-09-18T01:46:41.960Z,0
2022-09-18T01:47:41.433Z,0
2022-09-18T01:48:41.461Z,0
2022-09-18T01:49:41.485Z,0
2022-09-18T01:50:40.985Z,0
2022-09-18T01:51:41.006Z,0
2022-09-18T01:52:41.523Z,0
2022-09-18T01:53:42.289Z,0
2022-09-18T01:54:41.051Z,0
2022-09-18T01:55:41.995Z,0
2022-09-18T01:56:41.594Z,0
2022-09-18T01:57:41.393Z,0
2022-09-18T01:58:41.141Z,0
2022-09-18T01:59:41.912Z,0
2022-09-18T02:00:41.694Z,0
2022-09-18T02:01:42.158Z,0
2022-09-18T02:02:42.218Z,0
2022-09-18T02:03:40.972Z,0
2022-09-18T02:04:41.489Z,0
2022-09-18T02:05:41.238Z,0
2022-09-18T02:06:41.804Z,0
2022-09-18T02:07:41.850Z,0
2022-09-18T02:08:41.827Z,0
2022-09-18T02:09:42.598Z,0
2022-09-18T02:10:42.128Z,0
2022-09-18T02:11:42.012Z,0
2022-09-18T02:12:41.898Z,0
2022-09-18T02:13:41.908Z,0
2022-09-18T02:14:41.691Z,0
2022-09-18T02:15:42.225Z,0
2022-09-18T02:16:42.194Z,0
2022-09-18T02:17:42.271Z,0
2022-09-18T02:18:42.010Z,0
2022-09-18T02:19:42.281Z,0
2022-09-18T02:20:41.779Z,0
2022-09-18T02:21:42.064Z,0
2022-09-18T02:22:42.083Z,0
2022-09-18T02:23:41.843Z,0
2022-09-18T02:24:42.119Z,0
2022-09-18T02:25:42.642Z,0
2022-09-18T02:26:41.920Z,0
2022-09-18T02:27:42.289Z,0
2022-09-18T02:28:41.938Z,0
2022-09-18T02:29:42.718Z,0
2022-09-18T02:30:42.215Z,0
2022-09-18T02:31:43.108Z,0
2022-09-18T02:32:42.281Z,0
2022-09-18T02:33:42.024Z,0
2022-09-18T02:34:41.819Z,0
2022-09-18T02:35:42.327Z,0
2022-09-18T02:36:42.079Z,0
2022-09-18T02:37:42.103Z,0
2022-09-18T02:38:42.126Z,0
2022-09-18T02:39:41.877Z,0
2022-09-18T02:40:42.466Z,0
2022-09-18T02:41:43.166Z,0
2022-09-18T02:42:42.464Z,0
2022-09-18T02:43:42.323Z,0
2022-09-18T02:44:42.504Z,0
2022-09-18T02:45:42.498Z,0
2022-09-18T02:46:42.996Z,0
2022-09-18T02:47:42.288Z,0
2022-09-18T02:48:42.557Z,0
2022-09-18T02:49:42.578Z,0
2022-09-18T02:50:42.335Z,0
2022-09-18T02:51:42.365Z,0
2022-09-18T02:52:42.627Z,0
2022-09-18T02:53:42.385Z,0
2022-09-18T02:54:42.675Z,0
2022-09-18T02:55:42.428Z,0
2022-09-18T02:56:42.974Z,0
2022-09-18T02:57:43.482Z,0
2022-09-18T02:58:42.741Z,0
2022-09-18T02:59:42.894Z,0
2022-09-18T03:00:42.795Z,0
2022-09-18T03:01:43.525Z,0
2022-09-18T03:02:43.243Z,0
2022-09-18T03:03:42.585Z,0
2022-09-18T03:04:42.870Z,0
2022-09-18T03:05:43.127Z,0
2022-09-18T03:06:43.168Z,0
2022-09-18T03:07:43.158Z,0
2022-09-18T03:08:42.923Z,0
2022-09-18T03:09:42.693Z,0
2022-09-18T03:10:42.974Z,0
2022-09-18T03:11:43.240Z,0
2022-09-18T03:12:42.998Z,0
2022-09-18T03:13:43.772Z,0
2022-09-18T03:14:43.304Z,0
2022-09-18T03:15:43.574Z,0
2022-09-18T03:16:43.594Z,0
2022-09-18T03:17:43.088Z,0
2022-09-18T03:18:43.108Z,0
2022-09-18T03:19:43.390Z,0
2022-09-18T03:20:42.893Z,0
2022-09-18T03:21:43.431Z,0
2022-09-18T03:22:43.192Z,0
2022-09-18T03:23:48.331Z,0
2022-09-18T03:24:42.975Z,0
2022-09-18T03:25:42.726Z,0
2022-09-18T03:26:43.270Z,0
2022-09-18T03:27:43.034Z,0
2022-09-18T03:28:43.290Z,0
2022-09-18T03:29:44.255Z,0
2022-09-18T03:30:43.333Z,0
2022-09-18T03:31:44.058Z,0
2022-09-18T03:32:43.108Z,0
2022-09-18T03:33:43.127Z,0
2022-09-18T03:34:43.426Z,0
2022-09-18T03:35:43.423Z,0
2022-09-18T03:36:43.455Z,0
2022-09-18T03:37:43.480Z,0
2022-09-18T03:38:42.971Z,0
2022-09-18T03:39:43.768Z,0
2022-09-18T03:40:49.794Z,0
2022-09-18T03:41:43.031Z,0
2022-09-18T03:42:43.554Z,0
2022-09-18T03:43:43.579Z,0
2022-09-18T03:44:43.344Z,0
2022-09-18T03:45:44.365Z,0
2022-09-18T03:46:44.455Z,0
2022-09-18T03:47:46.135Z,0
2022-09-18T03:48:43.668Z,0
2022-09-18T03:49:43.700Z,0
2022-09-18T03:50:43.710Z,0
2022-09-18T03:51:43.728Z,0
2022-09-18T03:52:46.594Z,0
2022-09-18T03:53:43.507Z,0
2022-09-18T03:54:43.777Z,0
2022-09-18T03:55:43.804Z,0
2022-09-18T03:56:44.086Z,0
2022-09-18T03:57:43.832Z,0
2022-09-18T03:58:43.869Z,0
2022-09-18T03:59:44.034Z,0
2022-09-18T04:00:44.190Z,0
2022-09-18T04:01:45.004Z,0
2022-09-18T04:02:44.031Z,0
2022-09-18T04:03:44.347Z,0
2022-09-18T04:04:43.969Z,0
2022-09-18T04:05:43.721Z,0
2022-09-18T04:06:44.012Z,0
2022-09-18T04:07:43.765Z,0
2022-09-18T04:08:44.045Z,0
2022-09-18T04:09:44.062Z,0
2022-09-18T04:10:44.086Z,0
2022-09-18T04:11:44.113Z,0
2022-09-18T04:12:44.369Z,0
2022-09-18T04:13:44.150Z,0
2022-09-18T04:14:43.914Z,0
2022-09-18T04:15:44.042Z,0
2022-09-18T04:16:44.353Z,0
2022-09-18T04:17:44.599Z,0
2022-09-18T04:18:44.233Z,0
2022-09-18T04:19:44.148Z,0
2022-09-18T04:20:44.271Z,0
2022-09-18T04:21:44.541Z,0
2022-09-18T04:22:44.095Z,0
2022-09-18T04:23:44.055Z,0
2022-09-18T04:24:44.084Z,0
2022-09-18T04:25:44.115Z,0
2022-09-18T04:26:44.133Z,0
2022-09-18T04:27:44.141Z,0
2022-09-18T04:28:44.150Z,0
2022-09-18T04:29:44.268Z,0
2022-09-18T04:30:44.197Z,0
2022-09-18T04:31:45.204Z,0
2022-09-18T04:32:44.487Z,0
2022-09-18T04:33:45.267Z,0
2022-09-18T04:34:44.013Z,0
2022-09-18T04:35:44.681Z,0
2022-09-18T04:36:44.564Z,0
2022-09-18T04:37:44.059Z,0
2022-09-18T04:38:44.610Z,0
2022-09-18T04:39:44.886Z,0
2022-09-18T04:40:44.780Z,0
2022-09-18T04:41:44.136Z,0
2022-09-18T04:42:44.674Z,0
2022-09-18T04:43:44.941Z,0
2022-09-18T04:44:44.455Z,0
2022-09-18T04:45:44.731Z,0
2022-09-18T04:46:45.099Z,0
2022-09-18T04:47:44.770Z,0
2022-09-18T04:48:45.030Z,0
2022-09-18T04:49:45.710Z,0
2022-09-18T04:50:44.837Z,0
2022-09-18T04:51:45.216Z,0
2022-09-18T04:52:44.850Z,0
2022-09-18T04:53:44.359Z,0
2022-09-18T04:54:44.900Z,0
2022-09-18T04:55:44.661Z,0
2022-09-18T04:56:45.190Z,0
2022-09-18T04:57:44.708Z,0
2022-09-18T04:58:44.974Z,0
2022-09-18T04:59:45.000Z,0
2022-09-18T05:00:45.326Z,0
2022-09-18T05:01:45.659Z,0
2022-09-18T05:02:45.309Z,0
2022-09-18T05:03:45.070Z,0
2022-09-18T05:04:44.578Z,0
2022-09-18T05:05:45.847Z,0
2022-09-18T05:06:45.383Z,0
2022-09-18T05:07:45.273Z,0
2022-09-18T05:08:45.161Z,0
2022-09-18T05:09:45.177Z,0
2022-09-18T05:10:45.447Z,0
2022-09-18T05:11:45.224Z,0
2022-09-18T05:12:45.233Z,0
2022-09-18T05:13:45.250Z,0
2022-09-18T05:14:45.269Z,0
2022-09-18T05:15:45.771Z,0
2022-09-18T05:16:45.855Z,0
2022-09-18T05:17:45.323Z,0
2022-09-18T05:18:45.609Z,0
2022-09-18T05:19:45.088Z,0
2022-09-18T05:20:45.637Z,0
2022-09-18T05:21:46.052Z,0
2022-09-18T05:22:45.422Z,5
2022-09-18T05:23:45.559Z,5
2022-09-18T05:24:45.471Z,5
2022-09-18T05:25:45.741Z,5
2022-09-18T05:26:44.716Z,5
2022-09-18T05:27:45.778Z,5
2022-09-18T05:28:45.789Z,5
2022-09-18T05:29:45.593Z,5
2022-09-18T05:30:45.583Z,5
2022-09-18T05:31:45.709Z,5
2022-09-18T05:32:45.865Z,5
2022-09-18T05:33:45.388Z,5
2022-09-18T05:34:45.852Z,5
2022-09-18T05:35:45.421Z,5
2022-09-18T05:36:45.666Z,5
2022-09-18T05:37:46.458Z,5
2022-09-18T05:38:45.982Z,5
2022-09-18T05:39:45.851Z,5
2022-09-18T05:40:46.433Z,5
2022-09-18T05:41:45.257Z,5
2022-09-18T05:42:45.785Z,5
2022-09-18T05:43:45.295Z,5
2022-09-18T05:44:45.819Z,5
2022-09-18T05:45:45.595Z,5
2022-09-18T05:46:46.205Z,5
2022-09-18T05:47:45.361Z,5
2022-09-18T05:48:45.900Z,5
2022-09-18T05:49:45.911Z,5
2022-09-18T05:50:45.753Z,5
2022-09-18T05:51:46.208Z,5
2022-09-18T05:52:45.972Z,5
2022-09-18T05:53:46.751Z,5
2022-09-18T05:54:45.903Z,5
2022-09-18T05:55:46.408Z,5
2022-09-18T05:56:46.056Z,5
2022-09-18T05:57:46.065Z,5
2022-09-18T05:58:46.084Z,5
2022-09-18T05:59:46.095Z,5
2022-09-18T06:00:45.874Z,5
2022-09-18T06:01:52.010Z,10
2022-09-18T06:02:46.361Z,10
2022-09-18T06:03:45.403Z,5
2022-09-18T06:04:45.946Z,5
2022-09-18T06:05:46.481Z,5
2022-09-18T06:06:46.493Z,10
2022-09-18T06:07:45.999Z,10
2022-09-18T06:08:46.277Z,10
2022-09-18T06:09:47.040Z,10
2022-09-18T06:10:46.352Z,10
2022-09-18T06:11:46.458Z,10
2022-09-18T06:12:46.097Z,15
2022-09-18T06:13:46.114Z,15
2022-09-18T06:14:46.122Z,15
2022-09-18T06:15:46.434Z,10
2022-09-18T06:16:51.616Z,10
2022-09-18T06:17:46.481Z,10
2022-09-18T06:18:46.471Z,10
2022-09-18T06:19:46.221Z,5
2022-09-18T06:20:46.234Z,5
2022-09-18T06:21:46.257Z,5
2022-09-18T06:22:46.801Z,5
2022-09-18T06:23:46.550Z,5
2022-09-18T06:24:46.576Z,5
2022-09-18T06:25:47.358Z,5
2022-09-18T06:26:46.879Z,5
2022-09-18T06:27:46.996Z,5
2022-09-18T06:28:46.645Z,5
2022-09-18T06:29:47.062Z,5
2022-09-18T06:30:46.941Z,10
2022-09-18T06:31:47.499Z,15
2022-09-18T06:32:46.719Z,15
2022-09-18T06:33:46.748Z,20
2022-09-18T06:34:48.272Z,20
2022-09-18T06:35:46.797Z,25
2022-09-18T06:36:46.554Z,25
2022-09-18T06:37:46.572Z,25
2022-09-18T06:38:46.823Z,25
2022-09-18T06:39:46.586Z,25
2022-09-18T06:40:47.487Z,25
2022-09-18T06:41:47.629Z,30
2022-09-18T06:42:52.241Z,30
2022-09-18T06:43:47.039Z,30
2022-09-18T06:44:46.941Z,35
2022-09-18T06:45:46.712Z,30
2022-09-18T06:46:47.368Z,30
2022-09-18T06:47:46.734Z,30
2022-09-18T06:48:47.270Z,25
2022-09-18T06:49:46.528Z,25
2022-09-18T06:50:46.794Z,25
2022-09-18T06:51:47.340Z,25
2022-09-18T06:52:47.085Z,25
2022-09-18T06:53:47.117Z,25
2022-09-18T06:54:47.135Z,20
2022-09-18T06:55:46.638Z,20
2022-09-18T06:56:46.898Z,20
2022-09-18T06:57:47.700Z,15
2022-09-18T06:58:46.716Z,15
2022-09-18T06:59:47.611Z,15
2022-09-18T07:00:47.135Z,10
2022-09-18T07:01:47.361Z,10
2022-09-18T07:02:47.423Z,5
2022-09-18T07:03:47.047Z,5
2022-09-18T07:04:47.576Z,10
2022-09-18T07:05:46.830Z,5
2022-09-18T07:06:47.360Z,5
2022-09-18T07:07:47.634Z,5
2022-09-18T07:08:46.880Z,10
2022-09-18T07:09:47.695Z,10
2022-09-18T07:10:47.201Z,10
2022-09-18T07:11:47.707Z,15
2022-09-18T07:12:47.207Z,20
2022-09-18T07:13:48.240Z,25
2022-09-18T07:14:47.497Z,25
2022-09-18T07:15:47.644Z,20
2022-09-18T07:16:47.775Z,20
2022-09-18T07:17:47.711Z,20
2022-09-18T07:18:47.073Z,15
2022-09-18T07:19:47.641Z,10
2022-09-18T07:20:47.373Z,10
2022-09-18T07:21:47.128Z,10
2022-09-18T07:22:53.375Z,20
2022-09-18T07:23:47.668Z,10
2022-09-18T07:24:47.424Z,10
2022-09-18T07:25:47.691Z,5
2022-09-18T07:26:47.472Z,5
2022-09-18T07:27:48.037Z,5
2022-09-18T07:28:47.498Z,5
2022-09-18T07:29:48.828Z,5
2022-09-18T07:30:47.805Z,10
2022-09-18T07:31:48.513Z,10
2022-09-18T07:32:48.092Z,20
2022-09-18T07:33:47.584Z,20
2022-09-18T07:34:47.871Z,25
2022-09-18T07:35:47.384Z,30
2022-09-18T07:36:47.898Z,30
2022-09-18T07:37:47.431Z,30
2022-09-18T07:38:47.951Z,30
2022-09-18T07:39:48.234Z,35
2022-09-18T07:40:48.522Z,35
2022-09-18T07:41:48.000Z,40
2022-09-18T07:42:47.769Z,65
2022-09-18T07:43:48.301Z,50
2022-09-18T07:44:47.286Z,55
2022-09-18T07:45:48.588Z,60
2022-09-18T07:46:48.046Z,55
2022-09-18T07:47:48.248Z,55
2022-09-18T07:48:48.239Z,50
2022-09-18T07:49:48.161Z,35
2022-09-18T07:50:48.450Z,25
2022-09-18T07:51:47.677Z,20
2022-09-18T07:52:48.224Z,20
2022-09-18T07:53:48.231Z,15
2022-09-18T07:54:47.981Z,10
2022-09-18T07:55:48.548Z,15
2022-09-18T07:56:53.811Z,15
2022-09-18T07:57:48.052Z,25
2022-09-18T07:58:48.062Z,40
2022-09-18T07:59:48.596Z,50
2022-09-18T08:00:48.387Z,60
2022-09-18T08:01:49.835Z,45
2022-09-18T08:02:49.268Z,55
2022-09-18T08:03:51.265Z,55
2022-09-18T08:04:48.456Z,55
2022-09-18T08:05:48.195Z,65
2022-09-18T08:06:48.738Z,65
2022-09-18T08:07:48.758Z,75
2022-09-18T08:08:57.206Z,65
2022-09-18T08:09:48.280Z,65
2022-09-18T08:10:48.555Z,75
2022-09-18T08:11:48.561Z,75
2022-09-18T08:12:48.591Z,75
2022-09-18T08:13:48.603Z,80
2022-09-18T08:14:48.620Z,70
2022-09-18T08:15:48.759Z,75
2022-09-18T08:16:48.879Z,80
2022-09-18T08:17:50.184Z,80
2022-09-18T08:18:49.054Z,80
2022-09-18T08:19:48.845Z,90
2022-09-18T08:20:48.984Z,80
2022-09-18T08:21:48.772Z,75
2022-09-18T08:22:48.782Z,80
2022-09-18T08:23:48.799Z,90
2022-09-18T08:24:48.304Z,90
2022-09-18T08:25:48.577Z,100
2022-09-18T08:26:48.853Z,100
2022-09-18T08:27:48.872Z,95
2022-09-18T08:28:48.374Z,90
2022-09-18T08:29:49.070Z,85
2022-09-18T08:30:48.669Z,55
2022-09-18T08:31:49.788Z,35
2022-09-18T08:32:48.982Z,35
2022-09-18T08:33:49.519Z,35
2022-09-18T08:34:49.016Z,25
2022-09-18T08:35:49.138Z,20
2022-09-18T08:36:48.792Z,25
2022-09-18T08:37:48.809Z,35
2022-09-18T08:38:49.094Z,40
2022-09-18T08:39:49.106Z,50
2022-09-18T08:40:49.443Z,65
2022-09-18T08:41:48.890Z,70
2022-09-18T08:42:48.899Z,50
2022-09-18T08:43:49.190Z,45
2022-09-18T08:44:49.447Z,35
2022-09-18T08:45:48.947Z,30
2022-09-18T08:46:49.519Z,30
2022-09-18T08:47:49.257Z,45
2022-09-18T08:48:49.363Z,50
2022-09-18T08:49:49.779Z,65
2022-09-18T08:50:49.301Z,70
2022-09-18T08:51:49.197Z,75
2022-09-18T08:52:49.085Z,70
2022-09-18T08:53:48.849Z,70
2022-09-18T08:54:49.120Z,75
2022-09-18T08:55:49.153Z,80
2022-09-18T08:56:49.421Z,65
2022-09-18T08:57:49.432Z,55
2022-09-18T08:58:49.461Z,60
2022-09-18T08:59:49.234Z,40
2022-09-18T09:00:50.057Z,30
2022-09-18T09:01:49.563Z,30
2022-09-18T09:02:49.752Z,25
2022-09-18T09:03:49.375Z,15
2022-09-18T09:04:49.582Z,10
2022-09-18T09:05:50.089Z,10
2022-09-18T09:06:49.608Z,10
2022-09-18T09:07:49.758Z,20
2022-09-18T09:08:49.903Z,30
2022-09-18T09:09:49.680Z,45
2022-09-18T09:10:49.706Z,55
2022-09-18T09:11:49.958Z,50
2022-09-18T09:12:49.210Z,35
2022-09-18T09:13:49.742Z,35
2022-09-18T09:15:05.758Z,45
2022-09-18T09:15:49.881Z,40
2022-09-18T09:16:50.413Z,40
2022-09-18T09:17:49.591Z,40
2022-09-18T09:18:49.840Z,35
2022-09-18T09:19:49.339Z,35
2022-09-18T09:20:50.127Z,30
2022-09-18T09:21:50.426Z,30
2022-09-18T09:22:49.653Z,30
2022-09-18T09:23:50.051Z,35
2022-09-18T09:24:49.698Z,35
2022-09-18T09:25:50.243Z,40
2022-09-18T09:26:50.023Z,30
2022-09-18T09:27:49.999Z,25
2022-09-18T09:28:50.298Z,20
2022-09-18T09:29:49.833Z,25
2022-09-18T09:30:50.068Z,25
2022-09-18T09:31:50.914Z,25
2022-09-18T09:32:49.855Z,20
2022-09-18T09:33:49.864Z,20
2022-09-18T09:34:49.881Z,20
2022-09-18T09:35:50.153Z,20
2022-09-18T09:36:49.928Z,15
2022-09-18T09:37:50.881Z,15
2022-09-18T09:38:50.473Z,15
2022-09-18T09:39:50.367Z,15
2022-09-18T09:40:50.650Z,10
2022-09-18T09:41:50.023Z,10
2022-09-18T09:42:50.286Z,15
2022-09-18T09:43:50.308Z,15
2022-09-18T09:44:50.594Z,10
2022-09-18T09:45:50.621Z,10
2022-09-18T09:46:50.731Z,20
2022-09-18T09:47:50.137Z,15
2022-09-18T09:48:50.701Z,25
2022-09-18T09:49:50.175Z,45
2022-09-18T09:50:50.439Z,50
2022-09-18T09:51:49.949Z,55
2022-09-18T09:52:50.236Z,55
2022-09-18T09:53:51.273Z,50
2022-09-18T09:54:50.273Z,50
2022-09-18T09:55:50.654Z,50
2022-09-18T09:56:50.809Z,55
2022-09-18T09:57:50.598Z,55
2022-09-18T09:58:50.341Z,55
2022-09-18T09:59:50.873Z,55
2022-09-18T10:00:50.694Z,50
2022-09-18T10:01:50.731Z,50
2022-09-18T10:02:50.654Z,50
2022-09-18T10:03:50.023Z,45
2022-09-18T10:04:50.713Z,45
2022-09-18T10:05:56.515Z,50
2022-09-18T10:06:50.737Z,50
2022-09-18T10:07:50.254Z,50
2022-09-18T10:08:50.782Z,45
2022-09-18T10:09:51.543Z,45
2022-09-18T10:10:50.568Z,45
2022-09-18T10:11:54.044Z,45
2022-09-18T10:12:50.856Z,45
2022-09-18T10:13:50.630Z,40
2022-09-18T10:14:50.896Z,40
2022-09-18T10:15:51.048Z,40
2022-09-18T10:16:50.947Z,40
2022-09-18T10:17:50.708Z,35
2022-09-18T10:18:50.664Z,35
2022-09-18T10:19:50.743Z,35
2022-09-18T10:20:50.766Z,35
2022-09-18T10:21:51.291Z,35
2022-09-18T10:22:50.521Z,35
2022-09-18T10:23:50.818Z,35
2022-09-18T10:24:51.345Z,35
2022-09-18T10:25:51.848Z,40
2022-09-18T10:26:50.868Z,40
2022-09-18T10:27:51.258Z,40
2022-09-18T10:28:50.899Z,40
2022-09-18T10:29:51.095Z,35
2022-09-18T10:30:50.937Z,35
2022-09-18T10:31:51.882Z,35
2022-09-18T10:32:51.405Z,40
2022-09-18T10:33:51.220Z,40
2022-09-18T10:34:51.280Z,40
2022-09-18T10:35:51.568Z,40
2022-09-18T10:36:51.055Z,40
2022-09-18T10:37:51.583Z,40
2022-09-18T10:38:51.361Z,40
2022-09-18T10:39:51.383Z,40
2022-09-18T10:40:51.821Z,40
2022-09-18T10:41:52.167Z,40
2022-09-18T10:42:51.425Z,45
2022-09-18T10:43:51.570Z,45
2022-09-18T10:44:51.488Z,50
2022-09-18T10:45:51.511Z,50
2022-09-18T10:46:52.091Z,55
2022-09-18T10:47:51.775Z,55
2022-09-18T10:48:51.363Z,60
2022-09-18T10:49:51.563Z,60
2022-09-18T10:50:51.577Z,60
2022-09-18T10:51:51.605Z,65
2022-09-18T10:52:51.359Z,65
2022-09-18T10:53:51.644Z,65
2022-09-18T10:54:51.660Z,60
2022-09-18T10:55:57.451Z,60
2022-09-18T10:56:51.964Z,55
2022-09-18T10:57:52.469Z,55
2022-09-18T10:58:51.738Z,60
2022-09-18T10:59:51.609Z,55
2022-09-18T11:00:52.236Z,50
2022-09-18T11:01:54.723Z,50
2022-09-18T11:02:51.565Z,45
2022-09-18T11:03:51.719Z,45
2022-09-18T11:04:51.847Z,45
2022-09-18T11:05:52.123Z,45
2022-09-18T11:06:51.879Z,45
2022-09-18T11:07:51.913Z,50
2022-09-18T11:08:51.933Z,55
2022-09-18T11:09:52.196Z,60
2022-09-18T11:10:51.975Z,60
2022-09-18T11:11:51.748Z,65
2022-09-18T11:12:57.958Z,60
2022-09-18T11:13:52.651Z,60
2022-09-18T11:14:52.035Z,55
2022-09-18T11:15:52.342Z,50
2022-09-18T11:16:52.732Z,45
2022-09-18T11:17:52.342Z,45
2022-09-18T11:18:52.192Z,45
2022-09-18T11:19:51.889Z,50
2022-09-18T11:20:52.393Z,50
2022-09-18T11:21:51.406Z,50
2022-09-18T11:22:52.475Z,50
2022-09-18T11:23:51.945Z,50
2022-09-18T11:24:56.678Z,45
2022-09-18T11:25:51.990Z,45
2022-09-18T11:26:52.526Z,40
2022-09-18T11:27:52.282Z,40
2022-09-18T11:28:52.673Z,40
2022-09-18T11:29:53.107Z,40
2022-09-18T11:30:52.602Z,40
2022-09-18T11:31:52.718Z,45
2022-09-18T11:32:52.114Z,45
2022-09-18T11:33:52.692Z,45
2022-09-18T11:34:52.418Z,45
2022-09-18T11:35:52.693Z,40
2022-09-18T11:36:52.724Z,40
2022-09-18T11:37:52.728Z,40
2022-09-18T11:38:52.230Z,45
2022-09-18T11:39:52.785Z,40
2022-09-18T11:40:53.133Z,40
2022-09-18T11:41:52.300Z,40
2022-09-18T11:42:52.829Z,40
2022-09-18T11:43:52.346Z,35
2022-09-18T11:44:52.221Z,40
2022-09-18T11:45:53.261Z,40
2022-09-18T11:46:53.250Z,40
2022-09-18T11:47:52.781Z,45
2022-09-18T11:48:53.079Z,45
2022-09-18T11:49:52.691Z,40
2022-09-18T11:50:52.459Z,45
2022-09-18T11:51:52.742Z,40
2022-09-18T11:52:52.810Z,45
2022-09-18T11:53:52.519Z,45
2022-09-18T11:54:52.558Z,45
2022-09-18T11:55:52.805Z,45
2022-09-18T11:56:53.092Z,45
2022-09-18T11:57:53.118Z,45
2022-09-18T11:58:53.131Z,45
2022-09-18T11:59:52.631Z,45
2022-09-18T12:00:53.029Z,45
2022-09-18T12:01:54.057Z,45
2022-09-18T12:02:53.654Z,45
2022-09-18T12:03:53.226Z,40
2022-09-18T12:04:52.988Z,40
2022-09-18T12:05:53.276Z,40
2022-09-18T12:06:53.028Z,40
2022-09-18T12:07:51.689Z,40
2022-09-18T12:08:51.434Z,40
2022-09-18T12:09:51.715Z,40
2022-09-18T12:10:51.767Z,40
2022-09-18T12:11:51.500Z,45
2022-09-18T12:12:51.270Z,45
2022-09-18T12:13:51.283Z,45
2022-09-18T12:14:51.811Z,45
2022-09-18T12:15:51.831Z,45
2022-09-18T12:16:58.039Z,50
2022-09-18T12:17:51.616Z,50
2022-09-18T12:18:52.037Z,55
2022-09-18T12:19:52.422Z,55
2022-09-18T12:20:51.654Z,50
2022-09-18T12:21:51.652Z,50
2022-09-18T12:22:51.447Z,50
2022-09-18T12:23:51.722Z,50
2022-09-18T12:24:51.737Z,50
2022-09-18T12:25:52.019Z,50
2022-09-18T12:26:52.022Z,50
2022-09-18T12:27:52.061Z,50
2022-09-18T12:28:52.321Z,50
2022-09-18T12:29:52.090Z,50
2022-09-18T12:30:51.601Z,50
2022-09-18T12:31:52.224Z,50
2022-09-18T12:32:52.772Z,50
2022-09-18T12:33:52.211Z,45
2022-09-18T12:34:51.928Z,45
2022-09-18T12:35:52.573Z,45
2022-09-18T12:36:52.374Z,50
2022-09-18T12:37:51.979Z,45
2022-09-18T12:38:52.918Z,45
2022-09-18T12:39:52.502Z,45
2022-09-18T12:40:52.946Z,45
2022-09-18T12:41:52.727Z,30
2022-09-18T12:42:53.005Z,30
2022-09-18T12:43:52.752Z,40
2022-09-18T12:44:53.036Z,30
2022-09-18T12:45:53.811Z,35
2022-09-18T12:46:52.563Z,35
2022-09-18T12:47:52.310Z,40
2022-09-18T12:48:53.980Z,25
2022-09-18T12:49:53.389Z,30
2022-09-18T12:50:53.137Z,35
2022-09-18T12:51:53.034Z,35
2022-09-18T12:53:16.910Z,35
2022-09-18T12:53:53.198Z,35
2022-09-18T12:54:53.215Z,45
2022-09-18T12:55:53.498Z,40
2022-09-18T12:56:52.731Z,45
2022-09-18T12:57:53.008Z,50
2022-09-18T12:58:53.536Z,40
2022-09-18T12:59:53.308Z,30
2022-09-18T13:00:53.683Z,25
2022-09-18T13:01:53.342Z,35
2022-09-18T13:02:58.969Z,35
2022-09-18T13:03:53.241Z,35
2022-09-18T13:04:54.146Z,40
2022-09-18T13:05:53.159Z,35
2022-09-18T13:06:53.432Z,35
2022-09-18T13:07:53.597Z,30
2022-09-18T13:08:52.967Z,30
2022-09-18T13:09:53.832Z,30
2022-09-18T13:10:53.255Z,25
2022-09-18T13:11:53.789Z,25
2022-09-18T13:12:53.284Z,25
2022-09-18T13:13:53.375Z,25
2022-09-18T13:14:53.588Z,25
2022-09-18T13:15:53.970Z,25
2022-09-18T13:16:59.151Z,25
2022-09-18T13:17:54.123Z,20
2022-09-18T13:18:54.324Z,20
2022-09-18T13:19:54.419Z,20
2022-09-18T13:20:54.909Z,20
2022-09-18T13:21:54.458Z,20
2022-09-18T13:22:59.118Z,25
2022-09-18T13:23:54.351Z,25
2022-09-18T13:24:54.506Z,30
2022-09-18T13:25:54.541Z,35
2022-09-18T13:26:54.557Z,35
2022-09-18T13:27:54.569Z,40
2022-09-18T13:28:54.556Z,35
2022-09-18T13:29:54.618Z,35
2022-09-18T13:30:54.607Z,35
2022-09-18T13:31:55.012Z,35
2022-09-18T13:32:54.380Z,35
2022-09-18T13:33:54.551Z,35
2022-09-18T13:34:54.676Z,35
2022-09-18T13:35:54.695Z,35
2022-09-18T13:36:55.462Z,35
2022-09-18T13:37:54.765Z,35
2022-09-18T13:38:54.516Z,35
2022-09-18T13:40:18.379Z,35
2022-09-18T13:40:55.379Z,35
2022-09-18T13:41:55.079Z,35
2022-09-18T13:42:55.200Z,35
2022-09-18T13:43:55.250Z,40
2022-09-18T13:44:55.126Z,40
2022-09-18T13:45:54.877Z,40
2022-09-18T13:46:54.980Z,40
2022-09-18T13:47:54.908Z,40
2022-09-18T13:48:54.955Z,40
2022-09-18T13:49:55.355Z,40
2022-09-18T13:50:54.961Z,40
2022-09-18T13:51:54.720Z,40
2022-09-18T13:52:55.778Z,40
2022-09-18T13:53:55.435Z,40
2022-09-18T13:54:54.820Z,40
2022-09-18T13:55:54.931Z,40
2022-09-18T13:56:59.075Z,40
2022-09-18T13:57:54.846Z,40
2022-09-18T13:58:54.605Z,40
2022-09-18T13:59:55.146Z,45
2022-09-18T14:00:55.547Z,50
2022-09-18T14:01:55.668Z,50
2022-09-18T14:02:55.191Z,50
2022-09-18T14:03:55.463Z,45
2022-09-18T14:04:55.487Z,45
2022-09-18T14:05:55.259Z,40
2022-09-18T14:06:55.009Z,40
2022-09-18T14:07:55.020Z,40
2022-09-18T14:08:55.918Z,40
2022-09-18T14:09:55.733Z,45
2022-09-18T14:11:23.037Z,40
2022-09-18T14:11:55.222Z,40
2022-09-18T14:12:55.383Z,40
2022-09-18T14:13:55.132Z,40
2022-09-18T14:14:55.671Z,40
2022-09-18T14:15:55.658Z,40
2022-09-18T14:16:57.986Z,40
2022-09-18T14:17:55.217Z,35
2022-09-18T14:18:55.487Z,35
2022-09-18T14:19:55.255Z,35
2022-09-18T14:20:55.278Z,35
2022-09-18T14:21:55.545Z,40
2022-09-18T14:22:55.055Z,40
2022-09-18T14:23:55.958Z,40
2022-09-18T14:24:56.352Z,40
2022-09-18T14:25:55.359Z,45
2022-09-18T14:26:55.385Z,45
2022-09-18T14:27:55.797Z,45
2022-09-18T14:28:55.921Z,50
2022-09-18T14:29:55.184Z,50