createdAt,value
2018-01-08T00:01:52.483Z,1.00
2018-01-08T00:04:20.118Z,1.42
2018-01-08T00:06:47.882Z,1.48
2018-01-08T00:09:15.868Z,1.70
2018-01-08T00:11:43.547Z,0.95
2018-01-08T00:14:11.222Z,1.70
2018-01-08T00:16:38.878Z,1.85
2018-01-08T00:19:06.801Z,1.15
2018-01-08T00:21:34.444Z,1.75
2018-01-08T00:24:02.512Z,1.60
2018-01-08T00:26:30.169Z,1.05
2018-01-08T00:28:57.841Z,1.48
2018-01-08T00:31:25.463Z,1.40
2018-01-08T00:33:53.086Z,1.90
2018-01-08T00:36:20.740Z,1.45
2018-01-08T00:38:48.405Z,1.65
2018-01-08T00:41:16.083Z,1.55
2018-01-08T00:43:43.710Z,1.70
2018-01-08T00:46:11.371Z,1.50
2018-01-08T00:48:39.250Z,1.50
2018-01-08T00:51:06.908Z,1.58
2018-01-08T00:53:34.539Z,2.35
2018-01-08T00:56:02.183Z,1.45
2018-01-08T00:58:29.774Z,1.30
2018-01-08T01:00:57.385Z,1.17
2018-01-08T01:03:25.272Z,1.58
2018-01-08T01:05:53.020Z,2.00
2018-01-08T01:08:20.894Z,1.42
2018-01-08T01:10:48.566Z,1.98
2018-01-08T01:13:16.231Z,1.92
2018-01-08T01:15:43.900Z,2.28
2018-01-08T01:18:11.664Z,1.12
2018-01-08T01:20:39.243Z,1.35
2018-01-08T01:23:06.925Z,1.80
2018-01-08T01:25:34.593Z,1.30
2018-01-08T01:28:02.364Z,1.30
2018-01-08T01:30:30.014Z,1.90
2018-01-08T01:32:57.668Z,1.40
2018-01-08T01:35:25.555Z,2.05
2018-01-08T01:37:53.151Z,2.78
2018-01-08T01:40:20.803Z,1.80
2018-01-08T01:42:48.489Z,1.90
2018-01-08T01:45:16.132Z,1.70
2018-01-08T01:47:43.760Z,1.67
2018-01-08T01:50:11.753Z,1.87
2018-01-08T01:52:39.378Z,1.75
2018-01-08T01:55:06.957Z,1.65
2018-01-08T01:57:34.787Z,2.67
2018-01-08T02:00:02.398Z,1.90
2018-01-08T02:02:30.124Z,1.90
2018-01-08T02:04:57.896Z,1.75
2018-01-08T02:07:25.528Z,1.52
2018-01-08T02:09:53.154Z,1.87
2018-01-08T02:12:20.796Z,2.17
2018-01-08T02:14:48.482Z,1.85
2018-01-08T02:17:16.469Z,2.08
2018-01-08T02:19:44.230Z,2.10
2018-01-08T02:22:11.919Z,2.08
2018-01-08T02:24:39.852Z,2.25
2018-01-08T02:27:07.824Z,2.35
2018-01-08T02:29:35.466Z,2.00
2018-01-08T02:32:03.151Z,2.58
2018-01-08T02:34:30.794Z,2.58
2018-01-08T02:36:58.496Z,2.53
2018-01-08T02:39:26.135Z,2.30
2018-01-08T02:41:53.831Z,2.12
2018-01-08T02:44:21.600Z,2.10
2018-01-08T02:46:49.221Z,2.67
2018-01-08T02:49:16.872Z,2.15
2018-01-08T02:51:44.475Z,2.95
2018-01-08T02:54:12.234Z,2.00
2018-01-08T02:56:39.798Z,2.60
2018-01-08T02:59:07.582Z,2.08
2018-01-08T03:01:35.192Z,2.05
2018-01-08T03:04:02.898Z,2.00
2018-01-08T03:06:30.931Z,2.20
2018-01-08T03:08:58.636Z,1.92
2018-01-08T03:11:26.313Z,1.60
2018-01-08T03:13:53.969Z,2.15
2018-01-08T03:16:21.591Z,2.47
2018-01-08T03:18:49.245Z,2.28
2018-01-08T03:21:17.328Z,2.17
2018-01-08T03:23:44.985Z,2.17
2018-01-08T03:26:16.739Z,2.25
2018-01-08T03:28:44.486Z,2.35
2018-01-08T03:31:12.469Z,1.75
2018-01-08T03:33:40.121Z,2.65
2018-01-08T03:36:07.771Z,2.30
2018-01-08T03:38:35.467Z,2.25
2018-01-08T03:41:03.432Z,2.40
2018-01-08T03:43:31.165Z,2.67
2018-01-08T03:45:58.847Z,2.47
2018-01-08T03:48:26.666Z,2.60
2018-01-08T03:50:54.700Z,2.15
2018-01-08T03:53:22.373Z,2.92
2018-01-08T03:55:50.041Z,2.78
2018-01-08T03:58:17.709Z,2.12
2018-01-08T04:00:45.648Z,1.95
2018-01-08T04:03:13.334Z,2.80
2018-01-08T04:05:40.976Z,2.83
2018-01-08T04:08:08.606Z,2.33
2018-01-08T04:10:36.597Z,1.95
2018-01-08T04:13:04.389Z,2.80
2018-01-08T04:15:32.034Z,2.25
2018-01-08T04:18:02.899Z,2.92
2018-01-08T04:20:30.649Z,1.80
2018-01-08T04:22:58.339Z,2.33
2018-01-08T04:25:26.124Z,1.87
2018-01-08T04:27:53.908Z,2.60
2018-01-08T04:30:21.631Z,2.72
2018-01-08T04:32:49.243Z,2.67
2018-01-08T04:35:16.948Z,2.30
2018-01-08T04:37:44.667Z,2.37
2018-01-08T04:40:12.542Z,2.80
2018-01-08T04:42:40.231Z,2.33
2018-01-08T04:45:07.882Z,2.25
2018-01-08T04:47:35.570Z,2.40
2018-01-08T04:50:03.197Z,2.40
2018-01-08T04:52:30.873Z,2.22
2018-01-08T04:54:58.559Z,2.00
2018-01-08T04:57:30.028Z,2.28
2018-01-08T04:59:57.768Z,2.05
2018-01-08T05:02:25.569Z,2.85
2018-01-08T05:04:54.827Z,2.12
2018-01-08T05:07:22.977Z,1.98
2018-01-08T05:09:53.899Z,1.33
2018-01-08T05:12:23.587Z,2.08
2018-01-08T05:14:51.233Z,2.45
2018-01-08T05:17:19.152Z,2.40
2018-01-08T05:19:46.818Z,2.78
2018-01-08T05:22:14.539Z,1.95
2018-01-08T05:24:42.179Z,2.10
2018-01-08T05:27:09.922Z,2.55
2018-01-08T05:29:37.564Z,1.77
2018-01-08T05:32:05.532Z,1.73
2018-01-08T05:34:33.107Z,2.17
2018-01-08T05:37:00.750Z,2.70
2018-01-08T05:39:28.337Z,1.75
2018-01-08T05:41:55.895Z,1.50
2018-01-08T05:44:23.499Z,2.00
2018-01-08T05:46:51.097Z,1.65
2018-01-08T05:49:18.960Z,1.75
2018-01-08T05:51:46.589Z,2.10
2018-01-08T05:54:14.144Z,2.62
2018-01-08T05:56:41.706Z,2.67
2018-01-08T05:59:09.616Z,2.83
2018-01-08T06:01:37.201Z,2.35
2018-01-08T06:04:04.820Z,2.30
2018-01-08T06:06:32.385Z,2.83
2018-01-08T06:09:00.214Z,2.00
2018-01-08T06:11:28.011Z,2.50
2018-01-08T06:13:56.007Z,2.75
2018-01-08T06:16:23.609Z,3.37
2018-01-08T06:18:51.217Z,2.83
2018-01-08T06:21:18.900Z,2.15
2018-01-08T06:23:46.466Z,3.55
2018-01-08T06:26:14.046Z,3.35
2018-01-08T06:28:41.854Z,3.58
2018-01-08T06:31:09.478Z,3.40
2018-01-08T06:33:37.073Z,3.75
2018-01-08T06:36:04.743Z,3.65
2018-01-08T06:38:32.378Z,3.90
2018-01-08T06:41:00.008Z,3.70
2018-01-08T06:43:27.579Z,2.28
2018-01-08T06:45:55.186Z,4.68
2018-01-08T06:48:22.813Z,4.30
2018-01-08T06:50:50.429Z,4.62
2018-01-08T06:53:18.400Z,4.40
2018-01-08T06:55:46.012Z,4.32
2018-01-08T06:58:13.616Z,4.32
2018-01-08T07:00:42.125Z,3.60
2018-01-08T07:03:09.816Z,4.75
2018-01-08T07:05:37.417Z,4.80
2018-01-08T07:08:05.397Z,3.17
2018-01-08T07:10:33.302Z,4.53
2018-01-08T07:13:01.220Z,4.30
2018-01-08T07:15:29.604Z,4.47
2018-01-08T07:17:57.157Z,4.40
2018-01-08T07:20:25.134Z,3.65
2018-01-08T07:22:52.732Z,4.68
2018-01-08T07:25:20.374Z,4.85
2018-01-08T07:27:47.938Z,3.45
2018-01-08T07:30:15.614Z,4.45
2018-01-08T07:32:43.649Z,3.55
2018-01-08T07:35:11.236Z,3.90
2018-01-08T07:37:38.944Z,4.28
2018-01-08T07:40:06.863Z,4.00
2018-01-08T07:42:34.683Z,3.75
2018-01-08T07:45:02.368Z,5.37
2018-01-08T07:47:30.558Z,8.55
2018-01-08T07:49:58.223Z,4.40
2018-01-08T07:52:26.602Z,4.07
2018-01-08T07:54:54.302Z,3.62
2018-01-08T07:57:22.014Z,3.70
2018-01-08T07:59:49.765Z,4.15
2018-01-08T08:02:17.481Z,3.80
2018-01-08T08:04:45.172Z,3.78
2018-01-08T08:07:13.767Z,3.90
2018-01-08T08:09:42.624Z,3.33
2018-01-08T08:12:10.334Z,3.67
2018-01-08T08:14:38.609Z,3.33
2018-01-08T08:17:06.495Z,2.53
2018-01-08T08:19:34.380Z,3.60
2018-01-08T08:22:02.039Z,3.33
2018-01-08T08:24:29.701Z,3.10
2018-01-08T08:26:57.397Z,3.15
2018-01-08T08:29:24.979Z,3.92
2018-01-08T08:31:52.636Z,3.42
2018-01-08T08:34:20.379Z,3.15
2018-01-08T08:36:48.151Z,2.75
2018-01-08T08:39:16.057Z,2.87
2018-01-08T08:41:43.723Z,3.20
2018-01-08T08:44:11.397Z,2.37
2018-01-08T08:46:39.242Z,3.42
2018-01-08T08:49:07.056Z,3.62
2018-01-08T08:51:34.755Z,1.87
2018-01-08T08:54:02.847Z,2.20
2018-01-08T08:56:30.448Z,2.55
2018-01-08T08:58:58.129Z,2.90
2018-01-08T09:01:25.984Z,2.17
2018-01-08T09:03:53.558Z,2.30
2018-01-08T09:06:21.188Z,1.83
2018-01-08T09:08:48.831Z,2.28
2018-01-08T09:11:16.431Z,1.92
2018-01-08T09:13:45.333Z,1.70
2018-01-08T09:16:12.904Z,2.20
2018-01-08T09:18:40.558Z,2.45
2018-01-08T09:21:08.212Z,1.80
2018-01-08T09:23:36.122Z,1.90
2018-01-08T09:26:03.804Z,2.20
2018-01-08T09:28:31.497Z,2.10
2018-01-08T09:30:59.433Z,1.70
2018-01-08T09:33:27.411Z,2.05
2018-01-08T09:35:55.013Z,2.30
2018-01-08T09:38:22.646Z,2.22
2018-01-08T09:40:50.325Z,1.98
2018-01-08T09:43:18.025Z,1.98
2018-01-08T09:45:45.830Z,1.62
2018-01-08T09:48:13.435Z,2.33
2018-01-08T09:50:41.173Z,1.50
2018-01-08T09:53:08.738Z,2.30
2018-01-08T09:55:36.670Z,1.58
2018-01-08T09:58:04.229Z,1.75
2018-01-08T10:00:31.901Z,1.08
2018-01-08T10:03:11.578Z,1.70
2018-01-08T10:05:52.301Z,1.65
2018-01-08T10:08:31.850Z,1.48
2018-01-08T10:11:11.443Z,1.52
2018-01-08T10:13:51.017Z,2.17
2018-01-08T10:16:30.634Z,1.52
2018-01-08T10:22:01.284Z,1.83
2018-01-08T10:24:29.110Z,1.70
2018-01-08T10:26:56.723Z,1.70
2018-01-08T10:29:24.468Z,1.50
2018-01-08T10:31:52.152Z,1.98
2018-01-08T10:34:19.850Z,1.40
2018-01-08T10:36:47.720Z,1.65
2018-01-08T10:39:15.395Z,1.50
2018-01-08T10:41:48.970Z,2.15
2018-01-08T10:44:22.103Z,1.73
2018-01-08T10:46:55.513Z,2.00
2018-01-08T10:49:28.496Z,1.55
2018-01-08T10:51:55.577Z,1.50
2018-01-08T10:54:37.090Z,3.55
2018-01-08T10:57:04.710Z,2.22
2018-01-08T10:59:32.357Z,1.58
2018-01-08T11:02:05.737Z,1.75
2018-01-08T11:04:33.502Z,1.40
2018-01-08T11:07:01.238Z,1.60
2018-01-08T11:09:28.880Z,1.45
2018-01-08T11:11:56.449Z,1.70
2018-01-08T11:14:24.103Z,1.90
2018-01-08T11:16:52.803Z,1.60
2018-01-08T11:19:20.408Z,1.75
2018-01-08T11:21:48.036Z,1.60
2018-01-08T11:24:15.594Z,1.20
2018-01-08T11:26:43.538Z,1.83
2018-01-08T11:29:11.297Z,1.47
2018-01-08T11:31:39.409Z,1.30
2018-01-08T11:34:07.223Z,1.90
2018-01-08T11:36:35.226Z,1.50
2018-01-08T11:39:02.845Z,1.50
2018-01-08T11:41:30.574Z,1.90
2018-01-08T11:43:58.213Z,1.55
2018-01-08T11:46:25.804Z,1.80
2018-01-08T11:48:53.529Z,1.57
2018-01-08T11:51:21.110Z,2.50
2018-01-08T11:53:49.448Z,1.40
2018-01-08T11:56:17.331Z,1.62
2018-01-08T11:58:45.619Z,1.37
2018-01-08T12:01:13.561Z,2.00
2018-01-08T12:03:41.247Z,1.62
2018-01-08T12:06:08.865Z,1.60
2018-01-08T12:08:36.538Z,1.12
2018-01-08T12:11:04.143Z,1.60
2018-01-08T12:13:31.815Z,1.70
2018-01-08T12:16:04.038Z,1.80
2018-01-08T12:18:31.732Z,1.57
2018-01-08T12:20:59.342Z,1.90
2018-01-08T12:23:27.220Z,2.07
2018-01-08T12:25:55.064Z,1.43
2018-01-08T12:28:22.671Z,1.67
2018-01-08T12:30:50.299Z,1.70
2018-01-08T12:33:18.115Z,4.70
2018-01-08T12:35:45.786Z,2.13
2018-01-08T12:38:13.440Z,1.70
2018-01-08T12:40:41.407Z,1.43
2018-01-08T12:43:09.482Z,1.90
2018-01-08T12:45:37.366Z,1.40
2018-01-08T12:48:05.007Z,1.43
2018-01-08T12:50:32.975Z,1.70
2018-01-08T12:53:00.574Z,1.87
2018-01-08T12:55:28.209Z,1.75
2018-01-08T12:57:55.853Z,1.60
2018-01-08T13:00:23.479Z,1.80
2018-01-08T13:02:51.079Z,2.17
2018-01-08T13:05:18.661Z,1.30
2018-01-08T13:07:46.341Z,1.77
2018-01-08T13:10:13.927Z,1.80
2018-01-08T13:12:41.788Z,1.40
2018-01-08T13:15:09.682Z,1.90
2018-01-08T13:17:37.475Z,2.40
2018-01-08T13:20:05.114Z,2.00
2018-01-08T13:22:32.758Z,2.03
2018-01-08T13:25:00.479Z,1.60
2018-01-08T13:27:28.424Z,1.67
2018-01-08T13:29:56.029Z,1.20
2018-01-08T13:32:23.899Z,1.77
2018-01-08T13:34:51.503Z,1.30
2018-01-08T13:37:19.155Z,0.80
2018-01-08T13:39:46.716Z,1.23
2018-01-08T13:42:14.348Z,1.40
2018-01-08T13:44:42.034Z,1.20
2018-01-08T13:47:09.860Z,1.30
2018-01-08T13:49:37.430Z,1.47
2018-01-08T13:52:05.067Z,1.87
2018-01-08T13:54:33.033Z,0.93
2018-01-08T13:57:00.673Z,1.10
2018-01-08T13:59:28.436Z,1.77
2018-01-08T14:01:56.303Z,1.30
2018-01-08T14:04:23.913Z,1.47
2018-01-08T14:06:51.624Z,1.60
2018-01-08T14:09:19.285Z,2.00
2018-01-08T14:11:46.947Z,1.40
2018-01-08T14:14:14.642Z,1.20
2018-01-08T14:16:42.284Z,2.00
2018-01-08T14:19:10.263Z,1.10
2018-01-08T14:21:37.938Z,1.60
2018-01-08T14:24:08.353Z,1.27
2018-01-08T14:26:36.244Z,1.37
2018-01-08T14:29:03.884Z,1.30
2018-01-08T14:31:31.466Z,0.93
2018-01-08T14:33:59.106Z,1.03
2018-01-08T14:36:26.769Z,1.10
2018-01-08T14:38:54.450Z,1.20
2018-01-08T14:41:22.014Z,1.30
2018-01-08T14:43:49.741Z,1.23
2018-01-08T14:46:17.552Z,1.20
2018-01-08T14:48:45.129Z,1.17
2018-01-08T14:51:12.687Z,1.10
2018-01-08T14:53:40.518Z,1.73
2018-01-08T14:56:08.146Z,1.47
2018-01-08T14:58:35.780Z,1.60
2018-01-08T15:01:03.447Z,1.23
2018-01-08T15:03:31.258Z,3.17
2018-01-08T15:05:58.867Z,5.23
2018-01-08T15:08:26.477Z,1.17
2018-01-08T15:10:54.054Z,1.07
2018-01-08T15:13:21.693Z,1.00
2018-01-08T15:15:49.587Z,1.27
2018-01-08T15:18:17.179Z,1.10
2018-01-08T15:20:44.839Z,2.00
2018-01-08T15:23:12.934Z,1.73
2018-01-08T15:25:40.538Z,4.05
2018-01-08T15:28:08.253Z,3.05
2018-01-08T15:30:35.865Z,2.25
2018-01-08T15:33:03.767Z,1.75
2018-01-08T15:35:31.572Z,1.08
2018-01-08T15:37:59.542Z,1.03
2018-01-08T15:40:27.942Z,1.60
2018-01-08T15:42:55.546Z,1.13
2018-01-08T15:45:23.230Z,1.63
2018-01-08T15:47:51.214Z,1.52
2018-01-08T15:50:18.832Z,1.33
2018-01-08T15:52:46.469Z,1.05
2018-01-08T15:55:14.119Z,1.23
2018-01-08T15:57:41.767Z,1.48
2018-01-08T16:00:09.369Z,1.00
2018-01-08T16:05:12.690Z,1.20
2018-01-08T16:07:40.395Z,2.08
2018-01-08T16:10:08.378Z,1.33
2018-01-08T16:12:36.116Z,1.40
2018-01-08T16:15:03.762Z,1.65
2018-01-08T16:17:31.596Z,1.53
2018-01-08T16:19:59.257Z,1.55
2018-01-08T16:22:26.912Z,1.35
2018-01-08T16:24:54.516Z,1.95
2018-01-08T16:27:22.388Z,1.35
2018-01-08T16:29:50.034Z,1.00
2018-01-08T16:32:19.000Z,1.30
2018-01-08T16:34:46.721Z,1.02
2018-01-08T16:37:14.427Z,2.60
2018-01-08T16:39:42.380Z,1.12
2018-01-08T16:42:10.313Z,1.55
2018-01-08T16:44:37.925Z,1.42
2018-01-08T16:47:05.515Z,1.35
2018-01-08T16:49:33.149Z,1.23
2018-01-08T16:52:00.909Z,2.20
2018-01-08T16:54:28.601Z,5.15
2018-01-08T16:56:56.359Z,1.85
2018-01-08T16:59:23.964Z,1.80
2018-01-08T17:01:51.819Z,1.27
2018-01-08T17:04:19.518Z,1.42
2018-01-08T17:06:48.105Z,1.77
2018-01-08T17:09:15.727Z,1.40
2018-01-08T17:11:43.836Z,0.98
2018-01-08T17:14:11.898Z,1.37
2018-01-08T17:16:39.875Z,1.60
2018-01-08T17:19:07.631Z,0.95
2018-01-08T17:21:35.454Z,1.40
2018-01-08T17:24:03.894Z,2.05
2018-01-08T17:26:32.109Z,1.50
2018-01-08T17:28:59.707Z,1.50
2018-01-08T17:31:30.335Z,0.93
2018-01-08T17:33:57.992Z,1.50
2018-01-08T17:36:25.740Z,1.02
2018-01-08T17:38:53.394Z,1.90
2018-01-08T17:41:21.413Z,1.30
2018-01-08T17:43:49.694Z,1.25
2018-01-08T17:46:17.305Z,1.55
2018-01-08T17:48:45.241Z,1.50
2018-01-08T17:51:12.879Z,2.10
2018-01-08T17:53:40.544Z,1.98
2018-01-08T17:56:08.134Z,1.67
2018-01-08T17:58:36.008Z,1.35
2018-01-08T18:01:03.713Z,1.52
2018-01-08T18:03:31.344Z,2.00
2018-01-08T18:05:59.165Z,2.10
2018-01-08T18:08:26.887Z,1.85
2018-01-08T18:10:54.576Z,1.40
2018-01-08T18:13:22.237Z,1.12
2018-01-08T18:15:49.979Z,1.25
2018-01-08T18:18:17.622Z,1.70
2018-01-08T18:20:45.249Z,1.60
2018-01-08T18:23:13.196Z,1.85
2018-01-08T18:25:40.889Z,1.50
2018-01-08T18:28:08.465Z,1.80
2018-01-08T18:30:36.079Z,1.42
2018-01-08T18:33:03.715Z,2.50
2018-01-08T18:35:31.590Z,2.15
2018-01-08T18:37:59.227Z,2.08
2018-01-08T18:40:27.249Z,1.30
2018-01-08T18:42:54.995Z,1.70
2018-01-08T18:45:22.562Z,1.62
2018-01-08T18:47:50.542Z,2.05
2018-01-08T18:50:18.513Z,1.90
2018-01-08T18:52:46.167Z,1.62
2018-01-08T18:55:13.971Z,2.40
2018-01-08T18:57:41.651Z,1.77
2018-01-08T19:00:09.301Z,2.12
2018-01-08T19:02:37.228Z,1.52
2018-01-08T19:05:05.206Z,1.40
2018-01-08T19:07:33.134Z,2.45
2018-01-08T19:10:00.732Z,2.08
2018-01-08T19:12:28.701Z,1.50
2018-01-08T19:14:56.414Z,1.75
2018-01-08T19:17:24.256Z,1.90
2018-01-08T19:19:52.062Z,2.15
2018-01-08T19:22:20.070Z,2.12
2018-01-08T19:24:47.661Z,1.80
2018-01-08T19:27:15.521Z,2.00
2018-01-08T19:29:43.274Z,1.52
2018-01-08T19:32:10.996Z,2.45
2018-01-08T19:34:38.604Z,1.95
2018-01-08T19:37:06.547Z,2.10
2018-01-08T19:39:34.158Z,1.92
2018-01-08T19:42:01.761Z,2.58
2018-01-08T19:44:29.360Z,2.25
2018-01-08T19:46:57.012Z,2.35
2018-01-08T19:49:25.274Z,2.10
2018-01-08T19:51:52.906Z,2.03
2018-01-08T19:54:20.516Z,2.20
2018-01-08T19:56:48.186Z,2.00
2018-01-08T19:59:15.841Z,2.00
2018-01-08T20:01:43.421Z,2.08
2018-01-08T20:04:11.144Z,1.98
2018-01-08T20:06:39.111Z,2.00
2018-01-08T20:09:06.782Z,1.70
2018-01-08T20:11:34.369Z,1.65
2018-01-08T20:14:02.039Z,2.85
2018-01-08T20:16:29.689Z,1.90
2018-01-08T20:18:57.303Z,2.50
2018-01-08T20:21:24.984Z,1.80
2018-01-08T20:23:52.563Z,2.37
2018-01-08T20:26:20.408Z,2.08
2018-01-08T20:28:48.383Z,2.20
2018-01-08T20:31:15.974Z,1.77
2018-01-08T20:33:43.586Z,1.50
2018-01-08T20:36:11.273Z,2.55
2018-01-08T20:38:38.876Z,1.87
2018-01-08T20:41:06.484Z,2.20
2018-01-08T20:43:34.481Z,1.87
2018-01-08T20:46:02.086Z,1.90
2018-01-08T20:48:29.691Z,1.98
2018-01-08T20:50:57.656Z,2.20
2018-01-08T20:53:25.274Z,1.70
2018-01-08T20:55:53.086Z,2.22
2018-01-08T20:58:21.310Z,2.28
2018-01-08T21:00:49.013Z,2.75
2018-01-08T21:03:16.583Z,1.92
2018-01-08T21:05:44.536Z,1.85
2018-01-08T21:08:12.399Z,2.72
2018-01-08T21:10:39.972Z,1.83
2018-01-08T21:13:07.581Z,3.10
2018-01-08T21:15:35.597Z,2.50
2018-01-08T21:18:03.279Z,2.25
2018-01-08T21:20:30.905Z,2.30
2018-01-08T21:22:58.583Z,2.55
2018-01-08T21:25:27.232Z,2.17
2018-01-08T21:27:54.830Z,2.47
2018-01-08T21:30:22.805Z,3.05
2018-01-08T21:32:50.419Z,2.62
2018-01-08T21:35:18.040Z,2.78
2018-01-08T21:37:45.901Z,2.15
2018-01-08T21:40:13.558Z,2.90
2018-01-08T21:42:41.146Z,2.47
2018-01-08T21:45:08.892Z,2.45
2018-01-08T21:47:36.545Z,2.70
2018-01-08T21:50:04.217Z,2.37
2018-01-08T21:52:31.805Z,2.78
2018-01-08T21:54:59.484Z,2.45
2018-01-08T21:57:27.491Z,2.47
2018-01-08T21:59:55.071Z,2.95
2018-01-08T22:02:22.658Z,2.72
2018-01-08T22:04:50.220Z,2.22
2018-01-08T22:07:18.204Z,3.58
2018-01-08T22:09:45.817Z,2.30
2018-01-08T22:12:13.524Z,2.47
2018-01-08T22:14:41.316Z,2.80
2018-01-08T22:17:08.974Z,3.20
2018-01-08T22:19:36.614Z,2.40
2018-01-08T22:22:04.244Z,3.33
2018-01-08T22:24:31.996Z,2.70
2018-01-08T22:26:59.889Z,3.53
2018-01-08T22:29:27.504Z,2.12
2018-01-08T22:31:55.059Z,3.05
2018-01-08T22:34:22.788Z,2.70
2018-01-08T22:36:50.408Z,2.30
2018-01-08T22:39:18.034Z,3.03
2018-01-08T22:41:45.622Z,3.15
2018-01-08T22:44:13.253Z,2.33
2018-01-08T22:46:41.145Z,3.05
2018-01-08T22:49:08.942Z,2.72
2018-01-08T22:51:36.568Z,3.20
2018-01-08T22:54:04.209Z,2.50
2018-01-08T22:56:31.833Z,3.50
2018-01-08T22:58:59.449Z,3.58
2018-01-08T23:01:27.053Z,3.00
2018-01-08T23:03:54.985Z,2.17
2018-01-08T23:06:22.588Z,2.33
2018-01-08T23:08:50.153Z,4.37
2018-01-08T23:11:17.980Z,2.90
2018-01-08T23:13:45.599Z,3.20
2018-01-08T23:16:13.235Z,2.78
2018-01-08T23:18:40.947Z,3.05
2018-01-08T23:21:08.503Z,2.75
2018-01-08T23:23:36.371Z,3.92
2018-01-08T23:26:04.154Z,3.37
2018-01-08T23:28:31.756Z,3.83
2018-01-08T23:30:59.322Z,2.40
2018-01-08T23:33:27.003Z,3.58
2018-01-08T23:35:54.631Z,2.65
2018-01-08T23:38:22.199Z,3.35
2018-01-08T23:40:50.186Z,4.35
2018-01-08T23:43:17.804Z,3.50
2018-01-08T23:45:45.512Z,3.58
2018-01-08T23:48:13.194Z,3.53
2018-01-08T23:50:41.194Z,3.65
2018-01-08T23:53:09.489Z,4.00
2018-01-08T23:55:37.572Z,3.83
2018-01-08T23:58:05.582Z,3.53
