createdAt,value
2022-10-01T00:00:05.173Z,11.77
2022-10-01T00:02:38.310Z,11.71
2022-10-01T00:05:06.913Z,11.72
2022-10-01T00:07:38.755Z,11.70
2022-10-01T00:10:06.447Z,11.73
2022-10-01T00:12:33.231Z,11.72
2022-10-01T00:15:03.128Z,11.77
2022-10-01T00:17:33.917Z,11.79
2022-10-01T00:20:00.663Z,11.78
2022-10-01T00:22:27.179Z,11.74
2022-10-01T00:24:53.826Z,11.77
2022-10-01T00:27:20.440Z,11.79
2022-10-01T00:29:46.901Z,11.79
2022-10-01T00:32:13.518Z,11.81
2022-10-01T00:34:40.025Z,11.83
2022-10-01T00:37:06.592Z,11.80
2022-10-01T00:39:33.060Z,11.84
2022-10-01T00:41:59.606Z,11.80
2022-10-01T00:44:34.945Z,11.78
2022-10-01T00:47:08.459Z,11.75
2022-10-01T00:49:38.014Z,11.65
2022-10-01T00:52:09.667Z,11.71
2022-10-01T00:54:53.499Z,11.68
2022-10-01T00:57:24.202Z,11.67
2022-10-01T00:59:52.808Z,11.59
2022-10-01T01:02:19.378Z,11.60
2022-10-01T01:04:46.097Z,11.61
2022-10-01T01:07:12.937Z,11.61
2022-10-01T01:09:44.782Z,11.57
2022-10-01T01:12:33.526Z,11.53
2022-10-01T01:15:02.971Z,11.52
2022-10-01T01:17:40.458Z,11.53
2022-10-01T01:20:25.494Z,11.59
2022-10-01T01:23:10.785Z,11.60
2022-10-01T01:25:49.114Z,11.54
2022-10-01T01:28:31.556Z,11.56
2022-10-01T01:31:03.417Z,11.61
2022-10-01T01:33:34.235Z,11.61
2022-10-01T01:36:08.857Z,11.50
2022-10-01T01:38:42.685Z,11.50
2022-10-01T01:41:12.451Z,11.46
2022-10-01T01:43:44.250Z,11.48
2022-10-01T01:46:14.488Z,11.52
2022-10-01T01:48:44.259Z,11.57
2022-10-01T01:51:17.256Z,11.48
2022-10-01T01:53:44.080Z,11.40
2022-10-01T01:56:11.178Z,11.41
2022-10-01T01:58:39.219Z,11.32
2022-10-01T02:01:05.777Z,11.39
2022-10-01T02:03:34.203Z,11.40
2022-10-01T02:06:27.305Z,11.43
2022-10-01T02:09:23.185Z,11.49
2022-10-01T02:12:18.149Z,11.44
2022-10-01T02:15:06.257Z,11.44
2022-10-01T02:17:58.317Z,11.39
2022-10-01T02:20:47.734Z,11.40
2022-10-01T02:23:27.359Z,11.44
2022-10-01T02:26:02.606Z,11.40
2022-10-01T02:28:32.970Z,11.46
2022-10-01T02:31:00.539Z,11.35
2022-10-01T02:33:33.196Z,11.30
2022-10-01T02:36:03.607Z,11.34
2022-10-01T02:38:32.493Z,11.36
2022-10-01T02:41:02.250Z,11.38
2022-10-01T02:43:33.987Z,11.39
2022-10-01T02:46:11.485Z,11.38
2022-10-01T02:48:38.146Z,11.31
2022-10-01T02:51:42.100Z,11.31
2022-10-01T02:54:17.800Z,11.30
2022-10-01T02:57:03.281Z,11.34
2022-10-01T02:59:29.875Z,11.32
2022-10-01T03:01:56.455Z,11.27
2022-10-01T03:04:23.221Z,11.26
2022-10-01T03:06:49.901Z,11.22
2022-10-01T03:09:16.459Z,11.26
2022-10-01T03:11:43.405Z,11.30
2022-10-01T03:14:11.131Z,11.31
2022-10-01T03:16:37.609Z,11.28
2022-10-01T03:19:04.183Z,11.29
2022-10-01T03:21:31.055Z,11.30
2022-10-01T03:23:57.836Z,11.27
2022-10-01T03:26:24.436Z,11.26
2022-10-01T03:28:51.028Z,11.24
2022-10-01T03:31:17.568Z,11.32
2022-10-01T03:33:44.156Z,11.34
2022-10-01T03:36:10.662Z,11.32
2022-10-01T03:38:37.194Z,11.25
2022-10-01T03:41:03.670Z,11.25
2022-10-01T03:43:30.454Z,11.22
2022-10-01T03:45:56.993Z,11.23
2022-10-01T03:48:24.306Z,11.24
2022-10-01T03:50:59.394Z,11.24
2022-10-01T03:53:27.513Z,11.25
2022-10-01T03:55:55.006Z,11.24
2022-10-01T03:58:22.783Z,11.24
2022-10-01T04:00:50.988Z,11.26
2022-10-01T04:03:18.224Z,11.26
2022-10-01T04:05:45.608Z,11.30
2022-10-01T04:08:12.571Z,11.26
2022-10-01T04:10:39.197Z,11.26
2022-10-01T04:13:07.022Z,11.28
2022-10-01T04:15:33.819Z,11.10
2022-10-01T04:18:06.066Z,11.14
2022-10-01T04:20:34.430Z,11.06
2022-10-01T04:23:01.024Z,11.07
2022-10-01T04:25:28.561Z,11.06
2022-10-01T04:28:00.788Z,11.07
2022-10-01T04:30:30.170Z,11.10
2022-10-01T04:32:56.932Z,11.04
2022-10-01T04:35:23.560Z,10.95
2022-10-01T04:38:05.848Z,11.01
2022-10-01T04:40:34.571Z,11.02
2022-10-01T04:43:02.322Z,11.07
2022-10-01T04:45:28.860Z,11.11
2022-10-01T04:47:56.412Z,11.11
2022-10-01T04:50:25.080Z,11.10
2022-10-01T04:52:52.690Z,11.09
2022-10-01T04:55:20.950Z,11.10
2022-10-01T04:57:48.096Z,11.06
2022-10-01T05:00:17.897Z,11.08
2022-10-01T05:02:46.053Z,11.05
2022-10-01T05:05:12.705Z,11.09
2022-10-01T05:07:40.160Z,11.11
2022-10-01T05:10:13.200Z,10.99
2022-10-01T05:12:39.769Z,10.98
2022-10-01T05:15:06.934Z,10.97
2022-10-01T05:17:34.481Z,10.84
2022-10-01T05:20:02.424Z,10.87
2022-10-01T05:22:28.976Z,10.77
2022-10-01T05:24:55.568Z,10.76
2022-10-01T05:27:22.101Z,10.70
2022-10-01T05:29:48.955Z,10.67
2022-10-01T05:32:15.650Z,10.67
2022-10-01T05:34:42.121Z,10.70
2022-10-01T05:37:08.737Z,10.74
2022-10-01T05:39:35.291Z,10.77
2022-10-01T05:42:06.308Z,10.77
2022-10-01T05:44:37.738Z,10.79
2022-10-01T05:47:06.149Z,10.76
2022-10-01T05:49:33.964Z,10.75
2022-10-01T05:52:01.144Z,10.81
2022-10-01T05:54:29.582Z,10.83
2022-10-01T05:56:59.221Z,10.83
2022-10-01T05:59:30.979Z,10.70
2022-10-01T06:01:58.392Z,10.81
2022-10-01T06:04:25.014Z,10.81
2022-10-01T06:06:53.386Z,10.92
2022-10-01T06:09:20.171Z,10.94
2022-10-01T06:11:46.899Z,10.97
2022-10-01T06:14:13.435Z,11.01
2022-10-01T06:16:40.034Z,11.08
2022-10-01T06:19:06.600Z,11.08
2022-10-01T06:21:33.516Z,11.06
2022-10-01T06:24:00.442Z,11.05
2022-10-01T06:26:27.030Z,11.06
2022-10-01T06:28:53.557Z,11.05
2022-10-01T06:31:21.232Z,11.08
2022-10-01T06:33:47.890Z,11.12
2022-10-01T06:36:14.477Z,11.11
2022-10-01T06:38:41.084Z,11.11
2022-10-01T06:41:08.309Z,11.11
2022-10-01T06:43:34.817Z,11.11
2022-10-01T06:46:03.090Z,11.10
2022-10-01T06:48:30.952Z,11.06
2022-10-01T06:50:58.896Z,11.13
2022-10-01T06:53:27.841Z,11.04
2022-10-01T06:55:55.027Z,11.06
2022-10-01T06:58:23.538Z,11.15
2022-10-01T07:00:50.854Z,11.14
2022-10-01T07:03:20.754Z,11.24
2022-10-01T07:05:48.388Z,11.24
2022-10-01T07:08:15.614Z,11.32
2022-10-01T07:10:44.066Z,11.36
2022-10-01T07:13:16.585Z,11.37
2022-10-01T07:15:44.242Z,11.36
2022-10-01T07:18:12.298Z,11.41
2022-10-01T07:20:40.610Z,11.45
2022-10-01T07:23:10.393Z,11.46
2022-10-01T07:25:38.942Z,11.49
2022-10-01T07:28:08.060Z,11.33
2022-10-01T07:30:34.828Z,11.47
2022-10-01T07:33:01.460Z,11.53
2022-10-01T07:35:29.631Z,11.56
2022-10-01T07:37:56.125Z,11.58
2022-10-01T07:40:22.692Z,11.55
2022-10-01T07:42:54.578Z,11.58
2022-10-01T07:45:22.717Z,11.60
2022-10-01T07:47:56.827Z,11.63
2022-10-01T07:50:24.121Z,11.62
2022-10-01T07:52:56.141Z,11.64
2022-10-01T07:55:26.470Z,11.59
2022-10-01T07:57:55.131Z,11.71
2022-10-01T08:00:23.359Z,11.70
2022-10-01T08:02:53.492Z,11.69
2022-10-01T08:05:23.122Z,11.72
2022-10-01T08:07:50.574Z,11.79
2022-10-01T08:10:19.218Z,11.80
2022-10-01T08:12:46.561Z,11.82
2022-10-01T08:15:16.746Z,11.78
2022-10-01T08:17:44.690Z,11.82
2022-10-01T08:20:13.694Z,11.77
2022-10-01T08:22:42.290Z,11.85
2022-10-01T08:25:09.719Z,11.88
2022-10-01T08:27:36.787Z,11.90
2022-10-01T08:30:03.876Z,11.93
2022-10-01T08:32:31.729Z,11.96
2022-10-01T08:34:59.857Z,11.95
2022-10-01T08:37:28.180Z,12.01
2022-10-01T08:39:56.208Z,12.04
2022-10-01T08:42:34.846Z,12.06
2022-10-01T08:45:06.965Z,12.09
2022-10-01T08:47:38.477Z,12.02
2022-10-01T08:50:31.225Z,12.12
2022-10-01T08:53:02.477Z,12.15
2022-10-01T08:55:36.383Z,12.07
2022-10-01T08:58:09.938Z,12.09
2022-10-01T09:00:42.713Z,12.17
2022-10-01T09:03:14.905Z,12.25
2022-10-01T09:06:22.039Z,12.29
2022-10-01T09:09:00.559Z,12.35
2022-10-01T09:11:49.113Z,12.47
2022-10-01T09:14:30.710Z,12.48
2022-10-01T09:17:13.419Z,12.58
2022-10-01T09:19:59.804Z,12.51
2022-10-01T09:22:49.775Z,12.67
2022-10-01T09:25:27.222Z,12.70
2022-10-01T09:28:33.421Z,12.72
2022-10-01T09:31:18.606Z,12.70
2022-10-01T09:33:59.155Z,12.73
2022-10-01T09:36:37.096Z,12.79
2022-10-01T09:39:17.550Z,12.87
2022-10-01T09:41:46.147Z,12.87
2022-10-01T09:44:18.820Z,12.89
2022-10-01T09:46:46.914Z,13.01
2022-10-01T09:49:30.167Z,13.01
2022-10-01T09:52:18.748Z,13.01
2022-10-01T09:55:22.339Z,13.13
2022-10-01T09:57:57.701Z,13.06
2022-10-01T10:00:27.826Z,13.01
2022-10-01T10:02:56.187Z,13.03
2022-10-01T10:05:39.741Z,13.13
2022-10-01T10:08:14.041Z,13.32
2022-10-01T10:10:50.700Z,13.35
2022-10-01T10:13:24.345Z,13.39
2022-10-01T10:15:53.631Z,13.43
2022-10-01T10:18:35.814Z,13.57
2022-10-01T10:21:07.933Z,13.56
2022-10-01T10:23:34.839Z,13.68
2022-10-01T10:26:06.204Z,13.64
2022-10-01T10:28:48.106Z,13.73
2022-10-01T10:31:29.614Z,13.80
2022-10-01T10:34:02.266Z,13.94
2022-10-01T10:36:34.090Z,13.87
2022-10-01T10:39:01.488Z,13.96
2022-10-01T10:41:29.382Z,13.98
2022-10-01T10:44:04.726Z,14.08
2022-10-01T10:46:35.483Z,14.19
2022-10-01T10:49:30.020Z,14.25
2022-10-01T10:52:01.622Z,14.31
2022-10-01T10:54:38.645Z,14.29
2022-10-01T10:57:23.338Z,14.35
2022-10-01T11:00:01.289Z,14.47
2022-10-01T11:02:30.555Z,14.49
2022-10-01T11:05:19.184Z,14.63
2022-10-01T11:07:47.766Z,14.62
2022-10-01T11:10:23.487Z,14.65
2022-10-01T11:13:18.609Z,14.62
2022-10-01T11:16:22.215Z,14.55
2022-10-01T11:19:47.727Z,14.77
2022-10-01T11:22:32.392Z,14.97
2022-10-01T11:25:14.619Z,15.01
2022-10-01T11:27:57.474Z,14.95
2022-10-01T11:30:41.991Z,14.98
2022-10-01T11:33:24.018Z,15.09
2022-10-01T11:36:34.075Z,15.14
2022-10-01T11:39:10.157Z,15.15
2022-10-01T11:41:48.955Z,15.08
2022-10-01T11:44:24.618Z,15.08
2022-10-01T11:46:53.360Z,15.11
2022-10-01T11:49:35.899Z,15.15
2022-10-01T11:52:27.893Z,15.21
2022-10-01T11:55:22.159Z,15.30
2022-10-01T11:58:24.680Z,15.35
2022-10-01T12:01:02.458Z,15.32
2022-10-01T12:03:37.736Z,15.27
2022-10-01T12:06:09.493Z,15.28
2022-10-01T12:08:38.890Z,15.23
2022-10-01T12:11:28.487Z,15.19
2022-10-01T12:14:19.969Z,15.19
2022-10-01T12:16:54.994Z,15.23
2022-10-01T12:19:26.632Z,15.30
2022-10-01T12:21:58.744Z,15.23
2022-10-01T12:24:34.072Z,15.20
2022-10-01T12:27:29.211Z,15.23
2022-10-01T12:30:21.485Z,15.29
2022-10-01T12:33:00.374Z,15.36
2022-10-01T12:35:57.542Z,15.38
2022-10-01T12:38:39.397Z,15.35
2022-10-01T12:41:23.786Z,15.46
2022-10-01T12:44:13.624Z,15.52
2022-10-01T12:46:59.256Z,15.61
2022-10-01T12:49:38.001Z,15.67
2022-10-01T12:52:14.863Z,15.79
2022-10-01T12:55:19.366Z,15.79
2022-10-01T12:57:54.922Z,15.86
2022-10-01T13:00:23.880Z,16.01
2022-10-01T13:03:12.225Z,16.00
2022-10-01T13:05:47.765Z,15.89
2022-10-01T13:08:17.231Z,15.91
2022-10-01T13:10:53.975Z,16.03
2022-10-01T13:13:26.676Z,16.07
2022-10-01T13:16:12.078Z,16.18
2022-10-01T13:18:54.601Z,16.18
2022-10-01T13:21:26.810Z,16.42
2022-10-01T13:24:01.012Z,16.44
2022-10-01T13:26:27.568Z,16.48
2022-10-01T13:29:14.901Z,16.47
2022-10-01T13:31:59.775Z,16.39
2022-10-01T13:34:41.537Z,16.33
2022-10-01T13:37:31.503Z,16.28
2022-10-01T13:39:59.126Z,16.24
2022-10-01T13:42:29.113Z,16.23
2022-10-01T13:45:06.793Z,16.32
2022-10-01T13:47:41.206Z,16.34
2022-10-01T13:50:27.331Z,16.24
2022-10-01T13:53:06.507Z,16.25
2022-10-01T13:55:33.673Z,16.41
2022-10-01T13:58:21.943Z,16.36
2022-10-01T14:00:54.292Z,16.46
2022-10-01T14:03:42.118Z,16.70
2022-10-01T14:06:23.833Z,16.80
2022-10-01T14:09:15.359Z,16.88
2022-10-01T14:12:26.715Z,16.98
2022-10-01T14:15:16.384Z,16.93
2022-10-01T14:17:46.000Z,16.76
2022-10-01T14:20:22.079Z,16.69
2022-10-01T14:23:06.454Z,16.72
2022-10-01T14:25:41.520Z,16.65
2022-10-01T14:28:24.681Z,16.59
2022-10-01T14:31:18.568Z,16.58
2022-10-01T14:34:20.276Z,16.53
2022-10-01T14:36:52.636Z,16.54
2022-10-01T14:39:28.080Z,16.55
2022-10-01T14:41:56.794Z,16.55
2022-10-01T14:44:43.770Z,16.52
2022-10-01T14:47:27.856Z,16.47
2022-10-01T14:49:55.339Z,16.43
2022-10-01T14:52:26.619Z,16.47
2022-10-01T14:55:14.658Z,16.47
2022-10-01T14:57:44.817Z,16.41
2022-10-01T15:00:23.641Z,16.43
2022-10-01T15:02:53.522Z,16.43
2022-10-01T15:05:26.437Z,16.42
2022-10-01T15:07:53.781Z,16.36
2022-10-01T15:10:23.944Z,16.31
2022-10-01T15:12:52.868Z,16.24
2022-10-01T15:15:21.996Z,16.21
2022-10-01T15:17:49.663Z,16.14
2022-10-01T15:20:17.304Z,16.11
2022-10-01T15:22:46.961Z,16.03
2022-10-01T15:25:23.749Z,16.00
2022-10-01T15:27:50.611Z,15.97
2022-10-01T15:30:18.412Z,15.92
2022-10-01T15:32:49.627Z,15.92
2022-10-01T15:35:20.715Z,15.88
2022-10-01T15:37:50.457Z,15.89
2022-10-01T15:40:25.144Z,15.91
2022-10-01T15:43:26.251Z,15.90
2022-10-01T15:46:05.659Z,15.88
2022-10-01T15:48:33.324Z,15.84
2022-10-01T15:51:14.639Z,15.86
2022-10-01T15:53:41.516Z,15.82
2022-10-01T15:56:12.163Z,15.83
2022-10-01T15:58:47.494Z,15.81
2022-10-01T16:01:22.044Z,15.92
2022-10-01T16:03:52.553Z,15.99
2022-10-01T16:06:28.882Z,16.06
2022-10-01T16:09:01.014Z,16.12
2022-10-01T16:11:32.065Z,16.18
2022-10-01T16:14:22.480Z,16.12
2022-10-01T16:16:50.745Z,16.04
2022-10-01T16:19:28.776Z,15.95
2022-10-01T16:22:22.672Z,15.72
2022-10-01T16:24:52.231Z,15.57
2022-10-01T16:27:21.859Z,15.47
2022-10-01T16:30:08.881Z,15.43
2022-10-01T16:32:35.864Z,15.31
2022-10-01T16:35:20.776Z,15.26
2022-10-01T16:37:49.996Z,15.20
2022-10-01T16:40:20.239Z,15.18
2022-10-01T16:42:49.305Z,15.20
2022-10-01T16:45:18.430Z,15.14
2022-10-01T16:47:45.920Z,15.15
2022-10-01T16:50:16.116Z,15.09
2022-10-01T16:52:43.170Z,15.11
2022-10-01T16:55:22.574Z,15.09
2022-10-01T16:57:50.449Z,15.15
2022-10-01T17:00:19.805Z,15.16
2022-10-01T17:02:47.102Z,15.10
2022-10-01T17:05:35.370Z,15.05
2022-10-01T17:08:05.010Z,15.03
2022-10-01T17:10:36.380Z,14.92
2022-10-01T17:13:03.571Z,14.87
2022-10-01T17:15:31.005Z,14.79
2022-10-01T17:17:58.592Z,14.77
2022-10-01T17:20:28.567Z,14.79
2022-10-01T17:22:56.197Z,14.80
2022-10-01T17:25:32.302Z,14.84
2022-10-01T17:28:01.555Z,14.83
2022-10-01T17:30:30.005Z,14.72
2022-10-01T17:32:59.370Z,14.70
2022-10-01T17:35:27.012Z,14.63
2022-10-01T17:37:53.605Z,14.62
2022-10-01T17:40:20.345Z,14.70
2022-10-01T17:42:46.947Z,14.74
2022-10-01T17:45:14.395Z,14.75
2022-10-01T17:47:48.418Z,14.79
2022-10-01T17:50:16.579Z,14.82
2022-10-01T17:52:43.885Z,14.80
2022-10-01T17:55:12.251Z,14.83
2022-10-01T17:57:39.183Z,14.80
2022-10-01T18:00:06.864Z,14.80
2022-10-01T18:02:43.336Z,14.79
2022-10-01T18:05:12.767Z,14.74
2022-10-01T18:07:40.543Z,14.80
2022-10-01T18:10:09.931Z,14.68
2022-10-01T18:12:36.447Z,14.76
2022-10-01T18:15:03.665Z,14.74
2022-10-01T18:17:32.585Z,14.63
2022-10-01T18:19:59.232Z,14.58
2022-10-01T18:22:26.608Z,14.54
2022-10-01T18:24:53.408Z,14.45
2022-10-01T18:27:19.978Z,14.48
2022-10-01T18:29:46.569Z,14.44
2022-10-01T18:32:21.762Z,14.48
2022-10-01T18:34:55.370Z,14.50
2022-10-01T18:37:46.534Z,14.56
2022-10-01T18:40:27.700Z,14.42
2022-10-01T18:43:02.461Z,14.38
2022-10-01T18:46:06.888Z,14.45
2022-10-01T18:49:11.272Z,14.44
2022-10-01T18:51:57.416Z,14.40
2022-10-01T18:54:37.485Z,14.34
2022-10-01T18:57:25.453Z,14.33
2022-10-01T19:00:13.645Z,14.29
2022-10-01T19:02:50.582Z,14.26
2022-10-01T19:05:35.508Z,14.19
2022-10-01T19:08:18.008Z,14.16
2022-10-01T19:10:57.446Z,14.14
2022-10-01T19:13:50.433Z,14.08
2022-10-01T19:16:31.989Z,13.94
2022-10-01T19:19:17.134Z,13.91
2022-10-01T19:21:53.592Z,13.98
2022-10-01T19:24:41.597Z,14.01
2022-10-01T19:27:49.509Z,13.88
2022-10-01T19:30:18.075Z,13.93
2022-10-01T19:32:56.306Z,14.01
2022-10-01T19:35:36.062Z,13.75
2022-10-01T19:38:39.756Z,13.70
2022-10-01T19:41:20.519Z,13.64
2022-10-01T19:44:09.666Z,13.77
2022-10-01T19:46:47.346Z,13.77
2022-10-01T19:49:41.115Z,13.83
2022-10-01T19:52:18.230Z,13.78
2022-10-01T19:54:54.248Z,13.65
2022-10-01T19:57:26.658Z,13.63
2022-10-01T19:59:56.474Z,13.59
2022-10-01T20:02:32.211Z,13.69
2022-10-01T20:05:06.541Z,13.68
2022-10-01T20:07:57.894Z,13.66
2022-10-01T20:10:38.982Z,13.63
2022-10-01T20:13:22.956Z,13.65
2022-10-01T20:15:56.234Z,13.67
2022-10-01T20:18:44.726Z,13.71
2022-10-01T20:21:36.687Z,13.62
2022-10-01T20:24:40.849Z,13.69
2022-10-01T20:27:15.097Z,13.73
2022-10-01T20:30:17.766Z,13.72
2022-10-01T20:33:00.189Z,13.75
2022-10-01T20:35:42.280Z,13.73
2022-10-01T20:38:20.514Z,13.73
2022-10-01T20:40:52.405Z,13.75
2022-10-01T20:43:44.495Z,13.76
2022-10-01T20:46:31.317Z,13.68
2022-10-01T20:49:09.112Z,13.63
2022-10-01T20:51:42.893Z,13.62
2022-10-01T20:54:12.540Z,13.42
2022-10-01T20:56:47.224Z,13.42
2022-10-01T20:59:19.248Z,13.47
2022-10-01T21:02:24.514Z,13.46
2022-10-01T21:04:56.370Z,13.33
2022-10-01T21:07:40.514Z,13.22
2022-10-01T21:10:30.085Z,13.27
2022-10-01T21:13:19.835Z,13.31
2022-10-01T21:16:18.891Z,13.37
2022-10-01T21:19:17.357Z,13.34
2022-10-01T21:21:51.368Z,13.32
2022-10-01T21:24:49.536Z,13.35
2022-10-01T21:27:35.144Z,13.32
2022-10-01T21:30:04.518Z,13.32
2022-10-01T21:32:47.015Z,13.30
2022-10-01T21:35:13.546Z,13.07
2022-10-01T21:37:50.651Z,13.03
2022-10-01T21:40:40.266Z,12.86
2022-10-01T21:43:30.582Z,12.71
2022-10-01T21:46:13.531Z,12.72
2022-10-01T21:48:58.494Z,12.75
2022-10-01T21:51:39.242Z,12.77
2022-10-01T21:54:24.144Z,12.82
2022-10-01T21:57:20.607Z,12.82
2022-10-01T22:00:02.729Z,12.87
2022-10-01T22:03:03.875Z,12.86
2022-10-01T22:05:39.313Z,12.92
2022-10-01T22:08:09.029Z,12.93
2022-10-01T22:10:46.419Z,12.97
2022-10-01T22:13:21.483Z,12.99
2022-10-01T22:15:52.332Z,13.02
2022-10-01T22:18:28.206Z,13.03
2022-10-01T22:20:57.302Z,13.08
2022-10-01T22:23:25.051Z,13.07
2022-10-01T22:25:58.322Z,13.01
2022-10-01T22:28:33.012Z,12.88
2022-10-01T22:31:01.563Z,12.93
2022-10-01T22:33:33.751Z,12.94
2022-10-01T22:36:03.016Z,12.95
2022-10-01T22:38:44.714Z,12.94
2022-10-01T22:41:23.733Z,12.92
2022-10-01T22:43:50.400Z,12.99
2022-10-01T22:46:55.628Z,12.86
2022-10-01T22:49:34.128Z,12.88
2022-10-01T22:52:22.580Z,12.84
2022-10-01T22:55:01.088Z,12.86
2022-10-01T22:58:12.540Z,12.85
2022-10-01T23:00:53.321Z,12.84
2022-10-01T23:03:41.083Z,12.90
2022-10-01T23:06:18.103Z,12.95
2022-10-01T23:08:59.842Z,12.84
2022-10-01T23:11:34.424Z,12.78
2022-10-01T23:14:13.454Z,12.80
2022-10-01T23:16:55.767Z,12.68
2022-10-01T23:19:34.274Z,12.68
2022-10-01T23:22:12.354Z,12.69
2022-10-01T23:25:09.738Z,12.69
2022-10-01T23:28:18.236Z,12.64
2022-10-01T23:31:03.317Z,12.61
2022-10-01T23:33:45.152Z,12.49
2022-10-01T23:36:26.638Z,12.52
2022-10-01T23:39:05.208Z,12.59
2022-10-01T23:41:45.461Z,12.62
2022-10-01T23:44:20.293Z,12.66
2022-10-01T23:46:50.573Z,12.72
2022-10-01T23:49:21.495Z,12.55
2022-10-01T23:51:55.537Z,12.44
2022-10-01T23:54:39.853Z,12.45
2022-10-01T23:57:29.538Z,12.39
