createdAt,value
2023-03-15T00:00:25.372Z,9.00
2023-03-15T00:01:27.687Z,10.15
2023-03-15T00:02:29.545Z,9.63
2023-03-15T00:03:31.698Z,8.93
2023-03-15T00:04:33.722Z,9.50
2023-03-15T00:05:35.864Z,8.57
2023-03-15T00:06:37.883Z,9.40
2023-03-15T00:07:39.930Z,8.88
2023-03-15T00:08:41.818Z,9.50
2023-03-15T00:09:43.746Z,9.98
2023-03-15T00:10:47.028Z,9.52
2023-03-15T00:11:49.566Z,8.90
2023-03-15T00:12:53.570Z,8.77
2023-03-15T00:13:55.477Z,9.32
2023-03-15T00:14:57.419Z,8.90
2023-03-15T00:16:01.677Z,8.93
2023-03-15T00:17:03.690Z,9.20
2023-03-15T00:18:05.705Z,9.27
2023-03-15T00:19:07.649Z,9.02
2023-03-15T00:20:10.851Z,9.48
2023-03-15T00:21:13.303Z,9.25
2023-03-15T00:22:15.250Z,9.48
2023-03-15T00:23:17.327Z,8.98
2023-03-15T00:24:19.296Z,9.45
2023-03-15T00:25:21.263Z,9.50
2023-03-15T00:26:23.222Z,10.02
2023-03-15T00:27:25.133Z,8.63
2023-03-15T00:28:27.189Z,9.27
2023-03-15T00:29:31.309Z,10.38
2023-03-15T00:30:33.560Z,9.30
2023-03-15T00:31:36.198Z,9.43
2023-03-15T00:32:38.446Z,9.82
2023-03-15T00:33:41.591Z,9.88
2023-03-15T00:34:49.290Z,10.63
2023-03-15T00:35:53.818Z,10.70
2023-03-15T00:36:55.874Z,9.90
2023-03-15T00:37:57.883Z,10.25
2023-03-15T00:38:59.919Z,10.18
2023-03-15T00:40:02.015Z,10.90
2023-03-15T00:41:15.695Z,11.55
2023-03-15T00:42:18.728Z,10.93
2023-03-15T00:43:20.658Z,11.45
2023-03-15T00:44:26.431Z,11.10
2023-03-15T00:45:28.354Z,11.07
2023-03-15T00:46:30.731Z,10.98
2023-03-15T00:47:32.880Z,11.50
2023-03-15T00:48:35.640Z,10.77
2023-03-15T00:49:38.166Z,11.48
2023-03-15T00:50:40.102Z,12.05
2023-03-15T00:51:42.252Z,11.70
2023-03-15T00:52:44.585Z,11.63
2023-03-15T00:53:47.617Z,12.15
2023-03-15T00:54:53.839Z,11.70
2023-03-15T00:55:55.923Z,11.98
2023-03-15T00:56:57.854Z,11.90
2023-03-15T00:57:59.799Z,12.38
2023-03-15T00:59:01.879Z,12.75
2023-03-15T01:00:05.050Z,11.20
2023-03-15T01:01:09.631Z,11.32
2023-03-15T01:02:12.233Z,12.15
2023-03-15T01:03:14.956Z,12.57
2023-03-15T01:04:16.902Z,12.60
2023-03-15T01:05:19.127Z,11.38
2023-03-15T01:06:24.547Z,11.55
2023-03-15T01:07:26.438Z,11.10
2023-03-15T01:08:28.850Z,11.73
2023-03-15T01:09:31.538Z,12.05
2023-03-15T01:10:35.845Z,11.55
2023-03-15T01:11:37.737Z,12.82
2023-03-15T01:12:39.919Z,12.00
2023-03-15T01:13:42.192Z,12.32
2023-03-15T01:14:44.086Z,12.40
2023-03-15T01:15:47.804Z,12.52
2023-03-15T01:16:50.224Z,11.88
2023-03-15T01:17:54.219Z,11.55
2023-03-15T01:18:56.717Z,12.38
2023-03-15T01:19:59.939Z,11.60
2023-03-15T01:21:01.846Z,12.13
2023-03-15T01:22:03.720Z,12.13
2023-03-15T01:23:05.577Z,11.48
2023-03-15T01:24:12.179Z,12.27
2023-03-15T01:25:14.099Z,12.32
2023-03-15T01:26:17.363Z,12.35
2023-03-15T01:27:19.660Z,12.32
2023-03-15T01:28:21.558Z,13.02
2023-03-15T01:29:23.473Z,11.75
2023-03-15T01:30:25.356Z,12.48
2023-03-15T01:31:30.419Z,11.85
2023-03-15T01:32:32.403Z,11.80
2023-03-15T01:33:34.592Z,11.70
2023-03-15T01:34:36.802Z,11.40
2023-03-15T01:35:38.694Z,12.00
2023-03-15T01:36:40.705Z,12.70
2023-03-15T01:37:42.599Z,12.55
2023-03-15T01:38:44.514Z,11.80
2023-03-15T01:39:49.104Z,12.35
2023-03-15T01:40:51.076Z,11.65
2023-03-15T01:41:52.977Z,12.63
2023-03-15T01:43:06.572Z,11.90
2023-03-15T01:44:14.808Z,11.30
2023-03-15T01:45:53.654Z,12.15
2023-03-15T01:46:55.721Z,11.55
2023-03-15T01:47:57.658Z,11.40
2023-03-15T01:49:08.675Z,11.68
2023-03-15T01:50:11.656Z,12.10
2023-03-15T01:51:28.676Z,11.60
2023-03-15T01:52:35.985Z,11.05
2023-03-15T01:53:39.604Z,11.52
2023-03-15T01:54:41.606Z,11.73
2023-03-15T01:55:43.696Z,11.55
2023-03-15T01:56:57.562Z,10.55
2023-03-15T01:58:02.402Z,11.52
2023-03-15T01:59:07.534Z,11.43
2023-03-15T02:00:12.120Z,10.65
2023-03-15T02:01:16.330Z,12.13
2023-03-15T02:02:23.041Z,11.35
2023-03-15T02:03:46.736Z,11.38
2023-03-15T02:04:57.843Z,10.48
2023-03-15T02:06:04.974Z,10.95
2023-03-15T02:07:10.011Z,10.55
2023-03-15T02:08:15.518Z,11.02
2023-03-15T02:09:19.731Z,11.20
2023-03-15T02:10:37.158Z,10.77
2023-03-15T02:11:39.784Z,11.50
2023-03-15T02:12:51.394Z,10.50
2023-03-15T02:13:54.989Z,11.88
2023-03-15T02:14:59.340Z,11.55
2023-03-15T02:16:01.836Z,10.77
2023-03-15T02:17:03.975Z,11.45
2023-03-15T02:18:05.896Z,11.57
2023-03-15T02:19:19.481Z,12.43
2023-03-15T02:20:48.885Z,10.60
2023-03-15T02:22:46.564Z,8.15
2023-03-15T02:23:57.138Z,2.60
2023-03-15T02:25:22.981Z,2.92
2023-03-15T02:26:34.997Z,1.95
2023-03-15T02:27:37.586Z,1.58
2023-03-15T02:28:40.343Z,1.40
2023-03-15T02:29:42.316Z,1.20
2023-03-15T02:30:45.584Z,1.95
2023-03-15T02:33:01.232Z,1.73
2023-03-15T02:34:04.113Z,1.40
2023-03-15T02:35:06.730Z,1.33
2023-03-15T02:36:26.053Z,1.58
2023-03-15T02:37:28.138Z,1.33
2023-03-15T02:38:30.064Z,1.42
2023-03-15T02:39:32.027Z,1.50
2023-03-15T02:40:34.019Z,1.40
2023-03-15T02:41:42.670Z,1.27
2023-03-15T02:42:45.296Z,1.40
2023-03-15T02:43:50.126Z,1.30
2023-03-15T02:44:54.390Z,1.40
2023-03-15T02:45:56.962Z,1.20
2023-03-15T02:47:04.739Z,1.50
2023-03-15T02:48:07.703Z,1.40
2023-03-15T02:49:11.068Z,1.08
2023-03-15T02:50:13.104Z,1.20
2023-03-15T02:51:22.707Z,1.38
2023-03-15T02:52:24.695Z,1.30
2023-03-15T02:53:26.695Z,1.50
2023-03-15T02:54:28.615Z,1.48
2023-03-15T02:55:32.796Z,1.20
2023-03-15T02:56:34.748Z,1.10
2023-03-15T02:57:37.025Z,0.98
2023-03-15T02:58:38.864Z,1.00
2023-03-15T02:59:42.907Z,0.90
2023-03-15T03:00:44.762Z,0.77
2023-03-15T03:01:46.683Z,0.90
2023-03-15T03:02:49.224Z,0.88
2023-03-15T03:03:51.782Z,1.00
2023-03-15T03:04:53.779Z,0.85
2023-03-15T03:05:55.690Z,0.73
2023-03-15T03:06:57.712Z,0.80
2023-03-15T03:07:59.752Z,0.88
2023-03-15T03:09:05.061Z,1.00
2023-03-15T03:10:08.117Z,1.10
2023-03-15T03:11:10.033Z,1.13
2023-03-15T03:12:12.033Z,0.90
2023-03-15T03:13:14.973Z,0.70
2023-03-15T03:14:16.944Z,0.95
2023-03-15T03:15:19.373Z,0.68
2023-03-15T03:16:23.284Z,0.68
2023-03-15T03:17:25.506Z,0.80
2023-03-15T03:18:35.691Z,0.70
2023-03-15T03:19:37.697Z,0.80
2023-03-15T03:20:39.570Z,0.60
2023-03-15T03:21:44.893Z,0.50
2023-03-15T03:22:46.816Z,0.60
2023-03-15T03:23:48.816Z,0.60
2023-03-15T03:24:52.265Z,0.60
2023-03-15T03:25:55.580Z,0.50
2023-03-15T03:26:58.108Z,0.50
2023-03-15T03:28:00.161Z,0.47
2023-03-15T03:29:02.091Z,0.70
2023-03-15T03:30:11.516Z,0.73
2023-03-15T03:31:19.011Z,0.70
2023-03-15T03:32:21.057Z,0.90
2023-03-15T03:33:23.578Z,0.70
2023-03-15T03:34:25.687Z,1.10
2023-03-15T03:35:28.140Z,0.85
2023-03-15T03:36:30.292Z,0.82
2023-03-15T03:37:32.247Z,0.68
2023-03-15T03:38:34.129Z,0.93
2023-03-15T03:39:36.076Z,1.08
2023-03-15T03:40:39.391Z,1.00
2023-03-15T03:41:41.842Z,1.25
2023-03-15T03:42:43.733Z,0.65
2023-03-15T03:43:45.738Z,0.90
2023-03-15T03:44:47.703Z,1.30
2023-03-15T03:45:49.693Z,1.20
2023-03-15T03:46:51.626Z,1.30
2023-03-15T03:47:53.514Z,1.15
2023-03-15T03:48:55.594Z,0.90
2023-03-15T03:49:57.567Z,0.93
2023-03-15T03:50:59.631Z,1.25
2023-03-15T03:52:01.709Z,0.85
2023-03-15T03:53:03.601Z,0.90
2023-03-15T03:54:05.754Z,0.80
2023-03-15T03:55:08.033Z,0.80
2023-03-15T03:56:10.034Z,0.93
2023-03-15T03:57:11.996Z,1.00
2023-03-15T03:58:13.939Z,1.15
2023-03-15T03:59:15.924Z,0.90
2023-03-15T04:00:18.753Z,1.10
2023-03-15T04:01:22.232Z,0.90
2023-03-15T04:02:24.205Z,0.90
2023-03-15T04:03:31.547Z,0.90
2023-03-15T04:04:33.528Z,1.10
2023-03-15T04:05:35.750Z,0.98
2023-03-15T04:06:37.652Z,0.73
2023-03-15T04:07:39.742Z,1.08
2023-03-15T04:08:41.940Z,0.93
2023-03-15T04:09:43.834Z,0.90
2023-03-15T04:10:46.174Z,1.00
2023-03-15T04:11:48.098Z,1.10
2023-03-15T04:12:50.061Z,1.10
2023-03-15T04:13:52.080Z,1.77
2023-03-15T04:14:54.392Z,1.10
2023-03-15T04:16:01.429Z,1.10
2023-03-15T04:17:03.873Z,1.10
2023-03-15T04:18:05.950Z,1.45
2023-03-15T04:19:08.782Z,1.00
2023-03-15T04:20:13.037Z,1.13
2023-03-15T04:21:15.064Z,1.10
2023-03-15T04:22:16.966Z,1.70
2023-03-15T04:23:21.572Z,1.85
2023-03-15T04:24:23.595Z,1.80
2023-03-15T04:25:26.589Z,1.92
2023-03-15T04:26:29.248Z,2.03
2023-03-15T04:27:31.548Z,1.50
2023-03-15T04:28:33.508Z,1.67
2023-03-15T04:29:35.515Z,1.75
2023-03-15T04:30:37.904Z,1.67
2023-03-15T04:31:40.052Z,1.80
2023-03-15T04:32:42.664Z,1.70
2023-03-15T04:33:44.768Z,1.55
2023-03-15T04:34:51.393Z,2.10
2023-03-15T04:35:53.392Z,1.88
2023-03-15T04:36:56.372Z,1.63
2023-03-15T04:37:58.542Z,1.48
2023-03-15T04:39:07.299Z,1.60
2023-03-15T04:40:10.083Z,2.08
2023-03-15T04:41:12.495Z,1.98
2023-03-15T04:42:14.445Z,1.73
2023-03-15T04:43:16.446Z,2.30
2023-03-15T04:44:18.409Z,1.88
2023-03-15T04:45:20.391Z,1.80
2023-03-15T04:46:24.878Z,1.92
2023-03-15T04:47:27.046Z,2.40
2023-03-15T04:48:28.995Z,2.17
2023-03-15T04:49:31.844Z,2.20
2023-03-15T04:50:33.827Z,1.88
2023-03-15T04:51:35.852Z,2.30
2023-03-15T04:52:37.847Z,2.50
2023-03-15T04:53:39.979Z,2.00
2023-03-15T04:54:41.932Z,2.05
2023-03-15T04:55:43.940Z,2.85
2023-03-15T04:56:45.841Z,2.35
2023-03-15T04:57:48.034Z,2.17
2023-03-15T04:58:50.067Z,2.00
2023-03-15T04:59:52.024Z,2.78
2023-03-15T05:00:54.487Z,1.90
2023-03-15T05:01:56.502Z,2.28
2023-03-15T05:02:58.727Z,2.10
2023-03-15T05:04:00.946Z,2.70
2023-03-15T05:05:03.126Z,2.25
2023-03-15T05:06:08.275Z,2.17
2023-03-15T05:07:10.683Z,2.10
2023-03-15T05:08:12.661Z,2.50
2023-03-15T05:09:19.202Z,2.70
2023-03-15T05:10:21.291Z,1.95
2023-03-15T05:11:23.319Z,2.50
2023-03-15T05:12:25.703Z,2.35
2023-03-15T05:13:27.660Z,2.80
2023-03-15T05:14:29.596Z,3.42
2023-03-15T05:15:31.568Z,2.58
2023-03-15T05:16:33.582Z,2.47
2023-03-15T05:17:35.524Z,2.85
2023-03-15T05:18:37.422Z,2.35
2023-03-15T05:19:39.497Z,2.13
2023-03-15T05:20:41.607Z,2.70
2023-03-15T05:21:43.986Z,2.50
2023-03-15T05:22:46.120Z,2.50
2023-03-15T05:23:48.140Z,2.42
2023-03-15T05:24:50.083Z,1.77
2023-03-15T05:25:56.608Z,2.85
2023-03-15T05:26:58.545Z,2.38
2023-03-15T05:28:05.092Z,2.95
2023-03-15T05:29:07.257Z,2.60
2023-03-15T05:30:14.379Z,2.72
2023-03-15T05:31:21.892Z,2.50
2023-03-15T05:32:26.920Z,2.38
2023-03-15T05:33:28.965Z,2.60
2023-03-15T05:34:32.418Z,2.30
2023-03-15T05:35:34.461Z,1.80
2023-03-15T05:36:36.370Z,2.53
2023-03-15T05:37:38.583Z,2.20
2023-03-15T05:38:43.947Z,1.52
2023-03-15T05:39:47.243Z,1.80
2023-03-15T05:40:52.014Z,1.60
2023-03-15T05:41:53.968Z,1.30
2023-03-15T05:42:56.832Z,1.60
2023-03-15T05:44:00.387Z,1.50
2023-03-15T05:45:02.528Z,1.83
2023-03-15T05:46:04.971Z,1.52
2023-03-15T05:47:07.090Z,1.67
2023-03-15T05:48:09.037Z,1.08
2023-03-15T05:49:11.124Z,1.25
2023-03-15T05:50:13.214Z,1.50
2023-03-15T05:51:15.689Z,1.38
2023-03-15T05:52:17.690Z,1.10
2023-03-15T05:53:21.968Z,1.52
2023-03-15T05:54:23.948Z,1.15
2023-03-15T05:55:26.274Z,1.63
2023-03-15T05:56:31.823Z,1.20
2023-03-15T05:57:33.906Z,1.40
2023-03-15T05:58:35.868Z,1.52
2023-03-15T05:59:38.463Z,1.30
2023-03-15T06:00:41.151Z,1.30
2023-03-15T06:01:43.141Z,1.30
2023-03-15T06:02:48.595Z,1.83
2023-03-15T06:03:52.035Z,1.40
2023-03-15T06:04:54.009Z,1.40
2023-03-15T06:05:56.102Z,1.40
2023-03-15T06:06:58.153Z,1.33
2023-03-15T06:08:00.116Z,1.42
2023-03-15T06:09:02.083Z,1.45
2023-03-15T06:10:04.803Z,1.50
2023-03-15T06:11:07.040Z,1.52
2023-03-15T06:12:09.248Z,1.20
2023-03-15T06:13:11.387Z,1.23
2023-03-15T06:14:13.396Z,1.40
2023-03-15T06:15:15.439Z,1.20
2023-03-15T06:16:17.422Z,1.75
2023-03-15T06:17:19.661Z,1.98
2023-03-15T06:18:22.950Z,1.60
2023-03-15T06:19:25.042Z,1.40
2023-03-15T06:20:27.012Z,1.50
2023-03-15T06:21:28.917Z,1.52
2023-03-15T06:22:30.788Z,1.77
2023-03-15T06:23:32.601Z,1.60
2023-03-15T06:24:34.599Z,1.90
2023-03-15T06:25:36.583Z,1.33
2023-03-15T06:26:38.550Z,1.33
2023-03-15T06:27:40.750Z,1.83
2023-03-15T06:28:42.710Z,1.50
2023-03-15T06:29:44.698Z,1.70
2023-03-15T06:30:46.643Z,1.35
2023-03-15T06:31:52.950Z,1.50
2023-03-15T06:32:57.687Z,1.27
2023-03-15T06:33:59.672Z,1.70
2023-03-15T06:35:01.611Z,1.80
2023-03-15T06:36:03.993Z,1.52
2023-03-15T06:37:05.967Z,1.63
2023-03-15T06:38:07.878Z,1.40
2023-03-15T06:39:12.480Z,1.40
2023-03-15T06:40:14.585Z,2.00
2023-03-15T06:41:16.521Z,1.90
2023-03-15T06:42:18.420Z,1.50
2023-03-15T06:43:20.370Z,1.45
2023-03-15T06:44:22.405Z,1.45
2023-03-15T06:45:24.286Z,1.60
2023-03-15T06:46:26.395Z,1.80
2023-03-15T06:47:28.590Z,1.67
2023-03-15T06:48:31.376Z,1.30
2023-03-15T06:49:35.690Z,1.63
2023-03-15T06:50:46.888Z,1.70
2023-03-15T06:51:49.484Z,1.77
2023-03-15T06:52:51.383Z,2.30
2023-03-15T06:53:53.376Z,1.77
2023-03-15T06:54:55.230Z,1.80
2023-03-15T06:55:57.125Z,1.92
2023-03-15T06:56:59.050Z,1.50
2023-03-15T06:58:00.975Z,1.80
2023-03-15T06:59:03.210Z,1.50
2023-03-15T07:00:11.297Z,1.55
2023-03-15T07:01:14.794Z,1.73
2023-03-15T07:02:18.652Z,1.40
2023-03-15T07:03:22.401Z,1.15
2023-03-15T07:04:24.450Z,1.63
2023-03-15T07:05:26.381Z,1.75
2023-03-15T07:06:29.424Z,1.40
2023-03-15T07:07:31.622Z,1.40
2023-03-15T07:08:33.787Z,1.75
2023-03-15T07:09:35.782Z,1.60
2023-03-15T07:10:37.835Z,1.80
2023-03-15T07:11:39.850Z,1.67
2023-03-15T07:12:41.844Z,1.13
2023-03-15T07:13:44.172Z,1.30
2023-03-15T07:14:46.679Z,1.17
2023-03-15T07:15:56.495Z,1.80
2023-03-15T07:17:02.301Z,1.00
2023-03-15T07:18:08.790Z,1.63
2023-03-15T07:19:11.130Z,1.33
2023-03-15T07:20:13.198Z,1.38
2023-03-15T07:21:15.331Z,1.45
2023-03-15T07:22:17.358Z,1.48
2023-03-15T07:23:19.252Z,1.27
2023-03-15T07:24:21.156Z,2.22
2023-03-15T07:25:24.160Z,1.27
2023-03-15T07:26:26.152Z,1.52
2023-03-15T07:27:29.322Z,1.50
2023-03-15T07:28:31.282Z,1.20
2023-03-15T07:29:33.363Z,1.23
2023-03-15T07:30:35.425Z,1.40
2023-03-15T07:31:37.315Z,1.05
2023-03-15T07:32:39.412Z,1.10
2023-03-15T07:33:41.693Z,1.00
2023-03-15T07:34:43.676Z,1.30
2023-03-15T07:35:45.658Z,1.30
2023-03-15T07:36:47.873Z,1.20
2023-03-15T07:37:49.797Z,1.20
2023-03-15T07:38:51.725Z,1.08
2023-03-15T07:39:53.629Z,1.17
2023-03-15T07:40:56.079Z,1.52
2023-03-15T07:41:59.371Z,1.25
2023-03-15T07:43:01.291Z,1.20
2023-03-15T07:44:03.263Z,1.60
2023-03-15T07:45:06.717Z,1.67
2023-03-15T07:46:08.759Z,1.70
2023-03-15T07:47:11.021Z,1.20
2023-03-15T07:48:13.292Z,1.45
2023-03-15T07:49:15.222Z,1.60
2023-03-15T07:50:17.702Z,1.38
2023-03-15T07:51:19.660Z,1.30
2023-03-15T07:52:21.605Z,1.30
2023-03-15T07:53:23.974Z,0.98
2023-03-15T07:54:27.874Z,0.70
2023-03-15T07:55:34.748Z,0.80
2023-03-15T07:56:36.686Z,0.90
2023-03-15T07:57:38.614Z,1.58
2023-03-15T07:58:40.728Z,1.13
2023-03-15T07:59:42.772Z,1.20
2023-03-15T08:00:44.790Z,1.20
2023-03-15T08:01:49.472Z,1.35
2023-03-15T08:03:11.402Z,1.20
2023-03-15T08:04:13.845Z,1.27
2023-03-15T08:05:33.913Z,1.20
2023-03-15T08:06:36.599Z,1.30
2023-03-15T08:08:30.761Z,1.48
2023-03-15T08:09:23.744Z,1.55
2023-03-15T08:10:29.251Z,1.27
2023-03-15T08:11:38.801Z,1.83
2023-03-15T08:12:43.070Z,1.73
2023-03-15T08:13:45.001Z,1.50
2023-03-15T08:14:47.072Z,1.55
2023-03-15T08:15:49.118Z,1.10
2023-03-15T08:16:51.387Z,1.40
2023-03-15T08:17:53.361Z,1.20
2023-03-15T08:18:55.342Z,1.15
2023-03-15T08:19:57.297Z,1.15
2023-03-15T08:20:59.342Z,1.10
2023-03-15T08:22:01.369Z,1.15
2023-03-15T08:23:03.485Z,1.20
2023-03-15T08:24:05.716Z,1.48
2023-03-15T08:25:08.095Z,1.10
2023-03-15T08:26:10.104Z,1.55
2023-03-15T08:27:12.059Z,1.40
2023-03-15T08:28:14.734Z,1.42
2023-03-15T08:29:16.680Z,1.55
2023-03-15T08:30:22.213Z,0.80
2023-03-15T08:31:24.221Z,1.00
2023-03-15T08:32:26.311Z,1.10
2023-03-15T08:33:30.296Z,1.25
2023-03-15T08:34:34.762Z,1.30
2023-03-15T08:35:36.771Z,1.10
2023-03-15T08:36:38.847Z,1.17
2023-03-15T08:37:41.122Z,1.10
2023-03-15T08:38:43.168Z,1.30
2023-03-15T08:39:45.123Z,1.33
2023-03-15T08:40:47.210Z,1.15
2023-03-15T08:41:50.452Z,1.80
2023-03-15T08:42:53.438Z,2.72
2023-03-15T08:43:55.405Z,2.10
2023-03-15T08:44:59.617Z,2.15
2023-03-15T08:46:02.107Z,2.05
2023-03-15T08:47:05.450Z,1.70
2023-03-15T08:48:07.409Z,1.88
2023-03-15T08:49:09.366Z,1.70
2023-03-15T08:50:15.850Z,1.65
2023-03-15T08:51:17.911Z,1.48
2023-03-15T08:52:21.792Z,1.25
2023-03-15T08:53:23.713Z,1.50
2023-03-15T08:54:27.523Z,0.93
2023-03-15T08:55:30.010Z,1.35
2023-03-15T08:56:32.634Z,1.20
2023-03-15T08:57:34.652Z,0.90
2023-03-15T08:58:36.894Z,1.30
2023-03-15T08:59:39.539Z,1.00
2023-03-15T09:00:41.574Z,1.00
2023-03-15T09:01:44.938Z,0.95
2023-03-15T09:02:55.156Z,0.80
2023-03-15T09:03:57.196Z,1.25
2023-03-15T09:04:59.115Z,0.68
2023-03-15T09:06:01.076Z,0.60
2023-03-15T09:07:03.083Z,0.60
2023-03-15T09:08:05.504Z,0.75
2023-03-15T09:09:07.445Z,0.80
2023-03-15T09:10:17.391Z,0.90
2023-03-15T09:11:19.648Z,0.60
2023-03-15T09:12:22.104Z,1.15
2023-03-15T09:13:25.486Z,0.93
2023-03-15T09:14:27.875Z,1.00
2023-03-15T09:15:29.923Z,1.27
2023-03-15T09:16:31.924Z,0.80
2023-03-15T09:17:33.959Z,0.70
2023-03-15T09:18:35.942Z,0.70
2023-03-15T09:19:38.244Z,1.20
2023-03-15T09:20:40.293Z,1.10
2023-03-15T09:21:44.991Z,1.00
2023-03-15T09:22:58.102Z,1.00
2023-03-15T09:24:00.108Z,1.00
2023-03-15T09:25:02.052Z,0.65
2023-03-15T09:26:04.043Z,0.60
2023-03-15T09:27:05.999Z,0.80
2023-03-15T09:28:10.585Z,0.90
2023-03-15T09:29:12.595Z,0.80
2023-03-15T09:30:15.018Z,0.90
2023-03-15T09:31:37.018Z,0.70
2023-03-15T09:33:02.278Z,1.00
2023-03-15T09:34:05.842Z,0.90
2023-03-15T09:35:12.649Z,0.70
2023-03-15T09:36:24.540Z,0.85
2023-03-15T09:37:26.635Z,1.58
2023-03-15T09:38:30.687Z,0.88
2023-03-15T09:39:35.509Z,0.93
2023-03-15T09:40:45.634Z,0.90
2023-03-15T09:41:54.014Z,0.77
2023-03-15T09:43:08.292Z,0.90
2023-03-15T09:44:35.331Z,1.10
2023-03-15T09:46:04.812Z,0.98
2023-03-15T09:47:23.656Z,1.00
2023-03-15T09:48:35.648Z,1.05
2023-03-15T09:49:52.272Z,0.40
2023-03-15T09:51:01.050Z,0.40
2023-03-15T09:52:31.061Z,0.40
2023-03-15T09:53:55.415Z,0.57
2023-03-15T09:55:23.684Z,0.60
2023-03-15T09:56:29.442Z,0.52
2023-03-15T09:57:41.139Z,0.50
2023-03-15T09:58:43.920Z,0.60
2023-03-15T09:59:50.847Z,0.73
2023-03-15T10:01:01.077Z,0.68
2023-03-15T10:02:29.249Z,0.57
2023-03-15T10:03:39.867Z,0.75
2023-03-15T10:04:44.769Z,0.70
2023-03-15T10:05:52.203Z,1.33
2023-03-15T10:06:57.577Z,1.85
2023-03-15T10:07:59.617Z,1.73
2023-03-15T10:09:06.935Z,1.13
2023-03-15T10:10:18.195Z,1.10
2023-03-15T10:12:58.882Z,1.30
2023-03-15T10:14:22.705Z,0.98
2023-03-15T10:15:27.737Z,1.27
2023-03-15T10:16:47.508Z,0.93
2023-03-15T10:17:58.522Z,0.95
2023-03-15T10:19:09.649Z,1.10
2023-03-15T10:21:37.849Z,0.90
2023-03-15T10:22:57.828Z,1.02
2023-03-15T10:24:00.674Z,1.10
2023-03-15T10:25:11.728Z,1.38
2023-03-15T10:26:19.563Z,1.10
2023-03-15T10:27:34.356Z,0.98
2023-03-15T10:28:48.380Z,1.20
2023-03-15T10:29:55.976Z,0.98
2023-03-15T10:31:01.397Z,0.70
2023-03-15T10:32:05.419Z,0.75
2023-03-15T10:33:16.638Z,0.50
2023-03-15T10:35:21.744Z,0.63
2023-03-15T10:36:26.569Z,0.80
2023-03-15T10:37:28.663Z,0.75
2023-03-15T10:38:31.285Z,0.90
2023-03-15T10:39:33.305Z,1.10
2023-03-15T10:40:49.763Z,1.40
2023-03-15T10:41:51.836Z,1.30
2023-03-15T10:42:54.181Z,1.45
2023-03-15T10:44:05.964Z,1.40
2023-03-15T10:45:22.003Z,0.60
2023-03-15T10:46:26.252Z,0.93
2023-03-15T10:47:28.497Z,0.90
2023-03-15T10:48:33.112Z,1.17
2023-03-15T10:49:37.431Z,1.00
2023-03-15T10:50:40.681Z,1.50
2023-03-15T10:51:46.650Z,0.93
2023-03-15T10:52:51.298Z,1.30
2023-03-15T10:53:59.296Z,1.70
2023-03-15T10:55:05.806Z,1.55
2023-03-15T10:56:21.074Z,1.10
2023-03-15T10:57:27.022Z,0.90
2023-03-15T10:58:44.541Z,1.05
2023-03-15T11:00:06.720Z,1.88
2023-03-15T11:01:14.664Z,1.02
2023-03-15T11:02:23.061Z,1.52
2023-03-15T11:03:26.378Z,1.00
2023-03-15T11:04:28.750Z,0.73
2023-03-15T11:05:43.831Z,0.85
2023-03-15T11:06:57.909Z,1.13
2023-03-15T11:08:01.228Z,0.73
2023-03-15T11:09:14.713Z,1.05
2023-03-15T11:10:23.407Z,0.85
2023-03-15T11:11:25.443Z,0.98
2023-03-15T11:12:33.483Z,0.80
2023-03-15T11:13:42.516Z,1.00
2023-03-15T11:14:47.618Z,1.30
2023-03-15T11:22:27.410Z,0.52
2023-03-15T11:24:14.678Z,1.20
2023-03-15T11:38:55.161Z,0.60
2023-03-15T11:48:22.702Z,0.55
2023-03-15T11:49:41.269Z,0.70
2023-03-15T11:50:43.321Z,0.60
2023-03-15T11:51:45.497Z,0.60
2023-03-15T11:52:51.588Z,0.68
2023-03-15T11:54:07.609Z,0.80
2023-03-15T11:55:19.340Z,0.68
2023-03-15T11:56:23.658Z,0.40
2023-03-15T11:57:46.176Z,0.70
2023-03-15T11:59:15.489Z,1.10
2023-03-15T12:00:21.777Z,0.80
2023-03-15T12:01:26.871Z,2.47
2023-03-15T12:02:28.779Z,1.02
2023-03-15T12:03:35.759Z,1.20
2023-03-15T12:04:46.042Z,0.80
2023-03-15T12:06:17.017Z,0.50
2023-03-15T12:07:18.956Z,0.65
2023-03-15T12:08:40.352Z,0.47
2023-03-15T12:10:52.821Z,0.55
2023-03-15T12:12:01.897Z,0.60
2023-03-15T12:13:18.115Z,0.73
2023-03-15T12:14:34.360Z,0.60
2023-03-15T12:15:39.424Z,0.80
2023-03-15T12:16:46.411Z,0.70
2023-03-15T12:17:58.108Z,0.70
2023-03-15T12:19:02.966Z,0.73
2023-03-15T12:20:18.255Z,0.60
2023-03-15T12:21:26.565Z,0.80
2023-03-15T12:22:33.988Z,0.80
2023-03-15T12:24:27.183Z,0.70
2023-03-15T12:25:45.444Z,1.33
2023-03-15T12:27:15.348Z,1.30
2023-03-15T12:28:26.293Z,1.17
2023-03-15T12:29:32.685Z,1.23
2023-03-15T12:30:43.814Z,1.00
2023-03-15T12:32:13.573Z,1.10
2023-03-15T12:33:22.588Z,1.17
2023-03-15T12:34:45.071Z,1.05
2023-03-15T12:35:49.099Z,0.70
2023-03-15T12:36:55.078Z,0.80
2023-03-15T12:38:01.706Z,1.00
2023-03-15T12:39:15.507Z,0.65
2023-03-15T12:40:20.623Z,1.60
2023-03-15T12:41:41.254Z,1.38
2023-03-15T12:42:43.162Z,1.58
2023-03-15T12:43:52.258Z,0.80
2023-03-15T12:44:54.190Z,1.00
2023-03-15T12:45:56.114Z,1.30
2023-03-15T12:47:00.293Z,1.13
2023-03-15T12:48:02.086Z,0.90
2023-03-15T12:49:10.109Z,0.98
2023-03-15T12:50:47.081Z,1.48
2023-03-15T12:51:59.338Z,0.70
2023-03-15T12:53:03.298Z,1.10
2023-03-15T12:54:07.855Z,0.90
2023-03-15T12:55:16.790Z,0.70
2023-03-15T12:56:18.673Z,0.40
2023-03-15T12:57:35.902Z,0.90
2023-03-15T12:58:41.229Z,0.63
2023-03-15T13:00:06.396Z,0.80
2023-03-15T13:01:16.238Z,0.90
2023-03-15T13:02:41.794Z,1.08
2023-03-15T13:03:45.189Z,0.63
2023-03-15T13:04:49.881Z,0.38
2023-03-15T13:06:03.289Z,0.90
2023-03-15T13:07:50.269Z,0.75
2023-03-15T13:09:22.036Z,0.80
2023-03-15T13:10:37.314Z,0.60
2023-03-15T13:11:41.825Z,0.50
2023-03-15T13:13:22.419Z,1.10
2023-03-15T13:14:56.590Z,0.70
2023-03-15T13:16:17.351Z,0.82
2023-03-15T13:17:27.543Z,1.00
2023-03-15T13:18:34.679Z,1.23
2023-03-15T13:19:43.390Z,1.02
2023-03-15T13:20:59.623Z,1.00
2023-03-15T13:22:04.860Z,0.40
2023-03-15T13:23:21.330Z,0.40
2023-03-15T13:24:32.051Z,0.50
2023-03-15T13:26:02.959Z,0.45
2023-03-15T13:27:23.273Z,0.90
2023-03-15T13:28:37.369Z,0.93
2023-03-15T13:29:39.769Z,0.98
2023-03-15T13:30:50.131Z,1.13
2023-03-15T13:32:14.644Z,1.25
2023-03-15T13:33:22.134Z,0.90
2023-03-15T13:34:25.333Z,0.70
2023-03-15T13:35:27.561Z,0.80
2023-03-15T13:36:49.169Z,0.60
2023-03-15T13:37:59.996Z,0.68
2023-03-15T13:39:02.023Z,0.82
2023-03-15T13:40:13.039Z,1.00
2023-03-15T13:41:29.644Z,0.90
2023-03-15T13:42:32.576Z,0.40
2023-03-15T13:43:39.319Z,0.60
2023-03-15T13:44:42.070Z,0.90
2023-03-15T13:45:44.924Z,1.40
2023-03-15T13:46:48.629Z,0.68
2023-03-15T13:47:51.008Z,0.93
2023-03-15T13:48:54.603Z,0.65
2023-03-15T13:49:56.883Z,1.70
2023-03-15T13:51:06.074Z,0.65
2023-03-15T13:52:12.366Z,0.50
2023-03-15T13:53:35.633Z,0.68
2023-03-15T13:54:43.947Z,0.50
2023-03-15T13:55:50.135Z,0.65
2023-03-15T13:57:10.865Z,0.60
2023-03-15T13:58:13.934Z,0.70
2023-03-15T13:59:16.321Z,0.45
2023-03-15T14:00:19.282Z,0.90
2023-03-15T14:01:23.256Z,0.90
2023-03-15T14:02:37.670Z,0.88
2023-03-15T14:03:43.465Z,1.00
2023-03-15T14:04:53.253Z,0.90
2023-03-15T14:05:57.409Z,0.70
2023-03-15T14:07:25.203Z,0.90
2023-03-15T14:08:33.384Z,0.93
2023-03-15T14:09:35.324Z,0.57
2023-03-15T14:10:40.650Z,0.85
2023-03-15T14:11:44.746Z,0.70
2023-03-15T14:12:47.038Z,0.63
2023-03-15T14:13:52.140Z,0.50
2023-03-15T14:14:54.450Z,0.40
2023-03-15T14:16:05.923Z,0.30
2023-03-15T14:17:51.001Z,0.52
2023-03-15T14:18:53.108Z,0.70
2023-03-15T14:20:05.796Z,0.60
2023-03-15T14:21:18.025Z,0.47
2023-03-15T14:22:20.315Z,0.65
2023-03-15T14:23:25.545Z,0.60
2023-03-15T14:24:41.732Z,0.90
2023-03-15T14:25:54.873Z,0.65
2023-03-15T14:27:00.560Z,0.80
2023-03-15T14:28:03.323Z,0.50
2023-03-15T14:29:17.392Z,0.50
2023-03-15T14:30:25.534Z,0.55
2023-03-15T14:31:32.470Z,1.58
2023-03-15T14:32:35.510Z,0.50
2023-03-15T14:33:42.158Z,0.60
2023-03-15T14:35:46.880Z,0.70
2023-03-15T14:36:48.875Z,0.77
2023-03-15T14:38:21.309Z,1.02
2023-03-15T14:39:32.437Z,0.43
2023-03-15T14:40:37.757Z,0.50
2023-03-15T14:41:39.698Z,0.77
2023-03-15T14:42:42.467Z,0.60
2023-03-15T14:43:44.481Z,1.00
2023-03-15T14:44:49.186Z,0.80
2023-03-15T14:45:51.691Z,1.00
2023-03-15T14:46:53.690Z,0.70
2023-03-15T14:47:59.910Z,0.40
2023-03-15T14:49:02.150Z,1.58
2023-03-15T14:50:04.473Z,1.15
2023-03-15T14:51:06.787Z,0.70
2023-03-15T14:52:12.854Z,1.23
2023-03-15T14:53:20.992Z,1.05
2023-03-15T14:54:23.337Z,1.10
2023-03-15T14:55:31.073Z,1.40
2023-03-15T14:56:36.861Z,1.00
2023-03-15T14:57:39.268Z,0.80
2023-03-15T14:58:42.266Z,1.23
2023-03-15T14:59:44.148Z,0.50
2023-03-15T15:00:49.863Z,0.90
2023-03-15T15:01:56.781Z,1.00
2023-03-15T15:02:59.192Z,0.40
2023-03-15T15:04:02.852Z,1.08
2023-03-15T15:05:21.971Z,0.50
2023-03-15T15:06:24.304Z,0.55
2023-03-15T15:07:26.211Z,0.65