createdAt,value
2022-08-02T00:00:31.241Z,22.22
2022-08-02T00:02:58.144Z,22.25
2022-08-02T00:05:25.188Z,22.20
2022-08-02T00:07:52.101Z,22.21
2022-08-02T00:10:18.968Z,22.21
2022-08-02T00:12:45.927Z,22.15
2022-08-02T00:15:15.929Z,22.15
2022-08-02T00:17:44.290Z,22.20
2022-08-02T00:20:12.348Z,22.19
2022-08-02T00:22:39.305Z,22.12
2022-08-02T00:25:06.729Z,22.10
2022-08-02T00:27:33.609Z,22.06
2022-08-02T00:30:00.475Z,22.12
2022-08-02T00:32:27.349Z,22.14
2022-08-02T00:34:54.328Z,22.09
2022-08-02T00:37:21.170Z,22.13
2022-08-02T00:39:48.066Z,22.05
2022-08-02T00:42:16.021Z,22.00
2022-08-02T00:44:43.114Z,22.02
2022-08-02T00:47:10.389Z,22.00
2022-08-02T00:49:37.570Z,22.00
2022-08-02T00:52:05.122Z,22.00
2022-08-02T00:54:32.133Z,22.00
2022-08-02T00:56:59.087Z,21.99
2022-08-02T00:59:26.170Z,22.04
2022-08-02T01:01:55.852Z,22.01
2022-08-02T01:04:29.951Z,21.96
2022-08-02T01:06:58.038Z,21.95
2022-08-02T01:09:25.005Z,21.96
2022-08-02T01:11:51.940Z,21.95
2022-08-02T01:14:19.430Z,21.94
2022-08-02T01:16:57.600Z,21.90
2022-08-02T01:19:38.260Z,21.89
2022-08-02T01:23:00.042Z,21.88
2022-08-02T01:25:22.258Z,21.83
2022-08-02T01:28:04.386Z,21.86
2022-08-02T01:30:34.936Z,21.82
2022-08-02T01:33:05.042Z,21.77
2022-08-02T01:35:49.282Z,21.80
2022-08-02T01:38:27.696Z,21.81
2022-08-02T01:40:57.084Z,21.77
2022-08-02T01:43:25.804Z,21.73
2022-08-02T01:45:54.227Z,21.70
2022-08-02T01:48:23.996Z,21.66
2022-08-02T01:50:52.075Z,21.66
2022-08-02T01:53:21.856Z,21.61
2022-08-02T01:55:57.408Z,21.59
2022-08-02T01:58:31.137Z,21.57
2022-08-02T02:00:59.925Z,21.56
2022-08-02T02:03:28.147Z,21.52
2022-08-02T02:05:57.563Z,21.52
2022-08-02T02:08:29.377Z,21.52
2022-08-02T02:12:05.884Z,21.53
2022-08-02T02:13:47.567Z,21.53
2022-08-02T02:16:15.918Z,21.53
2022-08-02T02:18:44.537Z,21.51
2022-08-02T02:21:13.007Z,21.48
2022-08-02T02:23:40.735Z,21.52
2022-08-02T02:26:12.181Z,21.48
2022-08-02T02:28:40.857Z,21.43
2022-08-02T02:31:11.642Z,21.43
2022-08-02T02:33:49.020Z,21.37
2022-08-02T02:36:19.098Z,21.36
2022-08-02T02:38:47.224Z,21.39
2022-08-02T02:41:15.862Z,21.37
2022-08-02T02:43:44.854Z,21.36
2022-08-02T02:46:13.283Z,21.34
2022-08-02T02:48:40.910Z,21.37
2022-08-02T02:51:14.148Z,21.39
2022-08-02T02:54:33.118Z,21.39
2022-08-02T02:56:30.846Z,21.38
2022-08-02T02:58:58.257Z,21.38
2022-08-02T03:01:55.992Z,21.33
2022-08-02T03:04:14.003Z,21.34
2022-08-02T03:06:41.302Z,21.34
2022-08-02T03:09:08.556Z,21.40
2022-08-02T03:11:40.031Z,21.40
2022-08-02T03:14:11.111Z,21.45
2022-08-02T03:16:47.499Z,21.44
2022-08-02T03:19:15.119Z,21.46
2022-08-02T03:21:43.755Z,21.51
2022-08-02T03:24:11.439Z,21.56
2022-08-02T03:26:38.871Z,21.54
2022-08-02T03:29:10.131Z,21.59
2022-08-02T03:31:41.874Z,21.66
2022-08-02T03:34:09.045Z,21.81
2022-08-02T03:36:37.522Z,21.86
2022-08-02T03:39:05.607Z,21.96
2022-08-02T03:41:33.457Z,22.07
2022-08-02T03:44:01.305Z,22.14
2022-08-02T03:46:28.886Z,22.21
2022-08-02T03:48:57.172Z,22.27
2022-08-02T03:51:24.811Z,22.37
2022-08-02T03:53:52.122Z,22.53
2022-08-02T03:56:19.418Z,22.63
2022-08-02T03:58:49.266Z,22.74
2022-08-02T04:01:16.692Z,22.83
2022-08-02T04:03:44.044Z,22.94
2022-08-02T04:06:10.972Z,23.07
2022-08-02T04:08:38.896Z,23.14
2022-08-02T04:11:06.664Z,23.23
2022-08-02T04:13:37.206Z,23.30
2022-08-02T04:16:11.024Z,23.45
2022-08-02T04:18:43.628Z,23.54
2022-08-02T04:21:15.105Z,23.60
2022-08-02T04:23:43.980Z,23.73
2022-08-02T04:26:12.249Z,23.80
2022-08-02T04:28:41.515Z,23.90
2022-08-02T04:31:08.823Z,23.98
2022-08-02T04:33:36.710Z,24.13
2022-08-02T04:36:06.631Z,24.25
2022-08-02T04:38:33.702Z,24.37
2022-08-02T04:41:00.635Z,24.45
2022-08-02T04:43:27.650Z,24.57
2022-08-02T04:45:55.607Z,24.71
2022-08-02T04:48:23.066Z,24.79
2022-08-02T04:50:50.728Z,24.96
2022-08-02T04:53:17.890Z,25.08
2022-08-02T04:55:44.983Z,25.22
2022-08-02T04:58:37.365Z,25.34
2022-08-02T05:00:59.262Z,25.53
2022-08-02T05:03:26.525Z,25.58
2022-08-02T05:05:53.358Z,25.71
2022-08-02T05:08:20.221Z,25.80
2022-08-02T05:10:47.236Z,25.89
2022-08-02T05:13:14.108Z,25.94
2022-08-02T05:15:40.968Z,26.04
2022-08-02T05:18:08.030Z,26.15
2022-08-02T05:20:34.950Z,26.25
2022-08-02T05:23:01.848Z,26.38
2022-08-02T05:25:28.898Z,26.48
2022-08-02T05:27:55.768Z,26.52
2022-08-02T05:30:22.616Z,26.55
2022-08-02T05:32:51.252Z,26.64
2022-08-02T05:35:22.101Z,26.72
2022-08-02T05:37:50.111Z,26.77
2022-08-02T05:40:18.438Z,26.82
2022-08-02T05:42:53.114Z,26.79
2022-08-02T05:45:20.516Z,26.86
2022-08-02T05:47:47.393Z,27.02
2022-08-02T05:50:14.291Z,27.12
2022-08-02T05:52:45.095Z,27.33
2022-08-02T05:55:21.325Z,27.44
2022-08-02T05:57:51.173Z,27.49
2022-08-02T06:00:18.716Z,27.61
2022-08-02T06:03:01.175Z,27.63
2022-08-02T06:05:32.339Z,27.65
2022-08-02T06:08:00.239Z,27.75
2022-08-02T06:10:29.251Z,27.81
2022-08-02T06:13:05.340Z,27.87
2022-08-02T06:15:34.060Z,27.84
2022-08-02T06:18:07.558Z,27.87
2022-08-02T06:20:36.480Z,27.91
2022-08-02T06:23:13.573Z,28.11
2022-08-02T06:25:49.678Z,28.20
2022-08-02T06:28:19.573Z,28.31
2022-08-02T06:30:47.120Z,28.51
2022-08-02T06:33:14.138Z,28.65
2022-08-02T06:35:52.135Z,28.68
2022-08-02T06:38:23.818Z,28.65
2022-08-02T06:41:01.394Z,28.59
2022-08-02T06:43:49.680Z,28.56
2022-08-02T06:46:57.234Z,28.57
2022-08-02T06:49:04.757Z,28.63
2022-08-02T06:51:32.035Z,28.70
2022-08-02T06:53:59.066Z,28.79
2022-08-02T06:56:26.042Z,28.83
2022-08-02T06:58:52.959Z,28.94
2022-08-02T07:01:20.416Z,29.13
2022-08-02T07:03:47.436Z,29.19
2022-08-02T07:06:14.468Z,29.15
2022-08-02T07:08:41.406Z,29.24
2022-08-02T07:11:09.917Z,29.32
2022-08-02T07:13:39.838Z,29.41
2022-08-02T07:16:07.624Z,29.56
2022-08-02T07:18:34.833Z,29.63
2022-08-02T07:21:03.375Z,29.72
2022-08-02T07:23:30.346Z,29.87
2022-08-02T07:26:02.834Z,29.96
2022-08-02T07:28:31.804Z,30.03
2022-08-02T07:30:58.636Z,29.91
2022-08-02T07:33:37.897Z,29.97
2022-08-02T07:36:09.601Z,29.99
2022-08-02T07:38:43.646Z,29.98
2022-08-02T07:41:12.643Z,30.01
2022-08-02T07:43:39.513Z,30.01
2022-08-02T07:46:06.447Z,30.02
2022-08-02T07:48:33.334Z,30.02
2022-08-02T07:51:00.307Z,30.11
2022-08-02T07:53:50.015Z,30.23
2022-08-02T07:56:14.532Z,30.36
2022-08-02T07:58:41.934Z,30.46
2022-08-02T08:01:09.551Z,30.60
2022-08-02T08:03:36.644Z,30.70
2022-08-02T08:06:03.556Z,30.75
2022-08-02T08:08:30.399Z,30.73
2022-08-02T08:10:57.290Z,30.74
2022-08-02T08:13:24.121Z,30.68
2022-08-02T08:15:52.182Z,30.51
2022-08-02T08:18:20.795Z,30.46
2022-08-02T08:20:47.764Z,30.49
2022-08-02T08:23:14.574Z,30.51
2022-08-02T08:25:42.200Z,30.53
2022-08-02T08:28:09.423Z,30.69
2022-08-02T08:30:36.298Z,30.75
2022-08-02T08:33:03.444Z,30.83
2022-08-02T08:35:30.255Z,30.86
2022-08-02T08:37:57.106Z,30.85
2022-08-02T08:40:26.158Z,30.85
2022-08-02T08:42:53.142Z,30.85
2022-08-02T08:45:20.059Z,30.83
2022-08-02T08:47:52.738Z,30.82
2022-08-02T08:50:25.239Z,30.86
2022-08-02T08:53:03.463Z,30.92
2022-08-02T08:55:31.241Z,31.06
2022-08-02T08:57:59.830Z,31.26
2022-08-02T09:00:28.181Z,31.22
2022-08-02T09:02:55.224Z,31.26
2022-08-02T09:05:22.886Z,31.52
2022-08-02T09:07:51.624Z,31.60
2022-08-02T09:10:36.722Z,31.59
2022-08-02T09:13:38.948Z,31.67
2022-08-02T09:16:11.412Z,31.56
2022-08-02T09:18:43.067Z,31.54
2022-08-02T09:21:11.141Z,31.44
2022-08-02T09:23:46.906Z,31.34
2022-08-02T09:26:19.514Z,31.47
2022-08-02T09:28:49.364Z,31.53
2022-08-02T15:00:28.939Z,32.14
2022-08-02T15:02:56.003Z,32.09
2022-08-02T15:15:21.759Z,31.72
2022-08-02T15:17:48.620Z,31.66
2022-08-02T15:20:25.154Z,31.64
2022-08-02T15:22:53.049Z,31.59
2022-08-02T15:25:20.575Z,31.51
2022-08-02T15:27:47.527Z,31.46
2022-08-02T15:30:14.466Z,31.47
2022-08-02T15:32:41.331Z,31.42
2022-08-02T15:35:20.694Z,31.33
2022-08-02T15:37:47.516Z,31.35
2022-08-02T15:40:14.444Z,31.33
2022-08-02T15:42:41.510Z,31.23
2022-08-02T15:45:14.761Z,31.18
2022-08-02T15:47:50.417Z,31.05
2022-08-02T15:50:18.150Z,30.96
2022-08-02T15:52:45.399Z,30.88
2022-08-02T15:55:12.259Z,30.78
2022-08-02T15:57:39.128Z,30.72
2022-08-02T16:00:17.913Z,30.65
2022-08-02T16:02:47.083Z,30.57
2022-08-02T16:05:16.384Z,30.48
2022-08-02T16:07:43.633Z,30.46
2022-08-02T16:10:10.839Z,30.46
2022-08-02T16:12:38.258Z,30.41
2022-08-02T16:15:05.879Z,30.37
2022-08-02T16:17:53.491Z,30.26
2022-08-02T16:20:19.643Z,30.22
2022-08-02T16:22:46.556Z,30.10
2022-08-02T16:25:16.944Z,29.95
2022-08-02T16:27:59.384Z,29.83
2022-08-02T16:30:32.103Z,29.70
2022-08-02T16:32:58.973Z,29.54
2022-08-02T16:35:25.823Z,29.39
2022-08-02T16:37:52.868Z,29.38
2022-08-02T16:40:21.126Z,29.30
2022-08-02T16:42:50.747Z,29.17
2022-08-02T16:45:20.288Z,29.08
2022-08-02T16:47:55.101Z,29.02
2022-08-02T16:50:28.142Z,28.90
2022-08-02T16:52:59.164Z,28.84
2022-08-02T16:55:29.218Z,28.81
2022-08-02T16:57:58.271Z,28.65
2022-08-02T17:00:25.343Z,28.48
2022-08-02T17:02:53.372Z,28.33
2022-08-02T17:05:21.041Z,28.20
2022-08-02T17:08:06.019Z,28.06
2022-08-02T17:10:35.278Z,27.96
2022-08-02T17:13:11.273Z,27.82
2022-08-02T17:16:08.127Z,27.74
2022-08-02T17:18:27.126Z,27.63
2022-08-02T17:20:54.824Z,27.49
2022-08-02T17:23:21.634Z,27.39
2022-08-02T17:25:52.283Z,27.31
2022-08-02T17:28:19.562Z,27.19
2022-08-02T17:30:46.511Z,27.14
2022-08-02T17:33:13.918Z,27.12
2022-08-02T17:35:52.112Z,27.05
2022-08-02T17:38:26.773Z,26.98
2022-08-02T17:40:57.023Z,26.88
2022-08-02T17:43:29.158Z,26.80
2022-08-02T17:45:59.883Z,26.73
2022-08-02T17:48:29.366Z,26.65
2022-08-02T17:51:04.056Z,26.60
2022-08-02T17:53:36.222Z,26.58
2022-08-02T17:56:03.499Z,26.52
2022-08-02T17:58:32.938Z,26.45
2022-08-02T18:01:00.395Z,26.38
2022-08-02T18:03:28.370Z,26.30
2022-08-02T18:05:57.404Z,26.28
2022-08-02T18:08:24.455Z,26.26
2022-08-02T18:10:53.093Z,26.14
2022-08-02T18:13:20.477Z,26.05
2022-08-02T18:15:47.923Z,25.97
2022-08-02T18:18:15.408Z,25.94
2022-08-02T18:20:42.426Z,25.88
2022-08-02T18:23:11.096Z,25.78
2022-08-02T18:25:46.078Z,25.70
2022-08-02T18:28:15.608Z,25.64
2022-08-02T18:30:43.375Z,25.60
2022-08-02T18:33:58.839Z,25.56
2022-08-02T18:35:57.470Z,25.55
2022-08-02T18:38:25.074Z,25.48
2022-08-02T18:40:55.384Z,25.43
2022-08-02T18:43:25.134Z,25.32
2022-08-02T18:46:07.134Z,25.31
2022-08-02T18:48:47.897Z,25.21
2022-08-02T18:51:16.205Z,25.14
2022-08-02T18:53:46.743Z,25.08
2022-08-02T18:56:19.209Z,25.03
2022-08-02T18:58:46.735Z,25.04
2022-08-02T19:01:15.009Z,24.99
2022-08-02T19:04:00.317Z,24.92
2022-08-02T19:06:29.137Z,24.91
2022-08-02T19:09:05.975Z,24.87
2022-08-02T19:11:47.564Z,24.84
2022-08-02T19:14:24.227Z,24.76
2022-08-02T19:16:56.248Z,24.73
2022-08-02T19:19:23.277Z,24.70
2022-08-02T19:22:17.977Z,24.62
2022-08-02T19:24:42.603Z,24.62
2022-08-02T19:27:13.993Z,24.57
2022-08-02T19:29:43.054Z,24.50
2022-08-02T19:32:39.568Z,24.48
2022-08-02T19:35:19.271Z,24.45
2022-08-02T19:37:52.645Z,24.41
2022-08-02T19:40:22.824Z,24.38
2022-08-02T19:44:27.117Z,24.36
2022-08-02T19:45:48.978Z,24.27
2022-08-02T19:48:24.568Z,24.30
2022-08-02T19:50:56.078Z,24.28
2022-08-02T19:53:29.158Z,24.29
2022-08-02T19:56:13.324Z,24.28
2022-08-02T19:58:49.626Z,24.22
2022-08-02T20:01:21.946Z,24.21
2022-08-02T20:03:54.230Z,24.20
2022-08-02T20:06:29.805Z,24.14
2022-08-02T20:09:01.186Z,24.09
2022-08-02T20:11:34.940Z,24.14
2022-08-02T20:14:04.051Z,24.07
2022-08-02T20:16:32.987Z,23.97
2022-08-02T20:19:00.925Z,23.96
2022-08-02T20:21:35.379Z,23.93
2022-08-02T20:24:08.153Z,23.87
2022-08-02T20:26:35.697Z,23.88
2022-08-02T20:29:04.948Z,23.76
2022-08-02T20:31:32.096Z,23.68
2022-08-02T20:33:59.109Z,23.69
2022-08-02T20:36:26.899Z,23.63
2022-08-02T20:38:54.905Z,23.61
2022-08-02T20:41:23.427Z,23.56
2022-08-02T20:44:03.508Z,23.51
2022-08-02T20:46:30.801Z,23.43
2022-08-02T20:48:57.749Z,23.39
2022-08-02T20:51:33.717Z,23.35
2022-08-02T20:54:00.952Z,23.30
2022-08-02T20:56:29.516Z,23.26
2022-08-02T20:59:03.710Z,23.19
2022-08-02T21:01:36.910Z,23.14
2022-08-02T21:04:04.572Z,23.08
2022-08-02T21:06:31.627Z,23.01
2022-08-02T21:08:58.740Z,22.97
2022-08-02T21:11:33.679Z,22.91
2022-08-02T21:16:50.133Z,22.83
2022-08-02T21:19:17.198Z,22.82
2022-08-02T21:21:44.124Z,22.82
2022-08-02T21:24:12.924Z,22.78
2022-08-02T21:26:40.331Z,22.77
2022-08-02T21:29:08.864Z,22.77
2022-08-02T21:31:36.694Z,22.76
2022-08-02T21:36:52.540Z,22.65
2022-08-02T21:39:19.969Z,22.63
2022-08-02T21:41:47.566Z,22.60
2022-08-02T21:44:18.934Z,22.54
2022-08-02T21:46:55.103Z,22.50
2022-08-02T21:49:27.098Z,22.48
2022-08-02T21:52:08.629Z,22.52
2022-08-02T21:54:35.643Z,22.48
2022-08-02T21:57:07.418Z,22.52
2022-08-02T21:59:34.565Z,22.51
2022-08-02T22:02:01.884Z,22.51
2022-08-02T22:04:29.078Z,22.47
2022-08-02T22:06:57.129Z,22.39
2022-08-02T22:09:44.551Z,22.38
2022-08-02T22:12:17.578Z,22.34
2022-08-02T22:14:49.754Z,22.27
2022-08-02T22:17:20.807Z,22.21
2022-08-02T22:19:51.050Z,22.16
2022-08-02T22:28:35.100Z,22.10
2022-08-02T22:30:45.059Z,22.06
2022-08-02T22:33:19.502Z,22.06
2022-08-02T22:35:46.449Z,22.04
2022-08-02T22:38:16.239Z,22.01
2022-08-02T22:40:46.184Z,21.98
2022-08-02T22:43:22.763Z,21.95
2022-08-02T22:45:50.764Z,21.91
2022-08-02T22:48:17.903Z,21.86
2022-08-02T22:50:44.953Z,21.87
2022-08-02T22:53:12.410Z,21.84
2022-08-02T22:55:41.297Z,21.80
2022-08-02T22:58:09.524Z,21.81
2022-08-02T22:59:04.823Z,22.13
2022-08-02T22:59:11.024Z,22.70
2022-08-02T22:59:11.272Z,22.88
2022-08-02T22:59:12.331Z,22.18
2022-08-02T23:00:36.480Z,21.73
2022-08-02T23:03:06.884Z,21.70
2022-08-02T23:05:34.378Z,21.67
2022-08-02T23:08:04.458Z,21.63
2022-08-02T23:10:31.376Z,21.60
2022-08-02T23:12:58.214Z,21.57
2022-08-02T23:15:27.853Z,21.53
2022-08-02T23:17:54.675Z,21.58
2022-08-02T23:20:21.757Z,21.58
2022-08-02T23:22:48.991Z,21.56
2022-08-02T23:25:15.939Z,21.53
2022-08-02T23:27:50.675Z,21.46
2022-08-02T23:30:18.841Z,21.48
2022-08-02T23:32:46.721Z,21.45
2022-08-02T23:35:16.570Z,21.42
2022-08-02T23:37:59.349Z,21.37
2022-08-02T23:40:38.993Z,21.32
2022-08-02T23:43:13.321Z,21.30
2022-08-02T23:45:43.902Z,21.25
2022-08-02T23:48:10.855Z,21.21
2022-08-02T23:50:37.827Z,21.19
2022-08-02T23:53:04.640Z,21.15
2022-08-02T23:55:31.485Z,21.12
2022-08-02T23:57:58.341Z,21.06
