createdAt,value
2022-08-24T00:05:21.634Z,3401.32
2022-08-24T00:10:53.033Z,3487.94
2022-08-24T00:16:24.992Z,3487.94
2022-08-24T00:21:56.840Z,3487.94
2022-08-24T00:27:28.616Z,3487.94
2022-08-24T00:33:00.023Z,3401.32
2022-08-24T00:38:31.885Z,3401.32
2022-08-24T00:44:03.608Z,3401.32
2022-08-24T00:49:35.387Z,3487.94
2022-08-24T00:55:07.129Z,3401.32
2022-08-24T01:00:39.138Z,3401.32
2022-08-24T01:06:10.895Z,3401.32
2022-08-24T01:11:42.628Z,3401.32
2022-08-24T01:22:43.862Z,3401.32
2022-08-24T01:28:15.613Z,3401.32
2022-08-24T01:33:47.580Z,3487.94
2022-08-24T01:39:19.341Z,3401.32
2022-08-24T01:44:51.070Z,3401.32
2022-08-24T01:50:22.905Z,3401.32
2022-08-24T01:55:54.710Z,3487.94
2022-08-24T02:01:26.475Z,3487.94
2022-08-24T02:06:58.366Z,3401.32
2022-08-24T02:12:29.744Z,3401.32
2022-08-24T02:18:01.425Z,3401.32
2022-08-24T02:23:33.134Z,3487.94
2022-08-24T02:29:05.036Z,3487.94
2022-08-24T02:34:36.737Z,3401.32
2022-08-24T02:40:08.646Z,3401.32
2022-08-24T02:45:40.452Z,3401.32
2022-08-24T02:51:12.199Z,3401.32
2022-08-24T02:56:44.318Z,3317.33
2022-08-24T03:02:15.834Z,3401.32
2022-08-24T03:07:47.745Z,3487.94
2022-08-24T03:13:19.442Z,3401.32
2022-08-24T03:18:51.205Z,3401.32
2022-08-24T03:24:23.206Z,3401.32
2022-08-24T03:29:54.873Z,3401.32
2022-08-24T03:35:26.601Z,3317.33
2022-08-24T03:40:58.481Z,3401.32
2022-08-24T03:46:30.281Z,3401.32
2022-08-24T03:52:02.180Z,3401.32
2022-08-24T03:57:33.892Z,3401.32
2022-08-24T04:03:05.721Z,3401.32
2022-08-24T04:08:37.392Z,1978.81
2022-08-24T04:14:12.121Z,1935.57
2022-08-24T04:19:41.386Z,1978.81
2022-08-24T04:25:13.105Z,1935.57
2022-08-24T04:30:45.059Z,1935.57
2022-08-24T04:36:17.040Z,1978.81
2022-08-24T04:41:50.508Z,1935.57
2022-08-24T04:47:20.650Z,1978.81
2022-08-24T04:52:52.616Z,1978.81
2022-08-24T04:58:24.192Z,1978.81
2022-08-24T05:03:56.272Z,1978.81
2022-08-24T05:09:27.946Z,1935.57
2022-08-24T05:14:59.807Z,1978.81
2022-08-24T05:20:31.383Z,1978.81
2022-08-24T05:26:03.187Z,2023.24
2022-08-24T05:31:35.180Z,2023.24
2022-08-24T05:37:06.921Z,2023.24
2022-08-24T05:42:38.526Z,2068.90
2022-08-24T05:48:10.710Z,2068.90
2022-08-24T05:53:42.753Z,2115.83
2022-08-24T05:59:14.528Z,2068.90
2022-08-24T06:04:46.547Z,2068.90
2022-08-24T06:10:35.953Z,2115.83
2022-08-24T06:16:10.934Z,2068.90
2022-08-24T06:21:22.241Z,2115.83
2022-08-24T06:26:54.146Z,2068.90
2022-08-24T06:32:25.707Z,2068.90
2022-08-24T06:37:57.870Z,2115.83
2022-08-24T06:43:29.671Z,2068.90
2022-08-24T06:49:01.551Z,2068.90
2022-08-24T06:51:23.729Z,2068.90
2022-08-24T06:56:54.921Z,2068.90
2022-08-24T07:02:26.332Z,2068.90
2022-08-24T07:07:58.332Z,2115.83
2022-08-24T07:13:29.982Z,2068.90
2022-08-24T07:19:01.819Z,2068.90
2022-08-24T07:24:33.699Z,2068.90
2022-08-24T07:30:25.870Z,2068.90
2022-08-24T07:35:37.171Z,2068.90
2022-08-24T07:41:36.668Z,2068.90
2022-08-24T07:43:31.653Z,2115.83
2022-08-24T07:49:12.572Z,2115.83
2022-08-24T07:54:35.474Z,2068.90
2022-08-24T08:05:38.412Z,2115.83
2022-08-24T08:11:10.490Z,2068.90
2022-08-24T08:16:41.924Z,2068.90
2022-08-24T08:22:13.222Z,2068.90
2022-08-24T08:33:17.023Z,2115.83
2022-08-24T08:44:20.693Z,2068.90
2022-08-24T08:49:52.323Z,2068.90
2022-08-24T08:55:24.163Z,2068.90
2022-08-24T09:00:56.033Z,2068.90
2022-08-24T09:06:27.630Z,2115.83
2022-08-24T09:11:58.930Z,2068.90
2022-08-24T09:28:33.593Z,2068.90
2022-08-24T09:34:05.452Z,2068.90
2022-08-24T09:45:08.548Z,2068.90
2022-08-24T09:50:40.868Z,2068.90
2022-08-24T09:56:12.511Z,2115.83
2022-08-24T10:01:44.389Z,2023.24
2022-08-24T10:07:17.891Z,2068.90
2022-08-24T10:12:54.156Z,2023.24
2022-08-24T10:18:21.049Z,2068.90
2022-08-24T10:23:52.820Z,2068.90
2022-08-24T10:29:24.165Z,2023.24
2022-08-24T10:34:56.266Z,2068.90
2022-08-24T10:40:28.032Z,2023.24
2022-08-24T10:45:59.434Z,2068.90
2022-08-24T10:51:31.380Z,2023.24
2022-08-24T10:57:02.897Z,2023.24
2022-08-24T11:04:54.943Z,2068.90
2022-08-24T11:10:27.857Z,2068.90
2022-08-24T11:15:58.469Z,2068.90
2022-08-24T11:21:30.506Z,2068.90
2022-08-24T11:27:02.191Z,2068.90
2022-08-24T11:32:33.771Z,2068.90
2022-08-24T11:38:06.231Z,2115.83
2022-08-24T11:43:38.203Z,2068.90
2022-08-24T11:49:09.918Z,2068.90
2022-08-24T11:54:41.731Z,2068.90
2022-08-24T12:00:16.020Z,2068.90
2022-08-24T12:05:47.685Z,2115.83
2022-08-24T12:11:19.634Z,2068.90
2022-08-24T12:16:51.528Z,2068.90
2022-08-24T12:22:23.228Z,2068.90
2022-08-24T12:27:55.140Z,2068.90
2022-08-24T12:33:26.652Z,2068.90
2022-08-24T12:38:58.949Z,2068.90
2022-08-24T12:44:31.066Z,2068.90
2022-08-24T12:50:02.707Z,2068.90
2022-08-24T12:55:34.443Z,2068.90
2022-08-24T13:01:06.621Z,2068.90
2022-08-24T13:06:38.145Z,2068.90
2022-08-24T13:12:09.775Z,2068.90
2022-08-24T13:17:41.729Z,2068.90
2022-08-24T13:23:13.708Z,2068.90
2022-08-24T13:28:45.344Z,2068.90
2022-08-24T13:34:17.070Z,2068.90
2022-08-24T13:39:48.969Z,2068.90
2022-08-24T13:45:20.418Z,2068.90
2022-08-24T13:50:52.424Z,2068.90
2022-08-24T13:56:26.877Z,2023.24
2022-08-24T14:01:55.985Z,2068.90
2022-08-24T14:07:27.893Z,2068.90
2022-08-24T14:12:59.709Z,2068.90
2022-08-24T14:18:31.559Z,2115.83
2022-08-24T14:24:03.142Z,2068.90
2022-08-24T14:29:35.020Z,2068.90
2022-08-24T14:35:06.671Z,2068.90
2022-08-24T14:40:38.648Z,2068.90
2022-08-24T14:46:10.121Z,2068.90
2022-08-24T14:51:42.079Z,2068.90
2022-08-24T14:57:13.884Z,2068.90
2022-08-24T15:02:45.626Z,2068.90
2022-08-24T15:08:18.219Z,2068.90
2022-08-24T15:13:49.124Z,2068.90
2022-08-24T15:19:22.886Z,2068.90
2022-08-24T15:24:52.734Z,2068.90
2022-08-24T15:30:24.543Z,2068.90
2022-08-24T15:35:56.150Z,2068.90
2022-08-24T15:41:28.088Z,2115.83
2022-08-24T15:47:00.003Z,2068.90
2022-08-24T15:52:31.769Z,2068.90
2022-08-24T15:58:03.629Z,2068.90
2022-08-24T16:09:05.755Z,2068.90
2022-08-24T16:14:39.346Z,2068.90
2022-08-24T16:20:11.330Z,2068.90
2022-08-24T16:25:50.561Z,2068.90
2022-08-24T16:31:17.195Z,2115.83
2022-08-24T16:36:49.259Z,2068.90
2022-08-24T16:42:20.855Z,2023.24
2022-08-24T16:47:52.955Z,2115.83
2022-08-24T16:53:24.759Z,2068.90
2022-08-24T16:58:56.848Z,2068.90
2022-08-24T17:04:28.492Z,2068.90
2022-08-24T17:10:00.483Z,2068.90
2022-08-24T17:15:32.098Z,2023.24
2022-08-24T17:21:03.854Z,2068.90
2022-08-24T17:26:35.651Z,2023.24
2022-08-24T17:32:07.540Z,2068.90
2022-08-24T17:37:38.989Z,2115.83
2022-08-24T17:43:10.512Z,2068.90
2022-08-24T17:48:42.275Z,2068.90
2022-08-24T17:54:14.587Z,2023.24
2022-08-24T17:59:46.701Z,2068.90
2022-08-24T18:05:18.275Z,2068.90
2022-08-24T18:10:50.348Z,2068.90
2022-08-24T18:16:21.763Z,2023.24
2022-08-24T18:27:25.590Z,2068.90
2022-08-24T18:32:57.452Z,3577.29
2022-08-24T18:38:29.097Z,3577.29
2022-08-24T18:44:01.013Z,3669.47
2022-08-24T18:49:32.846Z,3577.29
2022-08-24T18:55:04.710Z,3487.94
2022-08-24T19:06:08.418Z,3577.29
2022-08-24T19:11:39.911Z,3669.47
2022-08-24T19:17:11.905Z,3669.47
2022-08-24T19:22:43.665Z,3577.29
2022-08-24T19:28:15.424Z,3577.29
2022-08-24T19:33:49.861Z,3577.29
2022-08-24T19:39:19.113Z,3669.47
2022-08-24T19:50:24.992Z,3577.29
2022-08-24T19:55:54.547Z,3577.29
2022-08-24T20:01:26.505Z,3577.29
2022-08-24T20:06:57.943Z,3487.94
2022-08-24T20:12:29.867Z,3577.29
2022-08-24T20:18:01.551Z,3487.94
2022-08-24T20:23:33.323Z,3577.29
2022-08-24T20:29:05.120Z,3577.29
2022-08-24T20:40:08.894Z,3487.94
2022-08-24T20:45:40.426Z,3577.29
2022-08-24T20:51:12.267Z,3487.94
2022-08-24T20:56:44.655Z,3577.29
2022-08-24T21:02:16.704Z,3577.29
2022-08-24T21:07:48.308Z,3577.29
2022-08-24T21:13:20.373Z,3577.29
2022-08-24T21:18:52.134Z,3487.94
2022-08-24T21:24:23.793Z,3577.29
2022-08-24T21:29:55.497Z,3577.29
2022-08-24T21:40:59.361Z,3487.94
2022-08-24T21:46:31.255Z,3577.29
2022-08-24T21:54:22.825Z,3669.47
2022-08-24T21:59:54.181Z,3669.47
2022-08-24T22:05:27.691Z,3577.29
2022-08-24T22:10:59.549Z,3577.29
2022-08-24T22:16:31.290Z,3577.29
2022-08-24T22:22:03.207Z,3487.94
2022-08-24T22:27:35.087Z,3487.94
2022-08-24T22:33:06.766Z,3577.29
2022-08-24T22:38:38.739Z,3577.29
2022-08-24T22:44:10.026Z,3577.29
2022-08-24T22:49:41.729Z,3487.94
2022-08-24T22:55:13.187Z,3577.29
2022-08-24T23:00:44.927Z,3487.94
2022-08-24T23:06:16.364Z,3487.94
2022-08-24T23:11:47.737Z,3487.94
2022-08-24T23:17:19.977Z,3487.94
2022-08-24T23:22:51.589Z,3577.29
2022-08-24T23:28:23.607Z,3487.94
2022-08-24T23:33:55.379Z,3487.94
2022-08-24T23:39:27.063Z,3487.94
2022-08-24T23:44:59.099Z,3577.29
2022-08-24T23:50:30.724Z,3577.29
2022-08-24T23:56:02.337Z,3487.94
