createdAt,value
2023-05-01T12:16:31.004Z,3.00
2023-05-01T12:18:59.704Z,3.20
2023-05-01T12:21:28.341Z,3.20
2023-05-01T12:23:58.345Z,3.90
2023-05-01T12:26:26.524Z,3.60
2023-05-01T12:28:59.277Z,3.20
2023-05-01T12:34:08.215Z,3.20
2023-05-01T12:36:37.796Z,3.10
2023-05-01T12:39:14.365Z,3.10
2023-05-01T12:41:45.544Z,2.80
2023-05-01T12:44:22.752Z,3.10
2023-05-01T12:47:06.208Z,3.30
2023-05-01T12:49:37.355Z,2.40
2023-05-01T12:52:07.870Z,2.50
2023-05-01T12:54:44.051Z,3.10
2023-05-01T12:57:17.942Z,3.10
2023-05-01T12:59:47.440Z,2.70
2023-05-01T13:02:18.451Z,2.60
2023-05-01T13:04:49.573Z,2.80
2023-05-01T13:07:19.617Z,2.80
2023-05-01T13:09:59.269Z,2.50
2023-05-01T13:12:28.771Z,3.40
2023-05-01T13:14:57.510Z,2.60
2023-05-01T13:17:27.069Z,3.00
2023-05-01T13:20:05.687Z,3.30
2023-05-01T13:22:36.657Z,2.90
2023-05-01T13:25:20.878Z,2.90
2023-05-01T13:27:51.371Z,2.80
2023-05-01T13:30:30.888Z,2.90
2023-05-01T13:32:59.521Z,2.60
2023-05-01T13:35:28.113Z,2.70
2023-05-01T13:37:56.532Z,2.60
2023-05-01T13:40:27.883Z,3.50
2023-05-01T13:42:56.150Z,3.10
2023-05-01T13:45:25.061Z,3.30
2023-05-01T13:47:53.431Z,2.50
2023-05-01T13:50:21.708Z,2.70
2023-05-01T13:52:50.214Z,2.80
2023-05-01T13:55:20.906Z,2.60
2023-05-01T13:57:49.610Z,2.40
2023-05-01T14:00:19.271Z,2.50
2023-05-01T14:02:49.585Z,2.80
2023-05-01T14:05:27.860Z,2.10
2023-05-01T14:07:59.749Z,2.30
2023-05-01T14:10:29.727Z,2.70
2023-05-01T14:12:59.279Z,2.40
2023-05-01T14:15:28.917Z,2.70
2023-05-01T14:17:59.102Z,2.70
2023-05-01T14:20:27.402Z,3.00
2023-05-01T14:22:55.568Z,2.60
2023-05-01T14:25:30.712Z,2.90
2023-05-01T14:28:01.569Z,2.70
2023-05-01T14:30:37.455Z,2.70
2023-05-01T14:33:08.355Z,2.80
2023-05-01T14:35:38.165Z,2.70
2023-05-01T14:38:17.791Z,3.00
2023-05-01T14:40:46.533Z,2.50
2023-05-01T14:43:19.357Z,3.20
2023-05-01T14:45:49.799Z,2.90
2023-05-01T14:48:34.723Z,2.80
2023-05-01T14:51:11.807Z,4.20
2023-05-01T14:53:43.910Z,3.00
2023-05-01T14:56:12.810Z,3.50
2023-05-01T14:58:41.771Z,3.50
2023-05-01T15:01:10.474Z,2.60
2023-05-01T15:03:41.201Z,2.50
2023-05-01T15:06:10.300Z,2.60
2023-05-01T15:08:38.881Z,2.50
2023-05-01T15:11:07.788Z,4.10
2023-05-01T15:13:36.559Z,3.60
2023-05-01T15:16:05.765Z,2.80
2023-05-01T15:18:35.374Z,2.90
2023-05-01T15:21:04.262Z,2.60
2023-05-01T15:23:32.834Z,2.80
2023-05-01T15:26:01.640Z,3.50
2023-05-01T15:28:30.290Z,2.10
2023-05-01T15:30:59.005Z,3.00
2023-05-01T15:33:27.492Z,3.30
2023-05-01T15:35:55.730Z,2.90
2023-05-01T15:38:24.347Z,2.60
2023-05-01T15:40:52.624Z,3.20
2023-05-01T15:43:22.456Z,4.50
2023-05-01T15:45:51.588Z,3.20
2023-05-01T15:48:19.921Z,2.90
2023-05-01T15:50:49.182Z,2.90
2023-05-01T16:04:21.986Z,3.70
2023-05-01T16:06:50.437Z,3.00
2023-05-01T16:09:19.247Z,4.10
2023-05-01T16:11:47.499Z,4.00
2023-05-01T16:14:15.713Z,3.90
2023-05-01T16:16:44.021Z,5.60
2023-05-01T16:19:16.759Z,4.00
2023-05-01T16:21:45.317Z,5.10
2023-05-01T16:24:13.832Z,3.60
2023-05-01T16:26:42.109Z,4.20
2023-05-01T16:29:10.882Z,6.10
2023-05-01T16:31:47.074Z,4.60
2023-05-01T16:34:20.055Z,4.60
2023-05-01T16:36:48.163Z,4.30
2023-05-01T16:39:19.239Z,5.00
2023-05-01T16:41:50.290Z,4.20
2023-05-01T16:44:20.529Z,4.40
2023-05-01T16:46:57.800Z,3.80
2023-05-01T16:49:27.704Z,3.40
2023-05-01T16:51:59.465Z,3.60
2023-05-01T16:54:36.360Z,5.10
2023-05-01T16:57:05.040Z,4.60
2023-05-01T16:59:34.397Z,4.30
2023-05-01T17:02:02.864Z,5.20
2023-05-01T17:04:31.292Z,4.50
2023-05-01T17:06:59.773Z,4.10
2023-05-01T17:09:28.099Z,4.70
2023-05-01T17:11:57.560Z,4.60
2023-05-01T17:14:28.973Z,4.40
2023-05-01T17:17:00.358Z,5.00
2023-05-01T17:19:28.871Z,4.60
2023-05-01T17:21:58.270Z,5.10
2023-05-01T17:24:27.675Z,5.20
2023-05-01T17:26:57.211Z,4.90
2023-05-01T17:29:28.034Z,4.70
2023-05-01T17:31:56.356Z,5.80
2023-05-01T17:34:24.875Z,5.60
2023-05-01T17:36:56.563Z,6.90
2023-05-01T17:39:27.779Z,7.70
2023-05-01T17:41:56.057Z,7.80
2023-05-01T17:44:24.233Z,8.30
2023-05-01T17:46:52.510Z,7.60
2023-05-01T17:49:20.785Z,5.40
2023-05-01T17:51:49.013Z,5.00
2023-05-01T17:54:17.653Z,5.40
2023-05-01T17:56:45.831Z,4.70
2023-05-01T17:59:14.441Z,4.40
2023-05-01T18:01:42.741Z,4.80
2023-05-01T18:04:11.513Z,4.80
2023-05-01T18:06:41.826Z,4.60
2023-05-01T18:09:10.934Z,5.20
2023-05-01T18:11:39.097Z,9.80
2023-05-01T18:14:07.454Z,13.50
2023-05-01T18:16:35.771Z,10.30
2023-05-01T18:19:04.399Z,7.90
2023-05-01T18:21:33.105Z,7.30
2023-05-01T18:24:03.292Z,9.20
2023-05-01T18:26:33.041Z,9.00
2023-05-01T18:29:02.527Z,8.20
2023-05-01T18:31:30.746Z,8.80
2023-05-01T18:33:58.953Z,9.80
2023-05-01T18:36:27.445Z,9.20
2023-05-01T18:38:56.371Z,9.10
2023-05-01T18:41:25.763Z,9.00
2023-05-01T18:43:57.123Z,10.40
2023-05-01T18:46:26.236Z,10.10
2023-05-01T18:48:54.663Z,9.70
2023-05-01T18:51:22.819Z,10.40
2023-05-01T18:53:50.993Z,9.70
2023-05-01T18:56:19.148Z,11.20
2023-05-01T18:58:47.266Z,17.20
2023-05-01T19:01:15.508Z,18.20
2023-05-01T19:03:43.962Z,17.10
2023-05-01T19:06:12.260Z,15.80
2023-05-01T19:08:40.856Z,12.60
2023-05-01T19:11:09.033Z,10.80
2023-05-01T19:13:37.789Z,7.70
2023-05-01T19:16:06.166Z,7.10
2023-05-01T19:18:36.798Z,7.70
2023-05-01T19:21:05.577Z,7.30
2023-05-01T19:23:35.619Z,6.80
2023-05-01T19:26:06.232Z,6.70
2023-05-01T19:28:35.246Z,7.70
2023-05-01T19:31:03.813Z,7.40
2023-05-01T19:33:32.158Z,7.70
2023-05-01T19:36:00.510Z,8.10
2023-05-01T19:38:29.577Z,7.40
2023-05-01T19:40:57.876Z,7.10
2023-05-01T19:43:26.121Z,8.70
2023-05-01T19:45:54.257Z,7.20
2023-05-01T19:48:22.777Z,7.50
2023-05-01T19:50:51.872Z,7.00
2023-05-01T19:53:21.294Z,7.20
2023-05-01T19:55:50.581Z,6.50
2023-05-01T19:58:18.849Z,6.20
2023-05-01T20:00:47.052Z,7.60
2023-05-01T20:03:16.294Z,6.50
2023-05-01T20:05:44.660Z,6.70
2023-05-01T20:08:13.033Z,6.80
2023-05-01T20:10:42.000Z,7.10
2023-05-01T20:13:10.955Z,11.40
2023-05-01T20:15:39.894Z,10.40
2023-05-01T20:18:08.266Z,11.60
2023-05-01T20:20:36.428Z,9.90
2023-05-01T20:23:15.711Z,9.40
2023-05-01T20:25:45.385Z,9.10
2023-05-01T20:28:15.018Z,8.50
2023-05-01T20:30:46.076Z,8.70
2023-05-01T20:33:14.399Z,8.50
2023-05-01T20:35:42.736Z,9.10
2023-05-01T20:38:11.248Z,8.30
2023-05-01T20:40:40.881Z,9.30
2023-05-01T20:43:09.388Z,10.50
2023-05-01T20:45:37.675Z,8.60
2023-05-01T20:48:06.132Z,9.10
2023-05-01T20:50:35.546Z,8.60
2023-05-01T20:53:04.223Z,8.30
2023-05-01T20:55:32.395Z,9.00
2023-05-01T20:58:00.613Z,9.00
2023-05-01T21:00:28.759Z,8.40
2023-05-01T21:02:59.014Z,8.80
2023-05-01T21:05:27.898Z,8.20
2023-05-01T21:07:58.279Z,9.00
2023-05-01T21:10:26.410Z,8.70
2023-05-01T21:12:57.925Z,8.80
2023-05-01T21:15:27.685Z,8.90
2023-05-01T21:17:55.930Z,8.30
2023-05-01T21:20:35.551Z,8.40
2023-05-01T21:23:04.657Z,8.20
2023-05-01T21:25:33.226Z,8.70
2023-05-01T21:28:03.652Z,8.50
2023-05-01T21:30:36.773Z,8.30
2023-05-01T21:35:34.894Z,9.40
2023-05-01T21:38:04.247Z,9.20
2023-05-01T21:40:39.881Z,8.50
2023-05-01T21:43:09.025Z,8.50
2023-05-01T21:45:42.622Z,9.00
2023-05-01T21:48:15.035Z,8.40
2023-05-01T21:50:43.367Z,8.60
2023-05-01T21:53:11.516Z,9.20
2023-05-01T21:55:39.717Z,9.30
2023-05-01T21:58:07.956Z,10.80
2023-05-01T22:00:37.660Z,10.30
2023-05-01T22:03:07.317Z,9.90
2023-05-01T22:05:35.571Z,9.80
2023-05-01T22:08:03.846Z,10.10
2023-05-01T22:10:32.184Z,9.90
2023-05-01T22:13:00.373Z,10.60
2023-05-01T22:15:28.620Z,11.20
2023-05-01T22:17:56.904Z,10.80
2023-05-01T22:20:25.202Z,11.20
2023-05-01T22:22:53.425Z,10.40
2023-05-01T22:25:21.785Z,11.10
2023-05-01T22:27:49.943Z,10.50
2023-05-01T22:30:18.540Z,10.30
2023-05-01T22:32:46.718Z,10.60
2023-05-01T22:35:15.048Z,10.90
2023-05-01T22:37:43.192Z,10.70
2023-05-01T22:40:11.895Z,10.50
2023-05-01T22:42:40.068Z,9.90
2023-05-01T22:45:10.555Z,10.60
2023-05-01T22:47:38.984Z,9.40
2023-05-01T22:50:07.709Z,11.10
2023-05-01T22:52:36.528Z,11.00
2023-05-01T22:55:05.561Z,11.10
2023-05-01T22:57:33.745Z,11.60
2023-05-01T23:00:02.152Z,11.60
2023-05-01T23:02:30.853Z,10.80
2023-05-01T23:04:59.243Z,11.70
2023-05-01T23:07:27.393Z,10.90
2023-05-01T23:09:56.438Z,11.30
2023-05-01T23:12:25.843Z,11.20
2023-05-01T23:14:55.434Z,11.90
2023-05-01T23:17:25.692Z,10.50
2023-05-01T23:19:54.806Z,9.40
2023-05-01T23:22:23.499Z,9.80
2023-05-01T23:24:51.709Z,9.50
2023-05-01T23:27:22.314Z,9.70
2023-05-01T23:29:59.028Z,9.60
2023-05-01T23:32:31.969Z,9.00
2023-05-01T23:35:11.667Z,9.60
2023-05-01T23:37:39.803Z,8.80
2023-05-01T23:40:09.570Z,8.60
2023-05-01T23:42:39.372Z,7.90
2023-05-01T23:45:09.543Z,7.20
2023-05-01T23:47:39.043Z,7.80
2023-05-01T23:50:08.045Z,8.10
2023-05-01T23:52:36.317Z,8.00
2023-05-01T23:55:04.920Z,7.90
2023-05-01T23:57:33.067Z,7.70
