createdAt,value
2023-05-18T00:01:17.089Z,97866.44
2023-05-18T00:03:43.881Z,97865.44
2023-05-18T00:06:10.733Z,97859.44
2023-05-18T00:08:37.768Z,97853.81
2023-05-18T00:11:04.766Z,97858.59
2023-05-18T00:13:31.513Z,97861.72
2023-05-18T00:15:58.153Z,97865.09
2023-05-18T00:18:26.656Z,97858.97
2023-05-18T00:20:59.005Z,97859.22
2023-05-18T00:23:26.820Z,97860.06
2023-05-18T00:25:53.332Z,97858.22
2023-05-18T00:28:19.817Z,97852.59
2023-05-18T00:30:46.329Z,97849.91
2023-05-18T00:33:12.874Z,97844.72
2023-05-18T00:35:39.454Z,97848.84
2023-05-18T00:38:05.998Z,97838.28
2023-05-18T00:40:32.495Z,97836.41
2023-05-18T00:43:00.624Z,97835.94
2023-05-18T00:45:27.302Z,97840.22
2023-05-18T00:47:53.976Z,97835.31
2023-05-18T00:50:20.582Z,97836.25
2023-05-18T00:52:47.306Z,97835.09
2023-05-18T00:55:14.492Z,97844.56
2023-05-18T00:57:44.617Z,97853.66
2023-05-18T01:00:14.875Z,97848.75
2023-05-18T01:02:43.024Z,97845.19
2023-05-18T01:05:11.080Z,97844.91
2023-05-18T01:07:42.643Z,97846.97
2023-05-18T01:10:12.635Z,97847.63
2023-05-18T01:12:48.387Z,97862.13
2023-05-18T01:15:16.657Z,97855.06
2023-05-18T01:17:43.169Z,97850.59
2023-05-18T01:20:11.767Z,97849.91
2023-05-18T01:22:47.450Z,97852.66
2023-05-18T01:25:29.816Z,97855.06
2023-05-18T01:27:59.928Z,97849.16
2023-05-18T01:30:26.603Z,97851.22
2023-05-18T01:32:53.168Z,97845.97
2023-05-18T01:35:19.694Z,97851.16
2023-05-18T01:37:46.473Z,97851.97
2023-05-18T01:40:13.297Z,97857.22
2023-05-18T01:42:44.638Z,97855.44
2023-05-18T01:45:16.426Z,97853.19
2023-05-18T01:47:46.184Z,97849.03
2023-05-18T01:50:21.042Z,97837.81
2023-05-18T01:52:53.639Z,97834.75
2023-05-18T01:55:20.916Z,97837.09
2023-05-18T01:57:48.745Z,97838.94
2023-05-18T02:00:16.697Z,97847.91
2023-05-18T02:02:43.603Z,97849.22
2023-05-18T02:05:13.945Z,97839.44
2023-05-18T02:07:40.842Z,97847.41
2023-05-18T02:10:08.719Z,97847.09
2023-05-18T02:12:35.330Z,97844.47
2023-05-18T02:15:05.521Z,97845.47
2023-05-18T02:17:39.004Z,97839.69
2023-05-18T02:20:10.130Z,97833.25
2023-05-18T02:22:36.825Z,97840.56
2023-05-18T02:25:05.037Z,97852.34
2023-05-18T02:27:32.358Z,97846.88
2023-05-18T02:29:59.283Z,97842.19
2023-05-18T02:32:25.835Z,97846.41
2023-05-18T02:34:53.226Z,97840.69
2023-05-18T02:37:22.988Z,97839.28
2023-05-18T02:39:49.978Z,97844.84
2023-05-18T02:42:16.585Z,97838.88
2023-05-18T02:44:43.756Z,97834.44
2023-05-18T02:47:13.777Z,97844.50
2023-05-18T02:49:40.462Z,97839.94
2023-05-18T02:52:07.088Z,97839.22
2023-05-18T02:54:33.688Z,97826.66
2023-05-18T02:57:01.423Z,97837.94
2023-05-18T02:59:38.747Z,97827.66
2023-05-18T03:02:05.736Z,97836.16
2023-05-18T03:04:32.718Z,97828.50
2023-05-18T03:07:02.715Z,97827.88
2023-05-18T03:09:29.656Z,97821.72
2023-05-18T03:11:56.913Z,97816.25
2023-05-18T03:14:23.837Z,97834.94
2023-05-18T03:16:54.285Z,97829.69
2023-05-18T03:19:23.211Z,97832.81
2023-05-18T03:21:50.189Z,97833.38
2023-05-18T03:24:17.210Z,97831.16
2023-05-18T03:26:47.546Z,97835.16
2023-05-18T03:29:14.082Z,97844.59
2023-05-18T03:31:41.582Z,97845.50
2023-05-18T03:34:09.799Z,97852.81
2023-05-18T03:36:38.333Z,97851.69
2023-05-18T03:39:06.363Z,97844.66
2023-05-18T03:41:33.027Z,97851.69
2023-05-18T03:43:59.546Z,97849.03
2023-05-18T03:46:26.736Z,97833.16
2023-05-18T03:48:56.126Z,97844.59
2023-05-18T03:51:29.834Z,97836.59
2023-05-18T03:53:56.928Z,97843.97
2023-05-18T03:56:23.436Z,97846.66
2023-05-18T03:58:51.470Z,97837.94
2023-05-18T04:01:19.065Z,97848.63
2023-05-18T04:03:45.802Z,97843.22
2023-05-18T04:06:12.588Z,97861.94
2023-05-18T04:08:40.445Z,97850.09
2023-05-18T04:11:07.150Z,97863.38
2023-05-18T04:13:33.672Z,97863.38
2023-05-18T04:16:00.304Z,97863.38
2023-05-18T04:18:30.095Z,97866.72
2023-05-18T04:20:56.711Z,97866.81
2023-05-18T04:23:23.981Z,97859.13
2023-05-18T04:25:50.798Z,97870.84
2023-05-18T04:28:17.770Z,97870.56
2023-05-18T04:30:44.283Z,97866.88
2023-05-18T04:33:10.894Z,97870.66
2023-05-18T04:35:37.566Z,97864.94
2023-05-18T04:38:05.324Z,97857.97
2023-05-18T04:40:33.977Z,97864.00
2023-05-18T04:43:01.107Z,97865.38
2023-05-18T04:45:30.576Z,97861.88
2023-05-18T04:47:58.596Z,97869.47
2023-05-18T04:50:25.224Z,97877.31
2023-05-18T04:52:52.242Z,97879.47
2023-05-18T04:55:28.318Z,97882.44
2023-05-18T04:57:57.979Z,97879.34
2023-05-18T05:00:25.914Z,97877.38
2023-05-18T05:02:52.818Z,97882.16
2023-05-18T05:05:20.645Z,97883.53
2023-05-18T05:07:47.228Z,97880.34
2023-05-18T05:10:14.117Z,97885.22
2023-05-18T05:12:41.312Z,97888.34
2023-05-18T05:15:08.413Z,97883.31
2023-05-18T05:17:35.212Z,97887.72
2023-05-18T05:20:01.832Z,97879.63
2023-05-18T05:22:28.417Z,97885.75
2023-05-18T05:24:55.181Z,97890.50
2023-05-18T05:27:22.746Z,97886.44
2023-05-18T05:29:50.608Z,97881.50
2023-05-18T05:32:17.156Z,97886.75
2023-05-18T05:34:46.832Z,97892.88
2023-05-18T05:37:14.214Z,97890.50
2023-05-18T05:39:41.376Z,97891.19
2023-05-18T05:42:08.722Z,97884.44
2023-05-18T05:44:35.550Z,97885.94
2023-05-18T05:47:02.810Z,97888.81
2023-05-18T05:49:32.101Z,97891.19
2023-05-18T05:51:59.229Z,97890.81
2023-05-18T05:54:25.690Z,97890.28
2023-05-18T05:56:52.285Z,97889.75
2023-05-18T05:59:19.250Z,97891.41
2023-05-18T06:01:45.748Z,97890.03
2023-05-18T06:04:12.865Z,97903.22
2023-05-18T06:06:39.829Z,97899.44
2023-05-18T06:09:07.204Z,97891.91
2023-05-18T06:11:34.095Z,97897.94
2023-05-18T06:14:01.061Z,97889.56
2023-05-18T06:16:27.705Z,97896.94
2023-05-18T06:18:54.345Z,97892.19
2023-05-18T06:21:20.945Z,97904.50
2023-05-18T06:23:47.848Z,97899.78
2023-05-18T06:26:33.484Z,97897.50
2023-05-18T06:29:15.954Z,97901.19
2023-05-18T06:32:00.940Z,97917.13
2023-05-18T06:34:39.710Z,97915.22
2023-05-18T06:37:08.863Z,97916.28
2023-05-18T06:39:35.521Z,97910.91
2023-05-18T06:42:02.140Z,97905.88
2023-05-18T06:44:33.255Z,97915.56
2023-05-18T06:47:09.740Z,97914.56
2023-05-18T06:49:37.029Z,97908.84
2023-05-18T06:52:05.772Z,97909.78
2023-05-18T06:54:32.396Z,97912.25
2023-05-18T06:56:59.729Z,97906.03
2023-05-18T06:59:26.327Z,97900.88
2023-05-18T07:01:53.507Z,97908.22
2023-05-18T07:04:21.161Z,97900.50
2023-05-18T07:06:48.478Z,97904.66
2023-05-18T07:09:15.024Z,97908.22
2023-05-18T07:11:41.523Z,97919.06
2023-05-18T07:14:08.089Z,97914.56
2023-05-18T07:16:35.395Z,97910.94
2023-05-18T07:19:02.235Z,97914.38
2023-05-18T07:21:28.752Z,97920.31
2023-05-18T07:23:55.495Z,97927.34
2023-05-18T07:26:22.672Z,97913.34
2023-05-18T07:28:49.840Z,97927.00
2023-05-18T07:31:16.765Z,97924.53
2023-05-18T07:33:44.171Z,97918.38
2023-05-18T07:36:10.881Z,97920.03
2023-05-18T07:38:37.461Z,97927.91
2023-05-18T07:41:04.000Z,97918.66
2023-05-18T07:43:30.899Z,97917.94
2023-05-18T07:45:57.479Z,97921.03
2023-05-18T07:48:24.052Z,97924.53
2023-05-18T07:50:50.561Z,97914.66
2023-05-18T07:53:17.115Z,97912.34
2023-05-18T07:55:43.655Z,97921.41
2023-05-18T07:58:10.560Z,97905.19
2023-05-18T08:00:37.482Z,97914.94
2023-05-18T08:03:04.499Z,97913.72
2023-05-18T08:05:31.373Z,97908.06
2023-05-18T08:07:58.060Z,97913.72
2023-05-18T08:10:24.745Z,97914.72
2023-05-18T08:12:51.859Z,97910.25
2023-05-18T08:15:18.408Z,97914.41
2023-05-18T08:17:45.004Z,97906.91
2023-05-18T08:20:11.814Z,97911.53
2023-05-18T08:22:38.364Z,97911.25
2023-05-18T08:25:05.103Z,97909.84
2023-05-18T08:27:31.778Z,97910.72
2023-05-18T08:29:58.324Z,97910.41
2023-05-18T08:32:25.226Z,97914.06
2023-05-18T08:34:51.846Z,97915.53
2023-05-18T08:37:18.416Z,97908.75
2023-05-18T08:39:46.190Z,97920.75
2023-05-18T08:42:19.065Z,97905.75
2023-05-18T08:45:04.371Z,97906.53
2023-05-18T08:47:31.442Z,97907.63
2023-05-18T08:50:01.974Z,97908.13
2023-05-18T08:52:33.148Z,97914.75
2023-05-18T08:55:00.951Z,97911.91
2023-05-18T08:57:29.562Z,97903.53
2023-05-18T08:59:56.869Z,97906.63
2023-05-18T09:02:24.313Z,97907.31
2023-05-18T09:04:51.042Z,97899.41
2023-05-18T09:07:18.032Z,97898.50
2023-05-18T09:09:45.560Z,97905.09
2023-05-18T09:12:12.757Z,97897.31
2023-05-18T09:14:41.793Z,97905.66
2023-05-18T09:17:08.388Z,97898.44
2023-05-18T09:19:35.220Z,97895.34
2023-05-18T09:22:01.994Z,97898.53
2023-05-18T09:24:28.550Z,97893.00
2023-05-18T09:26:55.767Z,97893.97
2023-05-18T09:29:24.112Z,97891.50
2023-05-18T09:31:50.776Z,97892.31
2023-05-18T09:34:19.302Z,97890.25
2023-05-18T09:36:57.683Z,97891.81
2023-05-18T09:39:24.273Z,97885.63
2023-05-18T09:41:55.508Z,97891.09
2023-05-18T09:44:28.794Z,97889.59
2023-05-18T09:46:55.908Z,97888.34
2023-05-18T09:49:22.982Z,97891.28
2023-05-18T09:51:49.562Z,97890.25
2023-05-18T09:54:16.092Z,97881.81
2023-05-18T09:56:48.183Z,97878.84
2023-05-18T09:59:22.814Z,97877.06
2023-05-18T10:02:02.531Z,97880.44
2023-05-18T10:04:37.191Z,97881.56
2023-05-18T10:07:09.071Z,97878.47
2023-05-18T10:09:35.764Z,97885.34
2023-05-18T10:12:02.557Z,97879.44
2023-05-18T10:14:36.348Z,97869.22
2023-05-18T10:17:15.058Z,97875.63
2023-05-18T10:19:42.939Z,97872.78
2023-05-18T10:22:09.892Z,97866.31
2023-05-18T10:24:42.330Z,97864.41
2023-05-18T10:27:09.987Z,97862.84
2023-05-18T10:29:37.504Z,97865.69
2023-05-18T10:32:07.552Z,97859.69
2023-05-18T10:34:34.834Z,97863.44
2023-05-18T10:37:05.413Z,97863.31
2023-05-18T10:39:33.665Z,97861.19
2023-05-18T10:42:00.587Z,97859.53
2023-05-18T10:44:27.240Z,97854.53
2023-05-18T10:46:54.641Z,97859.47
2023-05-18T10:49:25.897Z,97866.75
2023-05-18T10:51:55.925Z,97850.47
2023-05-18T10:54:25.454Z,97853.69
2023-05-18T10:56:53.756Z,97854.66
2023-05-18T10:59:20.813Z,97863.09
2023-05-18T11:01:49.184Z,97854.09
2023-05-18T11:04:15.759Z,97850.44
2023-05-18T11:06:42.694Z,97846.47
2023-05-18T11:09:21.672Z,97850.69
2023-05-18T11:11:52.996Z,97854.44
2023-05-18T11:14:27.454Z,97855.63
2023-05-18T11:16:54.370Z,97852.97
2023-05-18T11:19:25.062Z,97852.13
2023-05-18T11:21:52.641Z,97847.53
2023-05-18T11:24:19.612Z,97841.38
2023-05-18T11:26:47.557Z,97856.84
2023-05-18T11:29:17.414Z,97845.44
2023-05-18T11:31:53.861Z,97854.69
2023-05-18T11:34:39.828Z,97850.75
2023-05-18T11:37:09.937Z,97854.75
2023-05-18T11:39:42.059Z,97850.84
2023-05-18T11:42:18.586Z,97843.84
2023-05-18T11:44:51.449Z,97841.59
2023-05-18T11:47:18.451Z,97846.25
2023-05-18T11:49:48.327Z,97846.28
2023-05-18T11:52:17.809Z,97846.41
2023-05-18T11:54:50.513Z,97841.88
2023-05-18T11:57:18.658Z,97850.34
2023-05-18T11:59:48.861Z,97845.22
2023-05-18T12:02:24.055Z,97847.31
2023-05-18T12:04:54.882Z,97846.75
2023-05-18T12:07:21.835Z,97846.13
2023-05-18T12:09:48.711Z,97848.22
2023-05-18T12:12:17.387Z,97847.28
2023-05-18T12:14:45.306Z,97848.03
2023-05-18T12:17:12.123Z,97848.59
2023-05-18T12:19:43.012Z,97850.31
2023-05-18T12:22:09.917Z,97852.72
2023-05-18T12:24:37.022Z,97850.69
2023-05-18T12:27:07.324Z,97844.16
2023-05-18T12:29:34.921Z,97854.63
2023-05-18T12:32:05.067Z,97850.66
2023-05-18T12:34:31.732Z,97854.44
2023-05-18T12:36:58.354Z,97856.47
2023-05-18T12:39:26.515Z,97858.19
2023-05-18T12:42:07.965Z,97853.75
2023-05-18T12:44:34.651Z,97858.47
2023-05-18T12:47:01.659Z,97854.47
2023-05-18T12:49:28.233Z,97854.47
2023-05-18T12:51:55.657Z,97854.69
2023-05-18T12:54:31.549Z,97848.16
2023-05-18T12:57:02.357Z,97862.44
2023-05-18T12:59:29.163Z,97861.22
2023-05-18T13:01:56.680Z,97859.09
2023-05-18T13:04:23.376Z,97864.34
2023-05-18T13:06:50.108Z,97862.84
2023-05-18T13:09:16.791Z,97864.34
2023-05-18T13:11:47.385Z,97861.22
2023-05-18T13:14:13.949Z,97860.81
2023-05-18T13:16:44.986Z,97862.69
2023-05-18T13:19:16.436Z,97872.06
2023-05-18T13:21:43.118Z,97876.44
2023-05-18T13:24:09.722Z,97879.78
2023-05-18T13:26:36.204Z,97876.16
2023-05-18T13:29:02.878Z,97876.22
2023-05-18T13:31:29.704Z,97878.53
2023-05-18T13:33:56.627Z,97881.06
2023-05-18T13:36:23.177Z,97870.34
2023-05-18T13:38:49.754Z,97882.06
2023-05-18T13:41:16.300Z,97877.53
2023-05-18T13:43:42.966Z,97878.19
2023-05-18T13:46:09.809Z,97879.06
2023-05-18T13:48:36.362Z,97881.31
2023-05-18T13:51:02.940Z,97885.25
2023-05-18T13:53:29.473Z,97877.19
2023-05-18T13:55:56.062Z,97876.75
2023-05-18T13:58:23.808Z,97877.16
2023-05-18T14:00:50.402Z,97873.03
2023-05-18T14:03:20.091Z,97880.28
2023-05-18T14:05:46.733Z,97873.59
2023-05-18T14:08:13.252Z,97875.47
2023-05-18T14:10:39.806Z,97882.34
2023-05-18T14:13:08.453Z,97874.72
2023-05-18T14:15:34.936Z,97874.34
2023-05-18T14:18:01.570Z,97878.91
2023-05-18T14:20:29.337Z,97873.47
2023-05-18T14:22:56.248Z,97868.50
2023-05-18T14:25:22.780Z,97876.75
2023-05-18T14:27:49.304Z,97871.69
2023-05-18T14:30:15.859Z,97878.19
2023-05-18T14:32:42.393Z,97874.03
2023-05-18T14:35:09.109Z,97865.97
2023-05-18T14:37:35.669Z,97874.63
2023-05-18T14:40:02.262Z,97877.78
2023-05-18T14:42:28.838Z,97868.19
2023-05-18T14:44:55.497Z,97871.59
2023-05-18T14:47:22.474Z,97866.59
2023-05-18T14:49:49.131Z,97865.91
2023-05-18T14:52:15.777Z,97878.28
2023-05-18T14:54:42.610Z,97874.47
2023-05-18T14:57:09.119Z,97872.22
2023-05-18T14:59:35.643Z,97877.47
2023-05-18T15:02:02.278Z,97877.19
2023-05-18T15:04:28.836Z,97880.22
2023-05-18T15:06:55.498Z,97873.28
2023-05-18T15:09:22.392Z,97887.28
2023-05-18T15:11:50.675Z,97880.47
2023-05-18T15:14:17.236Z,97886.59
2023-05-18T15:16:43.892Z,97886.00
2023-05-18T15:19:10.552Z,97890.16
2023-05-18T15:21:37.205Z,97886.03
2023-05-18T15:24:03.824Z,97885.66
2023-05-18T15:26:30.492Z,97898.13
2023-05-18T15:28:57.030Z,97901.13
2023-05-18T15:31:23.630Z,97883.44
2023-05-18T15:33:50.528Z,97891.44
2023-05-18T15:36:17.263Z,97884.28
2023-05-18T15:38:43.758Z,97886.94
2023-05-18T15:41:10.644Z,97889.34
2023-05-18T15:43:37.554Z,97881.44
2023-05-18T15:46:04.342Z,97881.47
2023-05-18T15:48:30.931Z,97889.34
2023-05-18T15:50:57.522Z,97885.59
2023-05-18T15:53:24.114Z,97887.91
2023-05-18T15:55:56.551Z,97884.88
2023-05-18T15:58:25.113Z,97896.56
2023-05-18T16:00:51.704Z,97889.50
2023-05-18T16:03:19.143Z,97891.22
2023-05-18T16:05:45.832Z,97888.88
2023-05-18T16:08:12.370Z,97895.44
2023-05-18T16:10:38.948Z,97899.53
2023-05-18T16:13:06.107Z,97898.38
2023-05-18T16:15:33.927Z,97899.78
2023-05-18T16:18:00.639Z,97901.41
2023-05-18T16:20:27.270Z,97901.34
2023-05-18T16:22:53.867Z,97905.88
2023-05-18T16:25:20.522Z,97901.66
2023-05-18T16:27:47.008Z,97898.34
2023-05-18T16:30:13.617Z,97908.41
2023-05-18T16:32:40.139Z,97908.84
2023-05-18T16:35:06.772Z,97905.75
2023-05-18T16:37:33.348Z,97909.00
2023-05-18T16:39:59.920Z,97914.59
2023-05-18T16:42:26.465Z,97918.97
2023-05-18T16:44:52.957Z,97914.84
2023-05-18T16:47:19.436Z,97922.03
2023-05-18T16:49:46.053Z,97924.56
2023-05-18T16:52:12.601Z,97926.22
2023-05-18T16:54:39.078Z,97927.78
2023-05-18T16:57:06.295Z,97938.91
2023-05-18T16:59:34.396Z,97944.53
2023-05-18T17:02:01.465Z,97943.03
2023-05-18T17:04:28.170Z,97951.47
2023-05-18T17:06:54.806Z,97958.34
2023-05-18T17:09:21.347Z,97963.94
2023-05-18T17:11:48.274Z,97952.13
2023-05-18T17:14:14.824Z,97958.06
2023-05-18T17:16:41.304Z,97961.44
2023-05-18T17:19:08.070Z,97965.09
2023-05-18T17:21:34.644Z,97958.50
2023-05-18T17:24:01.172Z,97965.19
2023-05-18T17:26:30.637Z,97964.22
2023-05-18T17:28:57.491Z,97974.13
2023-05-18T17:31:24.349Z,97978.00
2023-05-18T17:33:51.022Z,97972.41
2023-05-18T17:36:18.256Z,97972.88
2023-05-18T17:38:45.053Z,97980.31
2023-05-18T17:41:11.656Z,97980.88
2023-05-18T17:43:38.146Z,97981.31
2023-05-18T17:46:04.811Z,97994.13
2023-05-18T17:48:33.104Z,97986.59
2023-05-18T17:51:00.323Z,97989.50
2023-05-18T17:53:26.864Z,97989.25
2023-05-18T17:55:53.356Z,97990.50
2023-05-18T17:58:19.872Z,97990.34
2023-05-18T18:00:46.375Z,97987.38
2023-05-18T18:03:14.066Z,97998.66
2023-05-18T18:05:40.658Z,97996.69
2023-05-18T18:08:07.254Z,97996.06
2023-05-18T18:10:34.909Z,98001.00
2023-05-18T18:13:01.530Z,98007.25
2023-05-18T18:15:29.124Z,98009.63
2023-05-18T18:17:56.548Z,98014.75
2023-05-18T18:20:23.277Z,98009.38
2023-05-18T18:22:49.982Z,98019.19
2023-05-18T18:25:16.660Z,98021.63
2023-05-18T18:27:43.657Z,98023.63
2023-05-18T18:30:10.756Z,98024.66
2023-05-18T18:32:37.339Z,98029.56
2023-05-18T18:35:04.358Z,98043.13
2023-05-18T18:37:30.914Z,98034.44
2023-05-18T18:39:57.450Z,98042.28
2023-05-18T18:42:23.998Z,98037.56
2023-05-18T18:44:52.956Z,98034.84
2023-05-18T18:47:19.591Z,98046.72
2023-05-18T18:49:46.075Z,98047.41
2023-05-18T18:52:13.932Z,98049.59
2023-05-18T18:54:40.983Z,98048.06
2023-05-18T18:57:07.594Z,98054.16
2023-05-18T18:59:35.431Z,98059.25
2023-05-18T19:02:02.062Z,98060.94
2023-05-18T19:04:28.845Z,98061.97
2023-05-18T19:06:55.992Z,98068.56
2023-05-18T19:09:22.904Z,98076.84
2023-05-18T19:11:49.454Z,98075.53
2023-05-18T19:14:16.504Z,98077.22
2023-05-18T19:16:43.197Z,98084.78
2023-05-18T19:19:09.986Z,98089.69
2023-05-18T19:21:36.667Z,98085.97
2023-05-18T19:24:04.267Z,98079.09
2023-05-18T19:26:31.849Z,98089.91
2023-05-18T19:28:59.001Z,98089.38
2023-05-18T19:31:25.923Z,98087.34
2023-05-18T19:33:52.780Z,98095.16
2023-05-18T19:36:19.298Z,98101.59
2023-05-18T19:38:46.785Z,98092.34
2023-05-18T19:41:13.424Z,98095.53
2023-05-18T19:43:39.873Z,98100.44
2023-05-18T19:46:06.522Z,98101.38
2023-05-18T19:48:33.343Z,98100.66
2023-05-18T19:50:59.887Z,98106.53
2023-05-18T19:53:26.388Z,98104.44
2023-05-18T19:55:53.068Z,98118.38
2023-05-18T19:58:19.522Z,98117.72
2023-05-18T20:00:46.056Z,98113.78
2023-05-18T20:03:14.416Z,98124.84
2023-05-18T20:05:43.623Z,98121.41
2023-05-18T20:08:10.173Z,98123.25
2023-05-18T20:10:36.692Z,98126.66
2023-05-18T20:13:03.208Z,98136.44
2023-05-18T20:15:32.295Z,98127.88
2023-05-18T20:17:58.838Z,98138.47
2023-05-18T20:20:30.584Z,98141.81
2023-05-18T20:22:57.473Z,98137.13
2023-05-18T20:25:24.907Z,98144.28
2023-05-18T20:27:52.534Z,98147.25
2023-05-18T20:30:19.053Z,98144.25
2023-05-18T20:32:45.605Z,98139.56
2023-05-18T20:35:13.109Z,98146.03
2023-05-18T20:37:41.451Z,98147.19
2023-05-18T20:40:09.542Z,98144.66
2023-05-18T20:42:40.466Z,98136.84
2023-05-18T20:45:07.673Z,98139.34
2023-05-18T20:47:34.474Z,98142.28
2023-05-18T20:50:02.672Z,98138.94
2023-05-18T20:52:29.386Z,98140.53
2023-05-18T20:54:55.909Z,98142.88
2023-05-18T20:57:23.016Z,98145.06
2023-05-18T20:59:49.538Z,98145.53
2023-05-18T21:02:16.975Z,98149.47
2023-05-18T21:04:43.516Z,98152.97
2023-05-18T21:07:10.290Z,98151.66
2023-05-18T21:09:36.829Z,98154.09
2023-05-18T21:12:03.427Z,98149.25
2023-05-18T21:14:29.966Z,98152.03
2023-05-18T21:16:56.620Z,98147.03
2023-05-18T21:19:23.386Z,98141.50
2023-05-18T21:21:49.963Z,98148.19
2023-05-18T21:24:16.501Z,98148.13
2023-05-18T21:26:43.118Z,98146.25
2023-05-18T21:29:09.935Z,98154.78
2023-05-18T21:31:36.594Z,98154.59
2023-05-18T21:34:03.193Z,98162.41
2023-05-18T21:36:33.835Z,98157.69
2023-05-18T21:39:01.315Z,98154.88
2023-05-18T21:41:28.066Z,98155.31
2023-05-18T21:43:54.613Z,98150.91
2023-05-18T21:46:21.206Z,98156.22
2023-05-18T21:48:48.151Z,98150.69
2023-05-18T21:51:14.912Z,98147.41
2023-05-18T21:53:41.500Z,98152.31
2023-05-18T21:56:08.060Z,98142.34
2023-05-18T21:58:34.674Z,98142.19
2023-05-18T22:01:01.352Z,98136.84
2023-05-18T22:03:27.860Z,98144.63
2023-05-18T22:05:54.398Z,98139.78
2023-05-18T22:08:21.150Z,98140.66
2023-05-18T22:10:47.623Z,98139.72
2023-05-18T22:13:14.149Z,98138.00
2023-05-18T22:15:40.878Z,98138.31
2023-05-18T22:18:07.511Z,98139.84
2023-05-18T22:20:34.281Z,98133.22
2023-05-18T22:23:00.976Z,98135.91
2023-05-18T22:25:27.601Z,98133.91
2023-05-18T22:27:54.728Z,98140.69
2023-05-18T22:30:23.790Z,98134.13
2023-05-18T22:32:50.799Z,98129.50
2023-05-18T22:35:17.311Z,98130.41
2023-05-18T22:37:43.866Z,98133.47
2023-05-18T22:40:10.871Z,98132.34
2023-05-18T22:42:37.403Z,98129.56
2023-05-18T22:45:04.032Z,98130.13
2023-05-18T22:47:30.767Z,98132.06
2023-05-18T22:49:57.264Z,98132.34
2023-05-18T22:52:23.734Z,98141.38
2023-05-18T22:54:50.325Z,98137.78
2023-05-18T22:57:16.792Z,98135.75
2023-05-18T22:59:43.286Z,98134.22
2023-05-18T23:02:10.038Z,98133.06
2023-05-18T23:04:36.624Z,98125.69
2023-05-18T23:07:04.065Z,98127.13
2023-05-18T23:09:30.862Z,98123.25
2023-05-18T23:11:59.405Z,98130.34
2023-05-18T23:14:26.550Z,98128.94
2023-05-18T23:16:53.635Z,98124.63
2023-05-18T23:19:20.356Z,98124.25
2023-05-18T23:21:46.993Z,98123.03
2023-05-18T23:24:14.584Z,98122.47
2023-05-18T23:26:41.829Z,98134.38
2023-05-18T23:29:08.548Z,98132.38
2023-05-18T23:31:35.099Z,98133.03
2023-05-18T23:34:01.804Z,98133.06
2023-05-18T23:36:30.380Z,98139.03
2023-05-18T23:39:00.605Z,98130.22
2023-05-18T23:41:28.464Z,98130.03
2023-05-18T23:43:55.708Z,98132.81
2023-05-18T23:46:22.962Z,98123.66
2023-05-18T23:48:50.081Z,98122.03
2023-05-18T23:51:17.624Z,98110.25
2023-05-18T23:53:45.116Z,98108.53
2023-05-18T23:56:14.634Z,98117.28
2023-05-18T23:58:41.854Z,98120.59
