createdAt,value
2022-08-23T00:00:05.555Z,33.52
2022-08-23T00:01:04.638Z,33.35
2022-08-23T00:02:05.837Z,33.03
2022-08-23T00:03:03.749Z,33.19
2022-08-23T00:04:03.662Z,33.19
2022-08-23T00:05:09.319Z,33.52
2022-08-23T00:06:04.689Z,33.19
2022-08-23T00:07:03.559Z,33.19
2022-08-23T00:08:03.672Z,33.03
2022-08-23T00:09:03.612Z,33.03
2022-08-23T00:10:04.608Z,33.19
2022-08-23T00:11:03.575Z,33.03
2022-08-23T00:12:03.553Z,32.87
2022-08-23T00:13:03.555Z,33.35
2022-08-23T00:14:03.522Z,33.19
2022-08-23T00:15:03.591Z,33.19
2022-08-23T00:16:03.613Z,33.84
2022-08-23T00:17:03.533Z,36.42
2022-08-23T00:18:03.566Z,36.58
2022-08-23T00:19:03.588Z,37.06
2022-08-23T00:20:03.571Z,37.38
2022-08-23T00:21:03.427Z,37.06
2022-08-23T00:22:03.425Z,37.22
2022-08-23T00:23:03.414Z,37.54
2022-08-23T00:24:03.447Z,35.61
2022-08-23T00:25:03.420Z,37.54
2022-08-23T00:26:03.409Z,35.61
2022-08-23T00:27:03.388Z,37.54
2022-08-23T00:28:03.385Z,37.54
2022-08-23T00:29:03.408Z,36.74
2022-08-23T00:30:03.405Z,36.58
2022-08-23T00:31:03.359Z,37.71
2022-08-23T00:32:03.354Z,36.58
2022-08-23T00:33:03.339Z,36.25
2022-08-23T00:34:03.370Z,37.06
2022-08-23T00:35:03.371Z,35.93
2022-08-23T00:36:03.361Z,36.25
2022-08-23T00:37:03.312Z,36.25
2022-08-23T00:38:32.886Z,36.74
2022-08-23T00:39:04.305Z,36.42
2022-08-23T00:40:03.373Z,36.58
2022-08-23T00:41:03.346Z,36.74
2022-08-23T00:42:03.296Z,36.25
2022-08-23T00:43:03.276Z,36.90
2022-08-23T00:44:03.273Z,36.58
2022-08-23T00:45:03.262Z,35.61
2022-08-23T00:46:03.358Z,36.90
2022-08-23T00:47:03.256Z,37.38
2022-08-23T00:48:03.238Z,36.42
2022-08-23T00:49:03.235Z,36.74
2022-08-23T00:50:03.237Z,36.09
2022-08-23T00:51:04.294Z,36.58
2022-08-23T00:52:03.210Z,36.09
2022-08-23T00:53:03.204Z,35.13
2022-08-23T00:54:03.192Z,36.58
2022-08-23T00:55:03.198Z,35.45
2022-08-23T00:56:03.255Z,36.74
2022-08-23T00:57:03.239Z,36.42
2022-08-23T00:58:03.293Z,36.58
2022-08-23T00:59:03.160Z,36.58
2022-08-23T01:00:03.166Z,36.42
2022-08-23T01:01:03.132Z,36.58
2022-08-23T01:02:03.187Z,36.42
2022-08-23T01:03:03.137Z,35.45
2022-08-23T01:04:05.077Z,36.74
2022-08-23T01:05:03.114Z,36.74
2022-08-23T01:06:03.104Z,35.77
2022-08-23T01:07:03.101Z,36.74
2022-08-23T01:08:03.180Z,35.61
2022-08-23T01:09:03.124Z,36.09
2022-08-23T01:10:03.412Z,35.93
2022-08-23T01:11:03.088Z,36.58
2022-08-23T01:12:04.093Z,36.42
2022-08-23T01:13:03.101Z,36.58
2022-08-23T01:14:03.071Z,36.42
2022-08-23T01:15:03.054Z,36.42
2022-08-23T01:16:03.037Z,36.25
2022-08-23T01:17:03.036Z,36.58
2022-08-23T01:18:03.030Z,36.09
2022-08-23T01:19:03.066Z,36.58
2022-08-23T01:20:03.014Z,36.58
2022-08-23T01:21:03.032Z,36.74
2022-08-23T01:22:03.001Z,35.93
2022-08-23T01:23:02.986Z,36.25
2022-08-23T01:24:03.063Z,36.90
2022-08-23T01:25:07.190Z,36.58
2022-08-23T01:26:03.960Z,36.25
2022-08-23T01:27:02.943Z,36.25
2022-08-23T01:28:02.947Z,36.58
2022-08-23T01:29:02.936Z,36.42
2022-08-23T01:30:03.979Z,36.90
2022-08-23T01:31:02.945Z,36.25
2022-08-23T01:32:02.943Z,36.25
2022-08-23T01:33:02.916Z,36.25
2022-08-23T01:34:02.930Z,36.09
2022-08-23T01:35:02.923Z,36.25
2022-08-23T01:36:04.200Z,36.09
2022-08-23T01:37:03.884Z,36.25
2022-08-23T01:38:02.869Z,36.09
2022-08-23T01:39:02.869Z,36.25
2022-08-23T01:40:02.918Z,36.42
2022-08-23T01:41:02.886Z,36.42
2022-08-23T01:42:07.571Z,35.93
2022-08-23T01:43:03.976Z,36.42
2022-08-23T01:44:03.868Z,36.42
2022-08-23T01:45:02.868Z,36.42
2022-08-23T01:46:02.874Z,36.42
2022-08-23T01:47:02.839Z,36.42
2022-08-23T01:48:02.843Z,36.42
2022-08-23T01:49:05.461Z,36.09
2022-08-23T01:50:04.784Z,36.42
2022-08-23T01:51:02.780Z,36.58
2022-08-23T01:52:02.809Z,36.58
2022-08-23T01:53:02.936Z,36.58
2022-08-23T01:54:02.758Z,36.74
2022-08-23T01:55:02.741Z,36.58
2022-08-23T01:56:02.741Z,36.42
2022-08-23T01:57:02.753Z,37.38
2022-08-23T01:58:02.718Z,36.58
2022-08-23T01:59:02.702Z,36.74
2022-08-23T02:00:03.706Z,36.90
2022-08-23T02:01:02.739Z,36.58
2022-08-23T02:02:02.794Z,36.42
2022-08-23T02:03:02.723Z,36.25
2022-08-23T02:04:04.542Z,36.42
2022-08-23T02:05:02.681Z,36.58
2022-08-23T02:06:02.658Z,36.25
2022-08-23T02:07:02.663Z,36.90
2022-08-23T02:08:02.674Z,36.90
2022-08-23T02:09:03.599Z,36.58
2022-08-23T02:10:02.767Z,36.42
2022-08-23T02:11:02.629Z,36.90
2022-08-23T02:12:02.612Z,36.58
2022-08-23T02:13:02.630Z,36.25
2022-08-23T02:14:02.651Z,36.42
2022-08-23T02:15:02.615Z,35.93
2022-08-23T02:16:02.602Z,36.09
2022-08-23T02:17:04.573Z,36.25
2022-08-23T02:18:02.592Z,36.25
2022-08-23T02:19:02.622Z,35.93
2022-08-23T02:20:02.584Z,36.25
2022-08-23T02:21:02.616Z,36.74
2022-08-23T02:22:02.596Z,36.25
2022-08-23T02:23:02.657Z,36.25
2022-08-23T02:24:02.546Z,36.58
2022-08-23T02:25:02.641Z,36.25
2022-08-23T02:26:02.538Z,36.25
2022-08-23T02:27:02.537Z,36.25
2022-08-23T02:28:02.526Z,37.38
2022-08-23T02:29:02.524Z,36.25
2022-08-23T02:30:02.562Z,36.25
2022-08-23T02:31:02.511Z,36.25
2022-08-23T02:32:02.498Z,36.58
2022-08-23T02:33:02.498Z,36.42
2022-08-23T02:34:02.492Z,36.58
2022-08-23T02:35:05.780Z,36.74
2022-08-23T02:36:02.503Z,36.25
2022-08-23T02:37:02.465Z,36.09
2022-08-23T02:38:02.460Z,36.09
2022-08-23T02:39:02.438Z,36.09
2022-08-23T02:40:02.493Z,36.25
2022-08-23T02:41:02.476Z,36.42
2022-08-23T02:42:02.426Z,35.93
2022-08-23T02:43:02.412Z,36.58
2022-08-23T02:44:02.427Z,36.42
2022-08-23T02:45:02.414Z,36.25
2022-08-23T02:46:02.401Z,36.58
2022-08-23T02:47:02.424Z,36.42
2022-08-23T02:48:02.415Z,36.42
2022-08-23T02:49:02.380Z,36.74
2022-08-23T02:50:02.369Z,37.87
2022-08-23T02:51:02.366Z,37.38
2022-08-23T02:52:02.406Z,38.67
2022-08-23T02:53:02.357Z,37.54
2022-08-23T02:54:02.339Z,37.38
2022-08-23T02:55:02.333Z,36.90
2022-08-23T02:56:02.330Z,36.90
2022-08-23T02:57:02.310Z,37.22
2022-08-23T02:58:02.408Z,37.06
2022-08-23T02:59:02.309Z,36.74
2022-08-23T03:00:02.308Z,37.22
2022-08-23T03:01:02.288Z,37.22
2022-08-23T03:02:02.358Z,36.58
2022-08-23T03:03:02.314Z,37.06
2022-08-23T03:04:02.262Z,36.58
2022-08-23T03:05:02.270Z,37.06
2022-08-23T03:06:25.750Z,36.74
2022-08-23T03:07:03.333Z,37.54
2022-08-23T03:08:02.315Z,36.58
2022-08-23T03:09:02.294Z,36.90
2022-08-23T03:10:02.247Z,38.03
2022-08-23T03:11:02.233Z,36.74
2022-08-23T03:12:02.256Z,38.19
2022-08-23T03:13:02.215Z,38.83
2022-08-23T03:14:02.286Z,38.19
2022-08-23T03:15:02.219Z,38.19
2022-08-23T03:16:02.214Z,37.71
2022-08-23T03:17:02.184Z,38.03
2022-08-23T03:18:02.457Z,37.06
2022-08-23T03:19:02.202Z,37.38
2022-08-23T03:20:02.202Z,38.19
2022-08-23T03:21:02.160Z,39.16
2022-08-23T03:22:02.147Z,39.16
2022-08-23T03:23:02.150Z,38.19
2022-08-23T03:24:03.967Z,39.32
2022-08-23T03:25:02.156Z,37.87
2022-08-23T03:26:02.131Z,37.54
2022-08-23T03:27:02.124Z,38.03
2022-08-23T03:28:02.157Z,38.35
2022-08-23T03:29:02.112Z,38.67
2022-08-23T03:30:02.119Z,40.12
2022-08-23T03:31:02.096Z,38.67
2022-08-23T03:32:02.075Z,39.64
2022-08-23T03:33:02.103Z,38.51
2022-08-23T03:34:02.085Z,38.83
2022-08-23T03:35:02.099Z,40.12
2022-08-23T03:36:02.088Z,38.19
2022-08-23T03:37:02.041Z,37.22
2022-08-23T03:38:02.194Z,38.35
2022-08-23T03:39:04.012Z,38.67
2022-08-23T03:40:02.125Z,37.71
2022-08-23T03:41:02.016Z,38.51
2022-08-23T03:42:02.026Z,37.54
2022-08-23T03:43:02.082Z,37.87
2022-08-23T03:44:02.003Z,38.99
2022-08-23T03:45:02.604Z,38.19
2022-08-23T03:46:02.012Z,38.99
2022-08-23T03:47:02.011Z,38.03
2022-08-23T03:48:02.108Z,37.87
2022-08-23T03:49:02.000Z,37.06
2022-08-23T03:50:01.957Z,37.38
2022-08-23T03:51:01.970Z,37.22
2022-08-23T03:52:01.938Z,37.54
2022-08-23T03:53:01.928Z,38.83
2022-08-23T03:54:01.920Z,37.54
2022-08-23T03:55:01.916Z,37.06
2022-08-23T03:56:01.923Z,38.51
2022-08-23T03:57:01.896Z,39.16
2022-08-23T03:58:02.137Z,37.71
2022-08-23T03:59:01.902Z,38.03
2022-08-23T04:00:01.882Z,38.03
2022-08-23T04:01:01.930Z,37.22
2022-08-23T04:02:01.910Z,37.54
2022-08-23T04:03:01.888Z,37.38
2022-08-23T04:04:01.841Z,37.06
2022-08-23T04:05:01.898Z,38.03
2022-08-23T04:06:01.864Z,40.28
2022-08-23T04:07:01.838Z,37.54
2022-08-23T04:08:02.021Z,38.51
2022-08-23T04:09:01.806Z,37.87
2022-08-23T04:10:01.834Z,37.38
2022-08-23T04:11:01.887Z,37.54
2022-08-23T04:12:01.786Z,36.90
2022-08-23T04:13:01.788Z,36.58
2022-08-23T04:14:01.803Z,37.54
2022-08-23T04:15:02.764Z,36.90
2022-08-23T04:16:02.776Z,37.87
2022-08-23T04:17:01.768Z,37.54
2022-08-23T04:18:02.017Z,38.35
2022-08-23T04:19:01.733Z,38.35
2022-08-23T04:20:01.737Z,38.03
2022-08-23T04:21:01.816Z,37.22
2022-08-23T04:22:01.753Z,37.71
2022-08-23T04:23:01.737Z,37.54
2022-08-23T04:24:01.727Z,37.06
2022-08-23T04:25:02.709Z,38.83
2022-08-23T04:26:01.852Z,38.51
2022-08-23T04:27:01.714Z,37.22
2022-08-23T04:28:02.019Z,37.54
2022-08-23T04:29:01.683Z,37.54
2022-08-23T04:30:01.653Z,38.19
2022-08-23T04:31:01.666Z,37.38
2022-08-23T04:32:01.846Z,37.38
2022-08-23T04:33:01.866Z,40.44
2022-08-23T04:34:01.670Z,39.80
2022-08-23T04:35:01.640Z,39.16
2022-08-23T04:36:01.626Z,39.32
2022-08-23T04:37:01.652Z,39.16
2022-08-23T04:38:01.921Z,38.19
2022-08-23T04:39:01.618Z,38.35
2022-08-23T04:40:01.654Z,38.19
2022-08-23T04:41:01.605Z,38.19
2022-08-23T04:42:01.596Z,39.64
2022-08-23T04:43:01.577Z,38.67
2022-08-23T04:44:01.577Z,38.03
2022-08-23T04:45:01.555Z,38.19
2022-08-23T04:46:02.569Z,38.99
2022-08-23T04:47:01.612Z,38.03
2022-08-23T04:48:01.749Z,39.64
2022-08-23T04:49:01.538Z,39.64
2022-08-23T04:50:01.542Z,37.87
2022-08-23T04:51:01.569Z,40.28
2022-08-23T04:52:01.509Z,39.64
2022-08-23T04:53:01.533Z,38.03
2022-08-23T04:54:01.518Z,37.87
2022-08-23T04:55:01.489Z,37.38
2022-08-23T04:56:01.488Z,39.64
2022-08-23T04:57:01.482Z,37.54
2022-08-23T04:58:01.785Z,37.87
2022-08-23T04:59:01.476Z,37.54
2022-08-23T05:00:01.450Z,38.67
2022-08-23T05:01:01.495Z,40.61
2022-08-23T05:02:01.441Z,37.87
2022-08-23T05:03:01.485Z,38.19
2022-08-23T05:04:01.430Z,38.03
2022-08-23T05:05:01.422Z,38.19
2022-08-23T05:06:01.415Z,38.51
2022-08-23T05:07:01.411Z,38.51
2022-08-23T05:08:01.678Z,38.51
2022-08-23T05:09:01.405Z,39.64
2022-08-23T05:10:01.394Z,37.71
2022-08-23T05:11:01.392Z,37.54
2022-08-23T05:12:01.404Z,38.83
2022-08-23T05:13:01.397Z,38.83
2022-08-23T05:14:01.402Z,38.83
2022-08-23T05:15:01.369Z,38.67
2022-08-23T05:16:01.380Z,38.83
2022-08-23T05:17:01.392Z,39.32
2022-08-23T05:18:01.541Z,37.87
2022-08-23T05:19:01.386Z,37.87
2022-08-23T05:20:01.348Z,37.71
2022-08-23T05:21:01.316Z,38.51
2022-08-23T05:22:01.319Z,38.99
2022-08-23T05:23:01.305Z,39.16
2022-08-23T05:24:03.689Z,39.64
2022-08-23T05:25:01.288Z,37.54
2022-08-23T05:26:01.287Z,37.22
2022-08-23T05:27:01.261Z,38.67
2022-08-23T05:28:01.366Z,39.48
2022-08-23T05:29:01.326Z,40.44
2022-08-23T05:30:01.360Z,39.48
2022-08-23T05:31:02.152Z,39.16
2022-08-23T05:32:01.221Z,39.16
2022-08-23T05:33:01.226Z,37.54
2022-08-23T05:34:01.448Z,39.96
2022-08-23T05:35:01.238Z,38.83
2022-08-23T05:36:01.210Z,38.51
2022-08-23T05:37:01.218Z,37.22
2022-08-23T05:38:01.377Z,37.54
2022-08-23T05:39:01.193Z,37.71
2022-08-23T05:40:01.332Z,36.74
2022-08-23T05:41:01.176Z,38.67
2022-08-23T05:42:02.009Z,39.32
2022-08-23T05:43:01.155Z,40.61
2022-08-23T05:44:01.156Z,37.87
2022-08-23T05:45:01.242Z,37.71
2022-08-23T05:46:01.653Z,38.51
2022-08-23T05:47:01.125Z,38.67
2022-08-23T05:48:01.379Z,37.38
2022-08-23T05:49:01.136Z,36.90
2022-08-23T05:50:01.342Z,37.54
2022-08-23T05:51:01.106Z,38.51
2022-08-23T05:52:01.104Z,37.22
2022-08-23T05:53:01.096Z,37.87
2022-08-23T05:54:01.110Z,38.67
2022-08-23T05:55:01.194Z,37.71
2022-08-23T05:56:01.222Z,36.58
2022-08-23T05:57:01.154Z,37.22
2022-08-23T05:58:01.453Z,37.38
2022-08-23T05:59:01.067Z,38.03
2022-08-23T06:00:01.844Z,38.19
2022-08-23T06:01:01.177Z,37.22
2022-08-23T06:02:01.100Z,37.54
2022-08-23T06:03:01.032Z,38.35
2022-08-23T06:04:01.974Z,37.54
2022-08-23T06:05:01.147Z,36.42
2022-08-23T06:06:01.013Z,37.22
2022-08-23T06:07:01.027Z,37.38
2022-08-23T06:08:01.110Z,38.03
2022-08-23T06:09:01.113Z,38.67
2022-08-23T06:10:00.955Z,38.99
2022-08-23T06:11:01.053Z,37.54
2022-08-23T06:12:00.974Z,36.74
2022-08-23T06:13:00.943Z,37.38
2022-08-23T06:14:01.007Z,36.09
2022-08-23T06:15:00.926Z,35.45
2022-08-23T06:16:01.196Z,35.93
2022-08-23T06:17:01.975Z,35.61
2022-08-23T06:18:01.294Z,36.90
2022-08-23T06:19:01.080Z,36.42
2022-08-23T06:20:01.312Z,37.54
2022-08-23T06:21:01.060Z,37.06
2022-08-23T06:22:00.866Z,36.09
2022-08-23T06:23:01.018Z,36.90
2022-08-23T06:24:01.011Z,37.06
2022-08-23T06:25:00.852Z,36.58
2022-08-23T06:26:00.897Z,37.22
2022-08-23T06:27:00.891Z,36.58
2022-08-23T06:28:00.974Z,38.03
2022-08-23T06:29:00.875Z,37.06
2022-08-23T06:30:00.888Z,37.71
2022-08-23T06:31:00.933Z,38.35
2022-08-23T06:32:00.981Z,36.58
2022-08-23T06:33:00.797Z,37.71
2022-08-23T06:34:00.944Z,36.74
2022-08-23T06:35:38.086Z,36.58
2022-08-23T06:36:01.830Z,38.99
2022-08-23T06:37:00.892Z,36.42
2022-08-23T06:38:00.890Z,36.25
2022-08-23T06:39:01.029Z,36.25
2022-08-23T06:40:00.825Z,36.74
2022-08-23T06:41:00.823Z,36.42
2022-08-23T06:42:01.007Z,36.74
2022-08-23T06:43:00.840Z,36.90
2022-08-23T06:44:00.709Z,36.90
2022-08-23T06:45:00.737Z,36.42
2022-08-23T06:46:00.694Z,35.93
2022-08-23T06:47:00.969Z,35.93
2022-08-23T06:48:00.922Z,36.09
2022-08-23T06:49:00.711Z,36.74
2022-08-23T06:50:00.677Z,37.22
2022-08-23T06:51:00.823Z,37.54
2022-08-23T06:52:01.491Z,35.77
2022-08-23T06:53:00.652Z,36.74
2022-08-23T06:54:03.014Z,36.74
2022-08-23T06:55:00.814Z,35.77
2022-08-23T06:56:00.709Z,35.61
2022-08-23T06:57:01.009Z,36.42
2022-08-23T06:58:00.911Z,36.09
2022-08-23T06:59:00.812Z,35.61
2022-08-23T07:00:00.891Z,36.09
2022-08-23T07:01:00.634Z,35.93
2022-08-23T07:02:00.800Z,36.58
2022-08-23T07:03:01.086Z,35.29
2022-08-23T07:04:00.859Z,35.13
2022-08-23T07:05:00.778Z,35.29
2022-08-23T07:06:00.736Z,35.45
2022-08-23T07:07:00.646Z,37.54
2022-08-23T07:08:00.726Z,35.93
2022-08-23T07:09:00.566Z,35.29
2022-08-23T07:10:01.691Z,36.09
2022-08-23T07:11:00.822Z,34.80
2022-08-23T07:12:00.597Z,35.77
2022-08-23T07:13:00.618Z,35.61
2022-08-23T07:14:00.557Z,36.09
2022-08-23T07:15:00.522Z,37.06
2022-08-23T07:16:00.694Z,35.77
2022-08-23T07:17:00.558Z,35.93
2022-08-23T07:18:00.590Z,36.74
2022-08-23T07:19:00.547Z,36.42
2022-08-23T07:20:00.526Z,35.77
2022-08-23T07:21:00.520Z,35.61
2022-08-23T07:22:00.576Z,36.42
2022-08-23T07:23:00.968Z,36.58
2022-08-23T07:24:00.609Z,36.09
2022-08-23T07:25:00.437Z,37.38
2022-08-23T07:26:00.430Z,37.06
2022-08-23T07:27:00.552Z,34.64
2022-08-23T07:28:00.738Z,35.45
2022-08-23T07:29:00.412Z,37.22
2022-08-23T07:30:00.434Z,40.61
2022-08-23T07:31:00.696Z,37.38
2022-08-23T07:32:00.513Z,34.00
2022-08-23T07:33:01.394Z,34.32
2022-08-23T07:34:00.377Z,33.52
2022-08-23T07:35:00.369Z,32.55
2022-08-23T07:36:00.388Z,32.87
2022-08-23T07:37:00.598Z,33.19
2022-08-23T07:38:00.616Z,33.52
2022-08-23T07:39:00.553Z,34.16
2022-08-23T07:40:00.443Z,32.55
2022-08-23T07:41:00.406Z,34.64
2022-08-23T07:42:00.622Z,35.45
2022-08-23T07:43:00.536Z,37.22
2022-08-23T07:44:00.378Z,33.84
2022-08-23T07:45:00.277Z,34.97
2022-08-23T07:46:00.398Z,34.64
2022-08-23T07:47:00.800Z,32.07
2022-08-23T07:48:00.544Z,32.55
2022-08-23T07:49:00.315Z,34.32
2022-08-23T07:50:00.765Z,32.39
2022-08-23T07:51:01.265Z,32.07
2022-08-23T07:52:01.314Z,32.71
2022-08-23T07:53:00.284Z,32.55
2022-08-23T07:54:00.251Z,34.97
2022-08-23T07:55:00.239Z,33.35
2022-08-23T07:56:01.004Z,33.84
2022-08-23T07:57:01.108Z,32.07
2022-08-23T07:58:00.479Z,32.23
2022-08-23T07:59:00.301Z,32.39
2022-08-23T08:00:00.218Z,32.23
2022-08-23T08:01:00.165Z,33.03
2022-08-23T08:02:00.411Z,34.32
2022-08-23T08:03:01.630Z,33.52
2022-08-23T08:04:01.039Z,32.39
2022-08-23T08:05:00.202Z,32.23
2022-08-23T08:06:00.137Z,32.23
2022-08-23T08:07:18.318Z,33.19
2022-08-23T08:08:02.386Z,32.71
2022-08-23T08:09:00.189Z,32.87
2022-08-23T08:10:00.194Z,32.07
2022-08-23T08:11:00.107Z,31.58
2022-08-23T08:12:00.171Z,32.07
2022-08-23T08:13:01.203Z,31.26
2022-08-23T08:14:00.083Z,35.61
2022-08-23T08:15:00.157Z,44.15
2022-08-23T08:16:00.228Z,46.57
2022-08-23T08:17:00.960Z,47.21
2022-08-23T08:18:00.255Z,46.08
2022-08-23T08:19:00.094Z,44.79
2022-08-23T08:20:00.499Z,43.99
2022-08-23T08:21:00.235Z,44.79
2022-08-23T08:22:00.122Z,43.18
2022-08-23T08:23:00.489Z,39.16
2022-08-23T08:24:01.010Z,41.57
2022-08-23T08:25:00.544Z,40.61
2022-08-23T08:26:00.964Z,39.64
2022-08-23T08:27:00.229Z,31.26
2022-08-23T08:28:00.198Z,31.58
2022-08-23T08:29:00.908Z,30.45
2022-08-23T08:30:00.169Z,30.62
2022-08-23T08:31:00.186Z,31.58
2022-08-23T08:32:00.072Z,30.45
2022-08-23T08:33:00.423Z,30.94
2022-08-23T08:34:00.479Z,31.58
2022-08-23T08:35:00.166Z,33.03
2022-08-23T08:36:02.839Z,32.71
2022-08-23T08:37:00.128Z,31.90
2022-08-23T08:38:00.140Z,31.74
2022-08-23T08:39:00.857Z,31.42
2022-08-23T08:40:00.190Z,30.78
2022-08-23T08:41:00.900Z,32.07
2022-08-23T08:42:04.128Z,34.00
2022-08-23T08:43:00.589Z,30.29
2022-08-23T08:44:00.165Z,33.03
2022-08-23T08:44:59.969Z,33.52
2022-08-23T08:46:00.931Z,30.94
2022-08-23T08:47:00.052Z,30.78
2022-08-23T08:48:00.197Z,31.26
2022-08-23T08:49:00.194Z,33.52
2022-08-23T08:49:59.855Z,32.07
2022-08-23T08:51:00.425Z,32.07
2022-08-23T08:51:59.834Z,31.90
2022-08-23T08:53:00.006Z,32.71
2022-08-23T08:53:59.823Z,29.97
2022-08-23T08:54:59.796Z,31.26
2022-08-23T08:56:00.561Z,29.17
2022-08-23T08:56:59.779Z,30.13
2022-08-23T08:57:59.957Z,29.97
2022-08-23T08:58:59.786Z,29.81
2022-08-23T08:59:59.795Z,29.33
2022-08-23T09:00:59.799Z,30.29
2022-08-23T09:01:59.902Z,31.90
2022-08-23T09:02:59.812Z,32.87
2022-08-23T09:03:59.757Z,29.65
2022-08-23T09:04:59.747Z,30.13
2022-08-23T09:05:59.835Z,30.29
2022-08-23T09:06:59.777Z,29.65
2022-08-23T09:08:00.989Z,29.00
2022-08-23T09:08:59.714Z,30.78
2022-08-23T09:09:59.706Z,29.33
2022-08-23T09:10:59.750Z,33.52
2022-08-23T09:11:59.714Z,34.16
2022-08-23T09:12:59.685Z,33.52
2022-08-23T09:13:59.683Z,33.52
2022-08-23T09:14:59.667Z,32.39
2022-08-23T09:15:59.703Z,32.07
2022-08-23T09:16:59.699Z,32.07
2022-08-23T09:17:59.676Z,30.62
2022-08-23T09:18:59.644Z,30.45
2022-08-23T09:19:59.653Z,30.78
2022-08-23T09:20:59.674Z,31.74
2022-08-23T09:21:59.695Z,32.55
2022-08-23T09:22:59.659Z,32.87
2022-08-23T09:24:00.994Z,30.45
2022-08-23T09:24:59.779Z,31.58
2022-08-23T09:26:03.247Z,31.58
2022-08-23T09:27:00.740Z,28.84
2022-08-23T09:27:59.782Z,30.13
2022-08-23T09:28:59.591Z,28.20
2022-08-23T09:29:59.584Z,28.20
2022-08-23T09:30:59.600Z,30.62
2022-08-23T09:31:59.541Z,31.90
2022-08-23T09:32:59.574Z,29.81
2022-08-23T09:33:59.567Z,30.45
2022-08-23T09:34:59.556Z,28.68
2022-08-23T09:35:59.510Z,27.23
2022-08-23T09:36:59.543Z,27.39
2022-08-23T09:37:59.532Z,27.71
2022-08-23T09:38:59.569Z,26.91
2022-08-23T09:39:59.526Z,27.71
2022-08-23T09:40:59.514Z,28.68
2022-08-23T09:41:59.541Z,27.71
2022-08-23T09:42:59.539Z,27.07
2022-08-23T09:43:59.472Z,29.17
2022-08-23T09:44:59.477Z,27.23
2022-08-23T09:45:59.549Z,26.91
2022-08-23T09:46:59.489Z,28.68
2022-08-23T09:47:59.561Z,28.36
2022-08-23T09:48:59.467Z,27.39
2022-08-23T09:49:59.460Z,28.20
2022-08-23T09:50:59.435Z,26.75
2022-08-23T09:51:59.441Z,28.68
2022-08-23T09:52:59.429Z,28.20
2022-08-23T09:53:59.436Z,27.07
2022-08-23T09:54:59.419Z,27.23
2022-08-23T09:55:59.401Z,27.07
2022-08-23T09:56:59.415Z,29.49
2022-08-23T09:57:59.418Z,28.04
2022-08-23T09:58:59.432Z,28.52
2022-08-23T09:59:59.376Z,30.94
2022-08-23T10:00:59.391Z,29.97
2022-08-23T10:01:59.579Z,27.88
2022-08-23T10:02:59.462Z,26.75
2022-08-23T10:03:59.498Z,26.75
2022-08-23T10:04:59.418Z,29.00
2022-08-23T10:05:59.415Z,28.68
2022-08-23T10:07:00.404Z,27.71
2022-08-23T10:07:59.910Z,28.84
2022-08-23T10:08:59.488Z,29.00
2022-08-23T10:09:59.474Z,27.39
2022-08-23T10:11:00.156Z,29.49
2022-08-23T10:11:59.387Z,27.23
2022-08-23T10:12:59.592Z,27.88
2022-08-23T10:13:59.390Z,26.75
2022-08-23T10:14:59.312Z,26.59
2022-08-23T10:15:59.393Z,27.23
2022-08-23T10:16:59.324Z,27.88
2022-08-23T10:17:59.315Z,27.71
2022-08-23T10:18:59.329Z,27.71
2022-08-23T10:19:59.381Z,30.13
2022-08-23T10:20:59.294Z,29.97
2022-08-23T10:21:59.258Z,31.74
2022-08-23T10:22:59.293Z,29.65
2022-08-23T10:23:59.319Z,29.17
2022-08-23T10:24:59.307Z,32.71
2022-08-23T10:25:59.300Z,27.07
2022-08-23T10:26:59.234Z,27.39
2022-08-23T10:27:59.411Z,26.59
2022-08-23T10:29:00.091Z,26.59
2022-08-23T10:29:59.302Z,26.75
2022-08-23T10:31:00.526Z,26.91
2022-08-23T10:31:59.517Z,27.71
2022-08-23T10:33:00.198Z,26.91
2022-08-23T10:33:59.224Z,29.65
2022-08-23T10:34:59.213Z,26.75
2022-08-23T10:35:59.193Z,27.55
2022-08-23T10:36:59.234Z,26.91
2022-08-23T10:37:59.253Z,26.91
2022-08-23T10:38:59.426Z,27.39
2022-08-23T10:40:03.170Z,26.10
2022-08-23T10:41:00.201Z,26.91
2022-08-23T10:41:59.159Z,28.04
2022-08-23T10:42:59.127Z,26.59
2022-08-23T10:43:59.135Z,27.23
2022-08-23T10:44:59.113Z,27.88
2022-08-23T10:46:00.529Z,26.91
2022-08-23T10:47:00.129Z,26.75
2022-08-23T10:47:59.118Z,26.75
2022-08-23T10:49:00.215Z,26.43
2022-08-23T10:49:59.073Z,26.75
2022-08-23T10:50:59.134Z,28.04
2022-08-23T10:51:59.073Z,29.33
2022-08-23T10:52:59.094Z,27.55
2022-08-23T10:53:59.162Z,26.91
2022-08-23T10:55:00.907Z,28.04
2022-08-23T10:55:59.088Z,26.75
2022-08-23T10:56:59.124Z,27.71
2022-08-23T10:57:59.065Z,28.04
2022-08-23T10:58:59.026Z,27.23
2022-08-23T10:59:59.041Z,26.75
2022-08-23T11:00:59.175Z,26.75
2022-08-23T11:01:59.120Z,26.43
2022-08-23T11:02:59.093Z,26.59
2022-08-23T11:03:59.011Z,26.59
2022-08-23T11:04:59.819Z,27.88
2022-08-23T11:05:59.128Z,30.94
2022-08-23T11:06:59.019Z,28.84
2022-08-23T11:07:58.983Z,28.04
2022-08-23T11:08:58.955Z,29.17
2022-08-23T11:09:58.989Z,29.33
2022-08-23T11:10:59.062Z,29.17
2022-08-23T11:11:59.017Z,29.33
2022-08-23T11:12:59.074Z,26.91
2022-08-23T11:13:58.939Z,27.71
2022-08-23T11:14:59.017Z,26.91
2022-08-23T11:15:59.046Z,26.91
2022-08-23T11:16:59.031Z,26.59
2022-08-23T11:17:58.970Z,26.75
2022-08-23T11:18:58.947Z,26.91
2022-08-23T11:19:58.898Z,26.43
2022-08-23T11:21:00.043Z,27.23
2022-08-23T11:21:59.152Z,26.91
2022-08-23T11:22:58.930Z,26.43
2022-08-23T11:23:58.946Z,26.10
2022-08-23T11:24:58.971Z,26.43
2022-08-23T11:25:58.889Z,26.43
2022-08-23T11:27:03.977Z,28.20
2022-08-23T11:28:00.072Z,26.43
2022-08-23T11:28:59.966Z,26.91
2022-08-23T11:29:58.883Z,26.91
2022-08-23T11:30:59.372Z,27.55
2022-08-23T11:31:58.892Z,26.91
2022-08-23T11:32:59.318Z,27.39
2022-08-23T11:33:58.979Z,29.00
2022-08-23T11:34:59.059Z,28.68
2022-08-23T11:35:58.929Z,26.59
2022-08-23T11:36:58.847Z,26.91
2022-08-23T11:38:02.237Z,29.00
2022-08-23T11:38:58.921Z,26.75
2022-08-23T11:39:58.972Z,27.07
2022-08-23T11:40:59.165Z,26.91
2022-08-23T11:41:58.734Z,27.55
2022-08-23T11:42:59.071Z,26.91
2022-08-23T11:43:58.712Z,26.26
2022-08-23T11:44:58.907Z,26.91
2022-08-23T11:45:58.793Z,26.91
2022-08-23T11:46:58.728Z,26.26
2022-08-23T11:47:58.951Z,26.59
2022-08-23T11:48:58.679Z,26.91
2022-08-23T11:49:58.693Z,26.59
2022-08-23T11:50:59.425Z,27.23
2022-08-23T11:51:58.733Z,28.84
2022-08-23T11:52:58.675Z,28.04
2022-08-23T11:53:58.679Z,26.43
2022-08-23T11:54:58.658Z,26.91
2022-08-23T11:55:58.649Z,27.71
2022-08-23T11:56:59.162Z,26.75
2022-08-23T11:57:58.710Z,27.23
2022-08-23T11:58:59.124Z,26.75
2022-08-23T11:59:58.952Z,26.91
2022-08-23T12:00:58.893Z,26.59
2022-08-23T12:01:58.865Z,26.26
2022-08-23T12:02:58.792Z,28.68
2022-08-23T12:03:59.761Z,26.43
2022-08-23T12:04:59.412Z,27.71
2022-08-23T12:05:58.598Z,26.75
2022-08-23T12:06:58.669Z,26.43
2022-08-23T12:07:59.980Z,27.07
2022-08-23T12:08:58.610Z,26.75
2022-08-23T12:09:58.632Z,26.43
2022-08-23T12:10:58.677Z,26.43
2022-08-23T12:11:58.581Z,26.91
2022-08-23T12:12:58.569Z,26.75
2022-08-23T12:13:58.646Z,28.20
2022-08-23T12:14:58.544Z,26.75
2022-08-23T12:15:58.700Z,28.84
2022-08-23T12:16:59.505Z,26.59
2022-08-23T12:17:59.540Z,27.39
2022-08-23T12:18:59.554Z,26.43
2022-08-23T12:19:58.603Z,26.59
2022-08-23T12:20:58.503Z,26.91
2022-08-23T12:21:59.576Z,26.59
2022-08-23T12:22:58.492Z,26.91
2022-08-23T12:24:01.241Z,27.55
2022-08-23T12:24:58.532Z,27.07
2022-08-23T12:25:58.518Z,29.00
2022-08-23T12:26:58.495Z,26.91
2022-08-23T12:27:58.478Z,26.26
2022-08-23T12:28:58.475Z,26.59
2022-08-23T12:29:58.464Z,26.59
2022-08-23T12:30:58.477Z,26.91
2022-08-23T12:31:58.423Z,26.26
2022-08-23T12:32:58.439Z,27.39
2022-08-23T12:33:58.603Z,27.07
2022-08-23T12:34:58.557Z,26.75
2022-08-23T12:35:58.429Z,26.75
2022-08-23T12:36:58.386Z,26.59
2022-08-23T12:37:58.972Z,26.59
2022-08-23T12:38:58.515Z,27.07
2022-08-23T12:39:58.620Z,28.04
2022-08-23T12:40:58.389Z,30.78
2022-08-23T12:41:59.069Z,27.07
2022-08-23T12:42:58.501Z,29.33
2022-08-23T12:43:58.457Z,28.52
2022-08-23T12:44:58.417Z,28.68
2022-08-23T12:45:58.375Z,27.07
2022-08-23T12:47:00.371Z,28.04
2022-08-23T12:47:58.356Z,26.26
2022-08-23T12:48:58.366Z,26.59
2022-08-23T12:49:58.348Z,26.75
2022-08-23T12:50:58.410Z,26.43
2022-08-23T12:51:58.312Z,26.59