createdAt,value
2023-05-12T00:00:57.742Z,10.26
2023-05-12T00:03:24.899Z,10.24
2023-05-12T00:05:52.000Z,10.37
2023-05-12T00:08:18.851Z,10.30
2023-05-12T00:10:45.741Z,10.12
2023-05-12T00:13:12.674Z,9.82
2023-05-12T00:15:39.605Z,9.92
2023-05-12T00:18:06.663Z,9.70
2023-05-12T00:20:33.512Z,9.42
2023-05-12T00:23:00.504Z,9.47
2023-05-12T00:25:27.353Z,9.42
2023-05-12T00:27:54.296Z,9.25
2023-05-12T00:30:21.450Z,9.22
2023-05-12T00:32:48.646Z,9.16
2023-05-12T00:35:16.801Z,9.31
2023-05-12T00:37:45.122Z,9.46
2023-05-12T00:40:12.340Z,9.44
2023-05-12T00:42:39.147Z,9.21
2023-05-12T00:45:06.658Z,9.31
2023-05-12T00:47:34.537Z,9.19
2023-05-12T00:50:02.491Z,8.82
2023-05-12T00:52:29.501Z,8.68
2023-05-12T00:54:56.465Z,8.57
2023-05-12T00:57:25.972Z,8.65
2023-05-12T00:59:52.963Z,8.86
2023-05-12T01:02:20.212Z,8.96
2023-05-12T01:04:47.779Z,8.88
2023-05-12T01:07:26.352Z,8.79
2023-05-12T01:09:57.092Z,8.51
2023-05-12T01:12:26.846Z,8.56
2023-05-12T01:14:55.715Z,8.90
2023-05-12T01:17:29.824Z,8.78
2023-05-12T01:20:00.232Z,8.48
2023-05-12T01:22:31.410Z,8.64
2023-05-12T01:25:05.144Z,8.82
2023-05-12T01:27:33.984Z,8.63
2023-05-12T01:30:04.616Z,8.59
2023-05-12T01:32:35.758Z,8.40
2023-05-12T01:35:03.777Z,8.38
2023-05-12T01:37:32.686Z,8.21
2023-05-12T01:40:02.622Z,8.35
2023-05-12T01:42:29.803Z,8.42
2023-05-12T01:44:57.770Z,8.46
2023-05-12T01:47:27.250Z,8.33
2023-05-12T01:50:02.592Z,8.15
2023-05-12T01:52:29.433Z,8.40
2023-05-12T01:54:56.805Z,8.16
2023-05-12T01:57:24.897Z,8.22
2023-05-12T01:59:55.500Z,8.17
2023-05-12T02:02:23.132Z,8.09
2023-05-12T02:04:50.214Z,8.26
2023-05-12T02:07:17.147Z,8.24
2023-05-12T02:09:45.487Z,8.23
2023-05-12T02:12:12.662Z,8.14
2023-05-12T02:14:39.562Z,8.18
2023-05-12T02:17:06.495Z,8.13
2023-05-12T02:19:33.458Z,8.17
2023-05-12T02:22:00.472Z,8.32
2023-05-12T02:24:27.341Z,8.18
2023-05-12T02:26:54.201Z,8.12
2023-05-12T02:29:20.995Z,7.99
2023-05-12T02:31:49.052Z,8.20
2023-05-12T02:34:17.414Z,8.16
2023-05-12T02:36:44.278Z,7.96
2023-05-12T02:39:12.249Z,8.29
2023-05-12T02:41:39.428Z,8.31
2023-05-12T02:44:06.705Z,8.37
2023-05-12T02:46:33.623Z,8.27
2023-05-12T02:49:01.037Z,7.87
2023-05-12T02:51:27.962Z,8.07
2023-05-12T02:53:54.978Z,8.17
2023-05-12T02:56:22.585Z,8.31
2023-05-12T02:58:49.412Z,8.38
2023-05-12T03:01:16.252Z,8.23
2023-05-12T03:03:43.393Z,8.46
2023-05-12T03:06:10.775Z,8.24
2023-05-12T03:08:37.778Z,8.20
2023-05-12T03:11:04.730Z,8.34
2023-05-12T03:13:31.989Z,8.18
2023-05-12T03:16:01.671Z,8.22
2023-05-12T03:18:30.249Z,8.55
2023-05-12T03:20:57.297Z,8.29
2023-05-12T03:23:24.966Z,8.47
2023-05-12T03:25:51.876Z,8.22
2023-05-12T03:28:18.832Z,8.13
2023-05-12T03:30:45.725Z,8.32
2023-05-12T03:33:12.648Z,8.47
2023-05-12T03:35:39.549Z,8.40
2023-05-12T03:38:06.782Z,8.34
2023-05-12T03:40:33.744Z,8.46
2023-05-12T03:43:00.575Z,8.48
2023-05-12T03:45:27.463Z,8.48
2023-05-12T03:47:54.416Z,8.60
2023-05-12T03:50:21.587Z,8.85
2023-05-12T03:52:48.541Z,8.65
2023-05-12T03:55:15.485Z,8.76
2023-05-12T03:57:42.986Z,8.74
2023-05-12T04:00:11.687Z,8.84
2023-05-12T04:02:45.038Z,9.03
2023-05-12T04:05:13.933Z,9.18
2023-05-12T04:07:41.896Z,9.09
2023-05-12T04:10:09.101Z,9.29
2023-05-12T04:12:36.010Z,8.98
2023-05-12T04:15:03.754Z,9.26
2023-05-12T04:17:30.878Z,9.27
2023-05-12T04:19:57.865Z,9.13
2023-05-12T04:22:25.822Z,9.47
2023-05-12T04:24:53.546Z,9.47
2023-05-12T04:27:20.894Z,9.64
2023-05-12T04:29:47.919Z,9.82
2023-05-12T04:32:15.388Z,9.83
2023-05-12T04:34:42.264Z,9.73
2023-05-12T04:37:09.367Z,9.81
2023-05-12T04:39:36.745Z,9.67
2023-05-12T04:42:04.455Z,9.62
2023-05-12T04:44:34.960Z,9.91
2023-05-12T04:47:01.903Z,9.90
2023-05-12T04:49:30.514Z,10.04
2023-05-12T04:51:57.413Z,10.76
2023-05-12T04:54:24.604Z,10.94
2023-05-12T04:56:51.867Z,10.88
2023-05-12T04:59:18.842Z,10.85
2023-05-12T05:01:47.850Z,11.31
2023-05-12T05:04:14.811Z,11.31
2023-05-12T05:06:41.720Z,11.47
2023-05-12T05:09:09.018Z,11.55
2023-05-12T05:11:36.414Z,11.77
2023-05-12T05:14:03.204Z,11.68
2023-05-12T05:16:32.730Z,11.86
2023-05-12T05:18:59.769Z,11.92
2023-05-12T05:21:26.677Z,12.06
2023-05-12T05:23:53.586Z,12.20
2023-05-12T05:26:21.732Z,12.02
2023-05-12T05:28:48.631Z,12.08
2023-05-12T05:31:17.079Z,12.28
2023-05-12T05:33:44.532Z,11.98
2023-05-12T05:36:11.497Z,11.91
2023-05-12T05:38:38.717Z,12.08
2023-05-12T05:41:06.555Z,12.16
2023-05-12T05:43:36.579Z,12.14
2023-05-12T05:46:03.522Z,12.20
2023-05-12T05:48:30.318Z,12.32
2023-05-12T05:50:57.478Z,12.25
2023-05-12T05:53:25.517Z,12.26
2023-05-12T05:55:53.044Z,12.48
2023-05-12T05:58:20.206Z,12.53
2023-05-12T06:00:47.856Z,12.62
2023-05-12T06:03:14.907Z,12.72
2023-05-12T06:05:43.728Z,12.85
2023-05-12T06:08:13.534Z,12.78
2023-05-12T06:10:43.542Z,12.76
2023-05-12T06:13:10.776Z,13.05
2023-05-12T06:15:38.259Z,13.05
2023-05-12T06:18:05.277Z,13.12
2023-05-12T06:20:32.985Z,13.25
2023-05-12T06:22:59.864Z,13.55
2023-05-12T06:25:27.145Z,13.72
2023-05-12T06:27:53.967Z,14.01
2023-05-12T06:30:20.908Z,14.10
2023-05-12T06:32:47.850Z,14.13
2023-05-12T06:35:14.729Z,14.22
2023-05-12T06:37:41.626Z,14.39
2023-05-12T06:40:09.190Z,14.43
2023-05-12T06:42:36.024Z,14.70
2023-05-12T06:45:10.985Z,14.46
2023-05-12T06:47:38.109Z,14.34
2023-05-12T06:50:05.433Z,14.64
2023-05-12T06:52:32.286Z,14.98
2023-05-12T06:54:59.120Z,14.93
2023-05-12T06:57:26.273Z,14.92
2023-05-12T06:59:53.321Z,14.83
2023-05-12T07:02:20.230Z,14.47
2023-05-12T07:04:47.156Z,14.42
2023-05-12T07:07:14.006Z,14.56
2023-05-12T07:09:42.435Z,14.58
2023-05-12T07:12:09.388Z,14.64
2023-05-12T07:14:36.193Z,14.63
2023-05-12T07:17:03.033Z,14.81
2023-05-12T07:19:30.041Z,14.86
2023-05-12T07:21:56.959Z,15.10
2023-05-12T07:24:24.080Z,14.99
2023-05-12T07:26:51.074Z,15.25
2023-05-12T07:29:17.952Z,15.34
2023-05-12T07:31:45.073Z,15.62
2023-05-12T07:34:12.032Z,15.45
2023-05-12T07:36:39.025Z,15.74
2023-05-12T07:39:06.058Z,15.68
2023-05-12T07:41:34.613Z,15.92
2023-05-12T07:44:02.473Z,16.01
2023-05-12T07:46:29.379Z,15.96
2023-05-12T07:48:56.289Z,16.11
2023-05-12T07:51:23.294Z,16.16
2023-05-12T07:53:50.171Z,15.89
2023-05-12T07:56:16.947Z,15.96
2023-05-12T07:58:45.348Z,15.68
2023-05-12T08:01:13.507Z,15.81
2023-05-12T08:03:40.647Z,16.29
2023-05-12T08:06:07.571Z,16.71
2023-05-12T08:08:34.811Z,16.47
2023-05-12T08:11:01.710Z,16.95
2023-05-12T08:13:28.484Z,16.61
2023-05-12T08:15:55.566Z,16.60
2023-05-12T08:18:22.448Z,16.96
2023-05-12T08:20:50.368Z,17.27
2023-05-12T08:23:17.683Z,17.77
2023-05-12T08:25:44.706Z,17.80
2023-05-12T08:28:13.043Z,17.41
2023-05-12T08:30:40.509Z,17.15
2023-05-12T08:33:07.507Z,17.27
2023-05-12T08:35:36.145Z,17.20
2023-05-12T08:38:03.339Z,17.40
2023-05-12T08:40:33.627Z,17.19
2023-05-12T08:43:12.561Z,16.62
2023-05-12T08:45:40.534Z,16.60
2023-05-12T08:48:10.843Z,16.65
2023-05-12T08:50:39.028Z,16.55
2023-05-12T08:53:10.385Z,16.65
2023-05-12T08:55:38.376Z,16.90
2023-05-12T08:58:05.404Z,16.86
2023-05-12T09:00:34.959Z,16.56
2023-05-12T09:03:05.486Z,17.35
2023-05-12T09:05:33.133Z,17.06
2023-05-12T09:08:01.209Z,17.16
2023-05-12T09:13:04.436Z,17.00
2023-05-12T09:15:38.621Z,17.57
2023-05-12T09:18:05.788Z,17.70
2023-05-12T09:20:33.195Z,16.96
2023-05-12T09:23:14.872Z,16.56
2023-05-12T09:25:41.668Z,16.62
2023-05-12T09:28:09.034Z,16.53
2023-05-12T09:30:38.398Z,16.47
2023-05-12T09:33:09.969Z,16.34
2023-05-12T09:35:46.824Z,16.51
2023-05-12T09:38:14.869Z,16.66
2023-05-12T09:40:43.231Z,16.67
2023-05-12T09:43:12.566Z,16.96
2023-05-12T09:45:42.457Z,17.33
2023-05-12T09:48:13.909Z,17.83
2023-05-12T09:50:49.013Z,18.16
2023-05-12T09:53:17.993Z,18.05
2023-05-12T09:55:45.715Z,18.04
2023-05-12T09:58:15.628Z,17.85
2023-05-12T10:01:12.870Z,18.02
2023-05-12T10:03:33.558Z,17.88
2023-05-12T10:06:02.747Z,18.11
2023-05-12T10:08:51.389Z,18.05
2023-05-12T10:11:18.935Z,18.77
2023-05-12T10:13:46.699Z,19.24
2023-05-12T10:16:14.487Z,18.93
2023-05-12T10:18:44.523Z,18.61
2023-05-12T10:21:13.124Z,18.29
2023-05-12T10:23:44.418Z,18.27
2023-05-12T10:26:11.636Z,17.90
2023-05-12T10:28:38.566Z,17.92
2023-05-12T10:31:07.532Z,17.71
2023-05-12T10:33:35.068Z,17.65
2023-05-12T10:36:01.948Z,18.05
2023-05-12T10:38:36.479Z,17.71
2023-05-12T10:41:05.936Z,17.92
2023-05-12T10:43:45.346Z,17.78
2023-05-12T10:46:19.606Z,17.59
2023-05-12T10:49:07.860Z,17.45
2023-05-12T10:51:48.598Z,17.45
2023-05-12T10:54:25.136Z,17.48
2023-05-12T10:56:53.220Z,17.77
2023-05-12T10:59:22.781Z,17.85
2023-05-12T11:02:04.008Z,17.85
2023-05-12T11:04:41.766Z,17.67
2023-05-12T11:07:11.983Z,17.32
2023-05-12T11:09:53.089Z,17.73
2023-05-12T11:12:26.757Z,18.04
2023-05-12T11:14:53.944Z,18.20
2023-05-12T11:17:20.810Z,17.94
2023-05-12T11:19:50.307Z,17.78
2023-05-12T11:22:22.520Z,17.98
2023-05-12T11:24:50.694Z,17.97
2023-05-12T11:27:19.779Z,18.46
2023-05-12T11:29:57.024Z,18.02
2023-05-12T11:32:23.947Z,18.12
2023-05-12T11:34:50.768Z,18.26
2023-05-12T11:37:21.130Z,18.15
2023-05-12T11:39:48.573Z,17.67
2023-05-12T11:42:18.636Z,17.73
2023-05-12T11:44:50.416Z,17.87
2023-05-12T11:47:19.826Z,18.12
2023-05-12T11:49:55.919Z,18.15
2023-05-12T11:52:24.612Z,18.42
2023-05-12T11:55:00.915Z,18.22
2023-05-12T11:57:30.145Z,18.26
2023-05-12T12:00:05.677Z,18.25
2023-05-12T12:02:37.504Z,18.51
2023-05-12T12:05:07.778Z,18.82
2023-05-12T12:07:36.790Z,18.64
2023-05-12T12:10:17.033Z,18.63
2023-05-12T12:12:44.418Z,18.19
2023-05-12T12:15:11.752Z,18.07
2023-05-12T12:17:40.039Z,18.47
2023-05-12T12:20:08.464Z,18.43
2023-05-12T12:22:35.521Z,18.11
2023-05-12T12:25:03.570Z,18.31
2023-05-12T12:27:30.573Z,17.85
2023-05-12T12:29:57.473Z,18.30
2023-05-12T12:32:24.488Z,18.33
2023-05-12T12:34:51.983Z,18.12
2023-05-12T12:37:18.980Z,18.33
2023-05-12T12:39:47.855Z,17.90
2023-05-12T12:42:15.617Z,18.22
2023-05-12T12:44:42.988Z,18.10
2023-05-12T12:47:10.004Z,18.15
2023-05-12T12:49:37.049Z,17.96
2023-05-12T12:52:04.087Z,18.11
2023-05-12T12:54:30.986Z,18.61
2023-05-12T12:56:58.494Z,18.65
2023-05-12T12:59:25.437Z,18.50
2023-05-12T13:01:52.762Z,18.85
2023-05-12T13:04:23.009Z,19.09
2023-05-12T13:06:49.968Z,19.34
2023-05-12T13:09:19.698Z,19.38
2023-05-12T13:11:47.842Z,19.20
2023-05-12T13:14:14.795Z,19.60
2023-05-12T13:16:41.969Z,19.36
2023-05-12T13:19:09.120Z,19.09
2023-05-12T13:21:36.068Z,19.11
2023-05-12T13:24:02.930Z,18.98
2023-05-12T13:26:29.804Z,18.89
2023-05-12T13:28:56.785Z,18.94
2023-05-12T13:31:23.606Z,18.94
2023-05-12T13:33:50.740Z,18.97
2023-05-12T13:36:17.794Z,18.96
2023-05-12T13:38:46.701Z,18.81
2023-05-12T13:41:13.813Z,18.72
2023-05-12T13:43:40.619Z,18.91
2023-05-12T13:46:07.655Z,18.89
2023-05-12T13:48:34.486Z,18.73
2023-05-12T13:51:01.327Z,19.07
2023-05-12T13:53:28.148Z,19.17
2023-05-12T13:55:55.004Z,19.26
2023-05-12T13:58:21.803Z,18.86
2023-05-12T14:00:48.758Z,19.25
2023-05-12T14:03:15.617Z,18.87
2023-05-12T14:05:42.450Z,18.89
2023-05-12T14:08:09.274Z,18.68
2023-05-12T14:10:36.115Z,18.49
2023-05-12T14:13:02.980Z,18.50
2023-05-12T14:15:44.319Z,18.26
2023-05-12T14:18:15.239Z,18.41
2023-05-12T14:20:42.480Z,18.42
2023-05-12T14:23:09.440Z,18.61
2023-05-12T14:25:36.285Z,18.65
2023-05-12T14:28:03.745Z,18.73
2023-05-12T14:30:30.991Z,18.48
2023-05-12T14:32:57.997Z,18.59
2023-05-12T14:35:27.912Z,18.63
2023-05-12T14:37:55.690Z,18.69
2023-05-12T14:40:23.511Z,18.49
2023-05-12T14:42:50.471Z,18.36
2023-05-12T14:45:17.772Z,18.38
2023-05-12T14:47:44.903Z,18.24
2023-05-12T14:50:12.077Z,18.02
2023-05-12T14:52:39.045Z,17.89
2023-05-12T14:55:12.350Z,17.96
2023-05-12T14:57:40.548Z,18.10
2023-05-12T15:00:10.897Z,18.04
2023-05-12T15:02:39.039Z,17.85
2023-05-12T15:05:07.273Z,17.62
2023-05-12T15:07:34.373Z,17.71
2023-05-12T15:10:01.334Z,17.61
2023-05-12T15:12:28.355Z,17.44
2023-05-12T15:14:56.396Z,17.63
2023-05-12T15:17:23.598Z,17.15
2023-05-12T15:19:50.459Z,17.21
2023-05-12T15:22:17.335Z,17.30
2023-05-12T15:24:44.459Z,17.49
2023-05-12T15:27:11.302Z,17.20
2023-05-12T15:29:39.381Z,17.22
2023-05-12T15:32:06.875Z,17.21
2023-05-12T15:34:36.768Z,17.11
2023-05-12T15:37:03.744Z,17.18
2023-05-12T15:39:30.667Z,17.40
2023-05-12T15:41:57.595Z,17.18
2023-05-12T15:44:24.735Z,17.03
2023-05-12T15:46:51.575Z,17.03
2023-05-12T15:49:18.554Z,17.02
2023-05-12T15:51:45.389Z,16.87
2023-05-12T15:54:12.612Z,16.86
2023-05-12T15:56:39.600Z,17.00
2023-05-12T15:59:07.478Z,16.86
2023-05-12T16:01:34.368Z,16.63
2023-05-12T16:04:01.421Z,16.61
2023-05-12T16:06:28.403Z,16.45
2023-05-12T16:08:55.687Z,16.30
2023-05-12T16:11:22.533Z,16.37
2023-05-12T16:13:52.208Z,16.23
2023-05-12T16:16:19.770Z,16.31
2023-05-12T16:18:46.848Z,16.13
2023-05-12T16:21:13.908Z,15.93
2023-05-12T16:23:40.744Z,15.90
2023-05-12T16:26:07.680Z,15.95
2023-05-12T16:28:34.706Z,15.77
2023-05-12T16:31:02.759Z,15.64
2023-05-12T16:33:29.978Z,15.62
2023-05-12T16:35:57.550Z,15.50
2023-05-12T16:38:24.442Z,15.24
2023-05-12T16:40:51.388Z,15.32
2023-05-12T16:43:18.294Z,15.26
2023-05-12T16:45:45.291Z,15.15
2023-05-12T16:48:12.613Z,15.06
2023-05-12T16:50:39.573Z,15.09
2023-05-12T16:53:06.745Z,15.02
2023-05-12T16:55:33.593Z,14.81
2023-05-12T16:58:00.455Z,14.83
2023-05-12T17:00:27.264Z,14.78
2023-05-12T17:02:54.267Z,14.65
2023-05-12T17:05:21.784Z,14.43
2023-05-12T17:07:48.990Z,14.26
2023-05-12T17:10:16.134Z,14.25
2023-05-12T17:12:42.991Z,14.12
2023-05-12T17:15:11.486Z,14.09
2023-05-12T17:17:38.397Z,14.07
2023-05-12T17:20:06.157Z,13.85
2023-05-12T17:22:35.037Z,13.86
2023-05-12T17:25:01.839Z,13.90
2023-05-12T17:27:28.663Z,13.71
2023-05-12T17:29:56.817Z,13.61
2023-05-12T17:32:23.691Z,13.52
2023-05-12T17:34:51.337Z,13.47
2023-05-12T17:37:18.371Z,13.39
2023-05-12T17:39:46.260Z,13.31
2023-05-12T17:42:13.207Z,13.19
2023-05-12T17:44:40.010Z,13.27
2023-05-12T17:47:07.538Z,13.29
2023-05-12T17:49:34.404Z,13.27
2023-05-12T17:52:01.196Z,13.31
2023-05-12T17:54:28.134Z,13.36
2023-05-12T17:56:54.989Z,13.31
2023-05-12T17:59:22.035Z,13.36
2023-05-12T18:01:49.108Z,13.37
2023-05-12T18:04:16.025Z,13.40
2023-05-12T18:06:42.904Z,13.23
2023-05-12T18:09:10.086Z,13.43
2023-05-12T18:11:37.164Z,13.54
2023-05-12T18:14:06.054Z,13.36
2023-05-12T18:16:33.569Z,13.40
2023-05-12T18:19:00.742Z,13.26
2023-05-12T18:21:27.721Z,13.45
2023-05-12T18:23:54.626Z,13.50
2023-05-12T18:26:21.934Z,13.30
2023-05-12T18:28:48.756Z,13.21
2023-05-12T18:31:16.722Z,13.19
2023-05-12T18:33:47.702Z,13.08
2023-05-12T18:36:15.266Z,13.05
2023-05-12T18:38:42.579Z,13.24
2023-05-12T18:41:09.983Z,13.20
2023-05-12T18:43:37.122Z,13.13
2023-05-12T18:46:04.499Z,13.06
2023-05-12T18:48:31.595Z,12.82
2023-05-12T18:50:58.645Z,13.00
2023-05-12T18:53:25.588Z,12.86
2023-05-12T18:55:52.406Z,12.73
2023-05-12T18:58:19.359Z,12.75
2023-05-12T19:00:46.207Z,12.99
2023-05-12T19:03:13.127Z,12.84
2023-05-12T19:05:44.959Z,12.94
2023-05-12T19:08:13.020Z,12.74
2023-05-12T19:10:40.339Z,12.59
2023-05-12T19:13:07.400Z,12.50
2023-05-12T19:15:34.395Z,12.36
2023-05-12T19:18:01.226Z,12.55
2023-05-12T19:20:29.091Z,12.45
2023-05-12T19:22:56.161Z,12.48
2023-05-12T19:27:49.916Z,12.49
2023-05-12T19:30:16.914Z,12.56
2023-05-12T19:32:46.160Z,12.43
2023-05-12T19:35:16.756Z,12.35
2023-05-12T19:37:43.969Z,12.27
2023-05-12T19:40:11.252Z,12.33
2023-05-12T19:42:38.161Z,12.32
2023-05-12T19:45:05.661Z,12.31
2023-05-12T19:47:33.561Z,12.35
2023-05-12T19:50:01.035Z,12.13
2023-05-12T19:52:30.799Z,12.23
2023-05-12T19:54:57.958Z,12.22
2023-05-12T19:57:24.775Z,12.09
2023-05-12T19:59:51.969Z,12.20
2023-05-12T20:02:18.866Z,12.10
2023-05-12T20:04:45.794Z,12.08
2023-05-12T20:07:12.738Z,12.00
2023-05-12T20:09:39.574Z,12.01
2023-05-12T20:12:08.090Z,11.98
2023-05-12T20:14:36.249Z,11.76
2023-05-12T20:17:05.851Z,11.73
2023-05-12T20:19:33.370Z,11.75
2023-05-12T20:22:00.331Z,11.45
2023-05-12T20:24:27.726Z,11.52
2023-05-12T20:26:54.675Z,11.63
2023-05-12T20:29:22.370Z,11.64
2023-05-12T20:31:51.067Z,11.44
2023-05-12T20:34:19.541Z,11.41
2023-05-12T20:36:46.997Z,11.41
2023-05-12T20:39:15.229Z,11.36
2023-05-12T20:41:43.557Z,11.45
2023-05-12T20:44:10.982Z,11.33
2023-05-12T20:46:38.838Z,11.23
2023-05-12T20:49:06.149Z,11.17
2023-05-12T20:51:33.484Z,11.27
2023-05-12T20:54:00.520Z,11.21
2023-05-12T20:56:27.418Z,11.18
2023-05-12T20:58:54.308Z,11.09
2023-05-12T21:01:21.262Z,10.97
2023-05-12T21:03:48.597Z,11.00
2023-05-12T21:06:15.533Z,11.06
2023-05-12T21:08:42.417Z,10.86
2023-05-12T21:11:16.763Z,10.96
2023-05-12T21:13:50.116Z,11.03
2023-05-12T21:16:17.243Z,11.06
2023-05-12T21:18:44.388Z,11.08
2023-05-12T21:21:11.424Z,11.08
2023-05-12T21:23:38.279Z,11.08
2023-05-12T21:26:06.016Z,10.90
2023-05-12T21:28:32.870Z,10.75
2023-05-12T21:30:59.748Z,10.68
2023-05-12T21:33:26.616Z,10.61
2023-05-12T21:35:53.759Z,10.32
2023-05-12T21:38:21.014Z,10.24
2023-05-12T21:40:56.419Z,10.34
2023-05-12T21:43:23.304Z,10.20
2023-05-12T21:45:50.454Z,10.29
2023-05-12T21:48:17.867Z,10.27
2023-05-12T21:50:44.703Z,10.31
2023-05-12T21:53:11.744Z,10.24
2023-05-12T21:55:40.707Z,10.31
2023-05-12T21:58:07.550Z,10.23
2023-05-12T22:00:34.417Z,10.21
2023-05-12T22:03:01.290Z,10.26
2023-05-12T22:05:28.246Z,10.32
2023-05-12T22:07:55.575Z,10.57
2023-05-12T22:10:22.564Z,10.41
2023-05-12T22:12:49.569Z,10.13
2023-05-12T22:15:16.393Z,10.12
2023-05-12T22:17:43.430Z,10.20
2023-05-12T22:20:11.079Z,10.18
2023-05-12T22:22:38.410Z,10.00
2023-05-12T22:25:05.717Z,10.18
2023-05-12T22:27:32.511Z,10.03
2023-05-12T22:29:59.278Z,10.16
2023-05-12T22:32:26.185Z,10.25
2023-05-12T22:34:53.974Z,10.29
2023-05-12T22:37:21.055Z,10.11
2023-05-12T22:39:48.275Z,10.01
2023-05-12T22:42:15.067Z,10.17
2023-05-12T22:44:41.914Z,10.09
2023-05-12T22:47:08.935Z,10.10
2023-05-12T22:49:36.060Z,9.98
2023-05-12T22:52:02.865Z,9.84
2023-05-12T22:54:29.643Z,9.57
2023-05-12T22:56:56.558Z,9.84
2023-05-12T22:59:23.375Z,9.79
2023-05-12T23:01:50.249Z,9.89
2023-05-12T23:04:17.236Z,9.87
2023-05-12T23:06:44.281Z,9.70
2023-05-12T23:09:11.143Z,9.53
2023-05-12T23:11:37.990Z,9.70
2023-05-12T23:14:05.092Z,9.51
2023-05-12T23:16:32.123Z,9.48
2023-05-12T23:18:59.133Z,9.38
2023-05-12T23:21:25.941Z,9.49
2023-05-12T23:23:52.851Z,9.42
2023-05-12T23:26:19.650Z,9.22
2023-05-12T23:28:46.482Z,9.21
2023-05-12T23:31:13.348Z,8.99
2023-05-12T23:33:40.260Z,8.99
2023-05-12T23:36:07.595Z,9.10
2023-05-12T23:38:34.902Z,9.08
2023-05-12T23:41:01.811Z,9.18
2023-05-12T23:43:28.625Z,9.33
2023-05-12T23:45:55.754Z,9.42
2023-05-12T23:48:22.546Z,8.97
2023-05-12T23:50:49.757Z,9.11
2023-05-12T23:53:16.613Z,9.20
2023-05-12T23:55:43.401Z,8.95
2023-05-12T23:58:11.379Z,9.18
