createdAt,value
2023-04-27T00:01:52.503Z,16.85
2023-04-27T00:04:21.256Z,16.83
2023-04-27T00:06:49.462Z,16.82
2023-04-27T00:09:17.814Z,16.81
2023-04-27T00:11:47.733Z,16.80
2023-04-27T00:14:15.865Z,16.79
2023-04-27T00:16:44.079Z,16.78
2023-04-27T00:19:13.995Z,16.78
2023-04-27T00:21:42.691Z,16.77
2023-04-27T00:24:10.767Z,16.75
2023-04-27T00:26:38.829Z,16.74
2023-04-27T00:29:15.598Z,16.73
2023-04-27T00:31:44.019Z,16.73
2023-04-27T00:34:12.140Z,16.72
2023-04-27T00:36:40.254Z,16.70
2023-04-27T00:39:09.117Z,16.70
2023-04-27T00:41:39.310Z,16.68
2023-04-27T00:44:07.515Z,16.67
2023-04-27T00:46:37.187Z,16.66
2023-04-27T00:49:05.948Z,16.66
2023-04-27T00:51:34.188Z,16.66
2023-04-27T00:54:03.002Z,16.64
2023-04-27T00:56:31.908Z,16.63
2023-04-27T00:59:00.986Z,16.62
2023-04-27T01:01:31.111Z,16.60
2023-04-27T01:04:00.837Z,16.60
2023-04-27T01:06:29.784Z,16.58
2023-04-27T01:08:58.044Z,16.58
2023-04-27T01:11:26.297Z,16.56
2023-04-27T01:13:57.027Z,16.55
2023-04-27T01:16:25.294Z,16.54
2023-04-27T01:18:53.410Z,16.52
2023-04-27T01:21:22.856Z,16.52
2023-04-27T01:23:52.391Z,16.50
2023-04-27T01:26:20.452Z,16.51
2023-04-27T01:28:48.886Z,16.49
2023-04-27T01:31:17.117Z,16.48
2023-04-27T01:33:45.237Z,16.45
2023-04-27T01:36:13.369Z,16.44
2023-04-27T01:38:42.386Z,16.43
2023-04-27T01:41:12.140Z,16.40
2023-04-27T01:43:40.303Z,16.41
2023-04-27T01:46:09.215Z,16.43
2023-04-27T01:48:37.884Z,16.41
2023-04-27T01:51:06.079Z,16.41
2023-04-27T01:53:34.245Z,16.39
2023-04-27T01:56:02.728Z,16.38
2023-04-27T01:58:32.552Z,16.36
2023-04-27T02:01:00.631Z,16.35
2023-04-27T02:03:29.104Z,16.33
2023-04-27T02:05:57.580Z,16.33
2023-04-27T02:08:25.826Z,16.32
2023-04-27T02:10:54.070Z,16.31
2023-04-27T02:13:22.487Z,16.29
2023-04-27T02:15:52.047Z,16.29
2023-04-27T02:18:20.797Z,16.28
2023-04-27T02:20:49.174Z,16.26
2023-04-27T02:23:17.255Z,16.26
2023-04-27T02:25:46.971Z,16.25
2023-04-27T02:28:15.420Z,16.23
2023-04-27T02:30:44.004Z,16.23
2023-04-27T02:33:13.979Z,16.22
2023-04-27T02:35:42.031Z,16.20
2023-04-27T02:38:10.413Z,16.19
2023-04-27T02:40:38.463Z,16.18
2023-04-27T02:43:06.708Z,16.17
2023-04-27T02:45:38.296Z,16.17
2023-04-27T02:48:06.816Z,16.16
2023-04-27T02:50:41.937Z,16.14
2023-04-27T02:53:11.086Z,16.13
2023-04-27T02:55:39.711Z,16.10
2023-04-27T02:58:08.058Z,16.11
2023-04-27T03:00:36.195Z,16.10
2023-04-27T03:03:05.039Z,16.08
2023-04-27T03:05:33.380Z,16.08
2023-04-27T03:08:18.534Z,16.06
2023-04-27T03:10:46.746Z,16.04
2023-04-27T03:13:15.891Z,15.99
2023-04-27T03:15:43.984Z,15.99
2023-04-27T03:18:12.417Z,16.02
2023-04-27T03:20:41.077Z,16.00
2023-04-27T03:23:09.391Z,15.96
2023-04-27T03:25:38.795Z,15.92
2023-04-27T03:28:07.879Z,15.91
2023-04-27T03:30:36.034Z,15.92
2023-04-27T03:33:04.184Z,15.91
2023-04-27T03:35:32.230Z,15.89
2023-04-27T03:38:00.342Z,15.89
2023-04-27T03:40:28.509Z,15.88
2023-04-27T03:42:59.161Z,15.87
2023-04-27T03:45:27.325Z,15.86
2023-04-27T03:47:55.755Z,15.84
2023-04-27T03:50:24.202Z,15.85
2023-04-27T03:52:52.255Z,15.84
2023-04-27T03:55:21.137Z,15.83
2023-04-27T03:57:49.282Z,15.83
2023-04-27T04:00:19.434Z,15.82
2023-04-27T04:02:47.881Z,15.80
2023-04-27T04:05:16.309Z,15.81
2023-04-27T04:07:44.721Z,15.80
2023-04-27T04:10:13.026Z,15.77
2023-04-27T04:12:41.289Z,15.78
2023-04-27T04:15:09.888Z,15.76
2023-04-27T04:17:39.405Z,15.76
2023-04-27T04:20:10.756Z,15.74
2023-04-27T04:22:39.590Z,15.74
2023-04-27T04:25:08.653Z,15.73
2023-04-27T04:27:37.694Z,15.73
2023-04-27T04:30:07.166Z,15.73
2023-04-27T04:32:37.859Z,15.71
2023-04-27T04:35:07.958Z,15.70
2023-04-27T04:37:36.531Z,15.71
2023-04-27T04:40:10.397Z,15.71
2023-04-27T04:42:38.885Z,15.70
2023-04-27T04:45:08.134Z,15.69
2023-04-27T04:47:36.749Z,15.69
2023-04-27T04:50:05.343Z,15.68
2023-04-27T04:52:34.826Z,15.67
2023-04-27T04:55:03.279Z,15.67
2023-04-27T04:57:31.994Z,15.68
2023-04-27T05:00:01.992Z,15.66
2023-04-27T05:02:30.614Z,15.65
2023-04-27T05:04:58.945Z,15.65
2023-04-27T05:07:27.020Z,15.65
2023-04-27T05:09:57.267Z,15.64
2023-04-27T05:12:25.437Z,15.64
2023-04-27T05:14:53.600Z,15.63
2023-04-27T05:17:21.783Z,15.63
2023-04-27T05:19:50.010Z,15.62
2023-04-27T05:22:18.466Z,15.62
2023-04-27T05:24:47.020Z,15.63
2023-04-27T05:27:16.804Z,15.62
2023-04-27T05:29:45.309Z,15.61
2023-04-27T05:32:13.393Z,15.60
2023-04-27T05:34:43.706Z,15.60
2023-04-27T05:37:11.846Z,15.60
2023-04-27T05:39:40.609Z,15.58
2023-04-27T05:42:08.795Z,15.58
2023-04-27T05:44:38.252Z,15.58
2023-04-27T05:47:06.563Z,15.58
2023-04-27T05:49:34.578Z,15.56
2023-04-27T05:52:04.280Z,15.58
2023-04-27T05:54:32.505Z,15.59
2023-04-27T05:57:00.540Z,15.58
2023-04-27T05:59:29.362Z,15.59
2023-04-27T06:01:58.984Z,15.58
2023-04-27T06:04:27.615Z,15.62
2023-04-27T06:06:55.838Z,15.62
2023-04-27T06:09:23.935Z,15.62
2023-04-27T06:11:52.253Z,15.59
2023-04-27T06:14:20.284Z,15.59
2023-04-27T06:16:48.370Z,15.61
2023-04-27T06:19:18.037Z,15.60
2023-04-27T06:21:46.446Z,15.61
2023-04-27T06:24:14.686Z,15.61
2023-04-27T06:26:42.707Z,15.62
2023-04-27T06:29:11.393Z,15.62
2023-04-27T06:31:39.691Z,15.62
2023-04-27T06:34:07.954Z,15.62
2023-04-27T06:36:37.445Z,15.66
2023-04-27T06:39:05.485Z,15.67
2023-04-27T06:41:34.024Z,15.68
2023-04-27T06:44:02.080Z,15.65
2023-04-27T06:46:30.215Z,15.67
2023-04-27T06:48:58.461Z,15.66
2023-04-27T06:51:26.837Z,15.66
2023-04-27T06:53:57.311Z,15.67
2023-04-27T06:56:25.515Z,15.66
2023-04-27T06:58:53.857Z,15.65
2023-04-27T07:01:22.664Z,15.66
2023-04-27T07:03:51.270Z,15.67
2023-04-27T07:06:19.913Z,15.69
2023-04-27T07:08:47.986Z,15.68
2023-04-27T07:11:17.615Z,15.71
2023-04-27T07:13:45.745Z,15.73
2023-04-27T07:16:13.888Z,15.74
2023-04-27T07:18:43.449Z,15.75
2023-04-27T07:21:12.311Z,15.76
2023-04-27T07:23:41.293Z,15.75
2023-04-27T07:26:10.741Z,15.77
2023-04-27T07:28:40.277Z,15.75
2023-04-27T07:31:08.538Z,15.77
2023-04-27T07:33:36.782Z,15.77
2023-04-27T07:36:05.362Z,15.79
2023-04-27T07:38:33.564Z,15.79
2023-04-27T07:41:07.472Z,15.80
2023-04-27T07:43:36.132Z,15.80
2023-04-27T07:46:05.892Z,15.82
2023-04-27T07:48:34.055Z,15.81
2023-04-27T07:51:02.338Z,15.82
2023-04-27T07:53:30.441Z,15.83
2023-04-27T07:55:58.520Z,15.84
2023-04-27T07:58:26.789Z,15.85
2023-04-27T08:00:55.217Z,15.86
2023-04-27T08:03:25.242Z,15.87
2023-04-27T08:05:53.660Z,15.86
2023-04-27T08:08:22.782Z,15.89
2023-04-27T08:10:50.801Z,15.89
2023-04-27T08:13:18.867Z,15.91
2023-04-27T08:15:49.290Z,15.93
2023-04-27T08:18:17.978Z,15.93
2023-04-27T08:20:50.685Z,15.95
2023-04-27T08:23:18.832Z,15.96
2023-04-27T08:25:47.041Z,15.99
2023-04-27T08:28:16.363Z,15.99
2023-04-27T08:30:44.746Z,16.02
2023-04-27T08:33:13.416Z,16.03
2023-04-27T08:35:41.670Z,16.05
2023-04-27T08:38:11.299Z,16.07
2023-04-27T08:40:43.984Z,16.08
2023-04-27T08:43:12.319Z,16.09
2023-04-27T08:45:47.053Z,16.09
2023-04-27T08:48:15.274Z,16.12
2023-04-27T08:50:45.948Z,16.13
2023-04-27T08:53:23.202Z,16.16
2023-04-27T08:55:51.817Z,16.17
2023-04-27T08:58:19.912Z,16.18
2023-04-27T09:00:50.778Z,16.20
2023-04-27T09:03:24.244Z,16.20
2023-04-27T09:06:04.295Z,16.23
2023-04-27T09:08:45.972Z,16.23
2023-04-27T09:11:14.250Z,16.24
2023-04-27T09:13:45.399Z,16.26
2023-04-27T09:16:15.154Z,16.28
2023-04-27T09:18:45.218Z,16.29
2023-04-27T09:21:23.565Z,16.30
2023-04-27T09:23:53.357Z,16.32
2023-04-27T09:26:23.107Z,16.34
2023-04-27T09:28:52.916Z,16.35
2023-04-27T09:31:21.498Z,16.36
2023-04-27T09:33:56.537Z,16.39
2023-04-27T09:36:25.842Z,16.39
2023-04-27T09:38:55.617Z,16.41
2023-04-27T09:41:23.798Z,16.42
2023-04-27T09:43:55.723Z,16.43
2023-04-27T09:46:26.017Z,16.45
2023-04-27T09:48:55.450Z,16.47
2023-04-27T09:51:24.092Z,16.48
2023-04-27T09:53:56.951Z,16.49
2023-04-27T09:56:37.679Z,16.51
2023-04-27T09:59:21.460Z,16.52
2023-04-27T10:01:53.805Z,16.55
2023-04-27T10:04:54.080Z,16.57
2023-04-27T10:07:22.803Z,16.60
2023-04-27T10:09:52.624Z,16.62
2023-04-27T10:12:22.621Z,16.64
2023-04-27T10:14:55.561Z,16.68
2023-04-27T10:17:31.471Z,16.70
2023-04-27T10:20:01.289Z,16.73
2023-04-27T10:22:40.255Z,16.77
2023-04-27T10:25:22.106Z,16.80
2023-04-27T10:27:55.722Z,16.82
2023-04-27T10:30:26.100Z,16.86
2023-04-27T10:32:56.868Z,16.88
2023-04-27T10:35:34.801Z,16.91
2023-04-27T10:38:10.275Z,16.93
2023-04-27T10:40:40.114Z,16.95
2023-04-27T10:43:12.771Z,16.97
2023-04-27T10:45:41.499Z,17.02
2023-04-27T10:48:10.959Z,17.06
2023-04-27T10:50:39.094Z,17.09
2023-04-27T10:53:08.818Z,17.13
2023-04-27T10:55:37.454Z,17.16
2023-04-27T10:58:07.146Z,17.22
2023-04-27T11:00:37.594Z,17.25
2023-04-27T11:03:16.388Z,17.31
2023-04-27T11:05:45.948Z,17.34
2023-04-27T11:08:15.875Z,17.37
2023-04-27T11:10:47.183Z,17.41
2023-04-27T11:13:18.098Z,17.46
2023-04-27T11:15:50.509Z,17.52
2023-04-27T11:18:20.668Z,17.56
2023-04-27T11:20:50.753Z,17.62
2023-04-27T11:23:26.442Z,17.68
2023-04-27T11:25:55.329Z,17.73
2023-04-27T11:28:25.400Z,17.79
2023-04-27T11:31:00.906Z,17.84
2023-04-27T11:33:29.404Z,17.89
2023-04-27T11:35:58.258Z,17.95
2023-04-27T11:38:27.684Z,17.99
2023-04-27T11:41:02.804Z,18.05
2023-04-27T11:43:33.171Z,18.11
2023-04-27T11:46:04.332Z,18.16
2023-04-27T11:48:32.663Z,18.21
2023-04-27T11:51:01.459Z,18.27
2023-04-27T11:53:34.374Z,18.33
2023-04-27T11:56:05.324Z,18.37
2023-04-27T11:58:37.037Z,18.42
2023-04-27T12:01:05.503Z,18.48
2023-04-27T12:03:34.358Z,18.53
2023-04-27T12:08:33.987Z,18.65
2023-04-27T12:11:02.551Z,18.71
2023-04-27T12:13:31.002Z,18.76
2023-04-27T12:16:01.134Z,18.82
2023-04-27T12:18:29.398Z,18.88
2023-04-27T12:20:59.005Z,18.93
2023-04-27T12:23:30.931Z,18.98
2023-04-27T12:25:59.045Z,19.04
2023-04-27T12:28:27.154Z,19.09
2023-04-27T12:30:56.052Z,19.14
2023-04-27T12:33:26.052Z,19.20
2023-04-27T12:35:54.103Z,19.25
2023-04-27T12:38:23.246Z,19.30
2023-04-27T12:40:51.573Z,19.34
2023-04-27T12:43:19.637Z,19.39
2023-04-27T12:45:47.711Z,19.44
2023-04-27T12:48:17.562Z,19.50
2023-04-27T12:50:47.616Z,19.56
2023-04-27T12:53:15.652Z,19.60
2023-04-27T12:55:44.126Z,19.66
2023-04-27T12:58:12.620Z,19.72
2023-04-27T13:00:41.744Z,19.76
2023-04-27T13:03:10.078Z,19.82
2023-04-27T13:05:38.593Z,19.87
2023-04-27T13:08:08.073Z,19.92
2023-04-27T13:10:36.578Z,19.98
2023-04-27T13:13:04.863Z,20.03
2023-04-27T13:15:33.260Z,20.09
2023-04-27T13:18:05.273Z,20.14
2023-04-27T13:20:33.902Z,20.21
2023-04-27T13:23:01.950Z,20.24
2023-04-27T13:25:31.504Z,20.29
2023-04-27T13:27:59.679Z,20.34
2023-04-27T13:30:28.073Z,20.39
2023-04-27T13:33:04.368Z,20.45
2023-04-27T13:35:38.987Z,20.51
2023-04-27T13:38:07.360Z,20.55
2023-04-27T13:40:36.903Z,20.61
2023-04-27T13:43:05.068Z,20.65
2023-04-27T13:45:33.446Z,20.65
2023-04-27T13:48:01.803Z,20.66
2023-04-27T13:50:30.079Z,20.66
2023-04-27T13:52:58.471Z,20.67
2023-04-27T13:55:26.850Z,20.68
2023-04-27T13:57:56.381Z,20.72
2023-04-27T14:00:25.015Z,20.76
2023-04-27T14:02:53.276Z,20.80
2023-04-27T14:05:21.662Z,20.84
2023-04-27T14:07:49.832Z,20.89
2023-04-27T14:10:18.628Z,20.94
2023-04-27T14:12:47.038Z,20.97
2023-04-27T14:15:16.676Z,21.02
2023-04-27T14:17:45.060Z,21.06
2023-04-27T14:20:13.620Z,21.11
2023-04-27T14:22:41.813Z,21.13
2023-04-27T14:25:10.674Z,21.17
2023-04-27T14:27:38.849Z,21.20
2023-04-27T14:30:08.514Z,21.24
2023-04-27T14:32:38.285Z,21.28
2023-04-27T14:35:07.094Z,21.32
2023-04-27T14:37:35.208Z,21.38
2023-04-27T14:40:04.806Z,21.39
2023-04-27T14:42:33.211Z,21.43
2023-04-27T14:45:01.629Z,21.46
2023-04-27T14:47:29.744Z,21.48
2023-04-27T14:50:00.397Z,21.51
2023-04-27T14:52:29.069Z,21.51
2023-04-27T14:54:59.294Z,21.55
2023-04-27T14:57:27.475Z,21.59
2023-04-27T14:59:56.983Z,21.60
2023-04-27T15:02:25.136Z,21.62
2023-04-27T15:04:53.315Z,21.66
2023-04-27T15:07:22.799Z,21.68
2023-04-27T15:09:51.495Z,21.71
2023-04-27T15:12:19.767Z,21.74
2023-04-27T15:14:50.078Z,21.76
2023-04-27T15:17:18.168Z,21.80
2023-04-27T15:19:49.478Z,21.82
2023-04-27T15:22:17.610Z,21.84
2023-04-27T15:24:47.223Z,21.86
2023-04-27T15:27:15.709Z,21.88
2023-04-27T15:29:43.916Z,21.90
2023-04-27T15:32:12.079Z,21.93
2023-04-27T15:34:42.622Z,21.95
2023-04-27T15:37:13.520Z,21.97
2023-04-27T15:39:42.120Z,21.97
2023-04-27T15:42:11.773Z,21.99
2023-04-27T15:44:39.872Z,22.01
2023-04-27T15:47:08.147Z,22.03
2023-04-27T15:49:45.846Z,22.04
2023-04-27T15:52:17.927Z,22.05
2023-04-27T15:54:46.013Z,22.07
2023-04-27T15:57:15.585Z,22.08
2023-04-27T15:59:43.731Z,22.09
2023-04-27T16:02:12.490Z,22.10
2023-04-27T16:04:40.764Z,22.11
2023-04-27T16:07:09.155Z,22.11
2023-04-27T16:09:37.671Z,22.12
2023-04-27T16:12:06.670Z,22.12
2023-04-27T16:14:36.423Z,22.12
2023-04-27T16:17:04.572Z,22.13
2023-04-27T16:19:32.797Z,22.13
2023-04-27T16:22:01.329Z,22.14
2023-04-27T16:24:30.502Z,22.13
2023-04-27T16:26:58.796Z,22.13
2023-04-27T16:29:27.020Z,22.13
2023-04-27T16:31:56.652Z,22.13
2023-04-27T16:34:25.379Z,22.12
2023-04-27T16:36:53.524Z,22.12
2023-04-27T16:39:21.748Z,22.11
2023-04-27T16:41:50.261Z,22.09
2023-04-27T16:44:18.464Z,22.08
2023-04-27T16:46:47.387Z,22.06
2023-04-27T16:49:17.380Z,22.04
2023-04-27T16:51:46.293Z,22.05
2023-04-27T16:54:16.415Z,22.03
2023-04-27T16:56:45.847Z,22.02
2023-04-27T16:59:14.266Z,22.01
2023-04-27T17:01:42.804Z,21.99
2023-04-27T17:04:12.206Z,21.97
2023-04-27T17:06:42.263Z,21.94
2023-04-27T17:09:18.138Z,21.93
2023-04-27T17:11:46.401Z,21.90
2023-04-27T17:14:14.935Z,21.88
2023-04-27T17:16:43.006Z,21.86
2023-04-27T17:19:12.123Z,21.84
2023-04-27T17:21:40.814Z,21.81
2023-04-27T17:24:11.755Z,21.79
2023-04-27T17:26:39.748Z,21.75
2023-04-27T17:29:07.916Z,21.71
2023-04-27T17:31:36.047Z,21.69
2023-04-27T17:34:04.539Z,21.67
2023-04-27T17:36:32.859Z,21.62
2023-04-27T17:39:01.824Z,21.60
2023-04-27T17:41:32.834Z,21.57
2023-04-27T17:44:01.783Z,21.53
2023-04-27T17:46:30.194Z,21.50
2023-04-27T17:48:58.900Z,21.47
2023-04-27T17:51:27.621Z,21.44
2023-04-27T17:53:56.352Z,21.41
2023-04-27T17:56:24.640Z,21.38
2023-04-27T17:58:54.547Z,21.34
2023-04-27T18:01:23.084Z,21.30
2023-04-27T18:03:51.639Z,21.29
2023-04-27T18:06:21.384Z,21.25
2023-04-27T18:08:50.630Z,21.22
2023-04-27T18:11:19.203Z,21.18
2023-04-27T18:13:48.030Z,21.15
2023-04-27T18:16:17.893Z,21.11
2023-04-27T18:18:46.287Z,21.07
2023-04-27T18:21:25.462Z,21.04
2023-04-27T18:23:53.964Z,21.02
2023-04-27T18:26:24.114Z,20.98
2023-04-27T18:28:53.274Z,20.95
2023-04-27T18:31:26.127Z,20.92
2023-04-27T18:33:55.148Z,20.89
2023-04-27T18:36:25.651Z,20.86
2023-04-27T18:38:54.114Z,20.83
2023-04-27T18:41:23.968Z,20.80
2023-04-27T18:43:52.655Z,20.74
2023-04-27T18:46:21.505Z,20.72
2023-04-27T18:48:51.905Z,20.70
2023-04-27T18:51:20.956Z,20.66
2023-04-27T18:53:49.460Z,20.63
2023-04-27T18:56:18.100Z,20.60
2023-04-27T18:58:48.661Z,20.58
2023-04-27T19:01:21.196Z,20.54
2023-04-27T19:03:51.959Z,20.50
2023-04-27T19:06:21.980Z,20.48
2023-04-27T19:08:50.634Z,20.45
2023-04-27T19:11:22.303Z,20.41
2023-04-27T19:13:51.480Z,20.39
2023-04-27T19:16:20.048Z,20.36
2023-04-27T19:18:48.771Z,20.34
2023-04-27T19:21:19.149Z,20.30
2023-04-27T19:23:48.576Z,20.28
2023-04-27T19:26:17.460Z,20.26
2023-04-27T19:28:45.903Z,20.23
2023-04-27T19:31:15.312Z,20.20
2023-04-27T19:33:46.680Z,20.17
2023-04-27T19:36:15.787Z,20.15
2023-04-27T19:38:45.333Z,20.11
2023-04-27T19:41:14.740Z,20.08
2023-04-27T19:43:42.944Z,20.05
2023-04-27T19:46:11.286Z,20.02
2023-04-27T19:48:41.090Z,19.99
2023-04-27T19:51:16.659Z,19.96
2023-04-27T19:53:46.512Z,19.94
2023-04-27T19:56:14.715Z,19.93
2023-04-27T19:58:42.999Z,19.89
2023-04-27T20:01:12.945Z,19.87
2023-04-27T20:03:41.732Z,19.84
2023-04-27T20:06:11.363Z,19.83
2023-04-27T20:08:39.856Z,19.80
2023-04-27T20:11:09.411Z,19.76
2023-04-27T20:13:37.852Z,19.75
2023-04-27T20:16:06.641Z,19.72
2023-04-27T20:18:35.100Z,19.69
2023-04-27T20:21:03.848Z,19.68
2023-04-27T20:23:32.132Z,19.65
2023-04-27T20:26:01.198Z,19.63
2023-04-27T20:28:32.623Z,19.61
2023-04-27T20:31:00.951Z,19.57
2023-04-27T20:33:29.005Z,19.56
2023-04-27T20:36:03.538Z,19.56
2023-04-27T20:38:38.548Z,19.55
2023-04-27T20:41:06.820Z,19.54
2023-04-27T20:43:39.114Z,19.53
2023-04-27T20:46:07.738Z,19.52
2023-04-27T20:48:36.174Z,19.50
2023-04-27T20:51:04.726Z,19.49
2023-04-27T20:53:33.050Z,19.47
2023-04-27T20:56:01.456Z,19.44
2023-04-27T20:58:29.668Z,19.42
2023-04-27T21:00:59.209Z,19.40
2023-04-27T21:03:27.637Z,19.38
2023-04-27T21:05:56.063Z,19.37
2023-04-27T21:08:24.179Z,19.36
2023-04-27T21:10:52.429Z,19.33
2023-04-27T21:13:20.693Z,19.32
2023-04-27T21:15:48.811Z,19.31
2023-04-27T21:18:29.105Z,19.29
2023-04-27T21:20:58.860Z,19.27
2023-04-27T21:23:27.235Z,19.24
2023-04-27T21:25:55.871Z,19.22
2023-04-27T21:28:24.285Z,19.21
2023-04-27T21:30:52.594Z,19.19
2023-04-27T21:33:22.493Z,19.17
2023-04-27T21:35:50.575Z,19.15
2023-04-27T21:38:18.735Z,19.15
2023-04-27T21:40:47.137Z,19.11
2023-04-27T21:43:15.243Z,19.10
2023-04-27T21:45:43.353Z,19.09
2023-04-27T21:48:11.602Z,19.07
2023-04-27T21:50:41.119Z,19.05
2023-04-27T21:53:09.527Z,19.03
2023-04-27T21:55:37.642Z,19.03
2023-04-27T21:58:05.928Z,19.00
2023-04-27T22:00:34.426Z,18.99
2023-04-27T22:03:02.614Z,18.96
2023-04-27T22:05:33.460Z,18.95
2023-04-27T22:08:03.406Z,18.93
2023-04-27T22:10:31.629Z,18.92
2023-04-27T22:13:05.223Z,18.90
2023-04-27T22:15:43.239Z,18.87
2023-04-27T22:18:11.404Z,18.85
2023-04-27T22:20:40.389Z,18.83
2023-04-27T22:23:10.289Z,18.81
2023-04-27T22:25:38.589Z,18.80
2023-04-27T22:28:06.657Z,18.78
2023-04-27T22:30:36.256Z,18.76
2023-04-27T22:33:04.662Z,18.75
2023-04-27T22:35:33.756Z,18.73
2023-04-27T22:38:02.816Z,18.72
2023-04-27T22:40:32.382Z,18.69
2023-04-27T22:43:00.568Z,18.68
2023-04-27T22:45:28.777Z,18.66
2023-04-27T22:47:57.630Z,18.64
2023-04-27T22:50:26.747Z,18.63
2023-04-27T22:52:54.971Z,18.62
2023-04-27T22:55:23.504Z,18.61
2023-04-27T22:57:53.969Z,18.58
2023-04-27T23:00:22.232Z,18.57
2023-04-27T23:02:50.868Z,18.55
2023-04-27T23:05:19.067Z,18.54
2023-04-27T23:07:47.117Z,18.51
2023-04-27T23:10:15.766Z,18.50
2023-04-27T23:12:43.978Z,18.48
2023-04-27T23:15:15.183Z,18.46
2023-04-27T23:17:43.568Z,18.45
2023-04-27T23:20:24.519Z,18.44
2023-04-27T23:22:55.855Z,18.43
2023-04-27T23:25:23.920Z,18.41
2023-04-27T23:27:52.863Z,18.39
2023-04-27T23:30:23.455Z,18.37
2023-04-27T23:32:52.114Z,18.36
2023-04-27T23:35:20.358Z,18.33
2023-04-27T23:37:48.660Z,18.32
2023-04-27T23:40:16.748Z,18.31
2023-04-27T23:42:44.825Z,18.29
2023-04-27T23:45:13.415Z,18.28
2023-04-27T23:47:43.212Z,18.27
2023-04-27T23:50:11.863Z,18.25
2023-04-27T23:52:39.992Z,18.24
2023-04-27T23:55:09.178Z,18.22
2023-04-27T23:57:37.263Z,18.20
