createdAt,value
2018-07-09T00:01:57.324Z,1.87
2018-07-09T00:04:24.736Z,2.00
2018-07-09T00:06:52.163Z,1.97
2018-07-09T00:09:19.643Z,2.00
2018-07-09T00:11:47.064Z,2.13
2018-07-09T00:14:14.556Z,1.73
2018-07-09T00:16:41.950Z,2.17
2018-07-09T00:19:09.330Z,2.03
2018-07-09T00:21:36.718Z,1.80
2018-07-09T00:24:04.109Z,1.97
2018-07-09T00:26:32.087Z,1.80
2018-07-09T00:28:59.596Z,2.00
2018-07-09T00:31:27.039Z,2.00
2018-07-09T00:33:54.539Z,1.97
2018-07-09T00:36:21.967Z,1.77
2018-07-09T00:38:49.413Z,2.30
2018-07-09T00:41:16.866Z,1.90
2018-07-09T00:43:44.959Z,1.90
2018-07-09T00:46:12.367Z,1.73
2018-07-09T00:48:39.851Z,2.00
2018-07-09T00:51:07.935Z,1.90
2018-07-09T00:53:35.411Z,2.20
2018-07-09T00:56:04.171Z,2.20
2018-07-09T00:58:31.693Z,2.17
2018-07-09T01:00:59.091Z,2.33
2018-07-09T01:03:26.491Z,2.00
2018-07-09T01:05:53.963Z,2.30
2018-07-09T01:08:22.051Z,2.23
2018-07-09T01:10:55.035Z,2.27
2018-07-09T01:13:28.078Z,2.23
2018-07-09T01:15:55.713Z,2.10
2018-07-09T01:18:23.115Z,2.07
2018-07-09T01:20:50.603Z,2.30
2018-07-09T01:23:18.115Z,2.17
2018-07-09T01:25:45.527Z,2.20
2018-07-09T01:28:12.971Z,2.00
2018-07-09T01:30:40.456Z,1.80
2018-07-09T01:33:07.894Z,2.10
2018-07-09T01:35:35.283Z,2.37
2018-07-09T01:38:02.740Z,2.30
2018-07-09T01:40:30.176Z,2.20
2018-07-09T01:42:57.577Z,2.40
2018-07-09T01:45:25.195Z,2.30
2018-07-09T01:47:52.595Z,2.50
2018-07-09T01:50:20.090Z,2.23
2018-07-09T01:52:47.573Z,1.90
2018-07-09T01:55:15.043Z,2.10
2018-07-09T01:57:42.471Z,1.90
2018-07-09T02:00:09.911Z,2.20
2018-07-09T02:02:37.293Z,2.10
2018-07-09T02:05:04.825Z,2.47
2018-07-09T02:07:32.251Z,2.30
2018-07-09T02:09:59.750Z,2.50
2018-07-09T02:12:27.199Z,2.40
2018-07-09T02:14:54.697Z,2.10
2018-07-09T02:17:22.608Z,1.93
2018-07-09T02:19:50.766Z,2.23
2018-07-09T02:22:18.299Z,2.40
2018-07-09T02:24:45.676Z,2.40
2018-07-09T02:27:13.203Z,2.13
2018-07-09T02:29:40.619Z,1.90
2018-07-09T02:32:08.079Z,2.00
2018-07-09T02:34:35.507Z,2.20
2018-07-09T02:37:03.647Z,2.43
2018-07-09T02:39:31.154Z,2.03
2018-07-09T02:41:58.559Z,2.00
2018-07-09T02:44:25.975Z,2.30
2018-07-09T02:46:54.141Z,2.00
2018-07-09T02:49:21.852Z,2.10
2018-07-09T02:51:49.239Z,2.37
2018-07-09T02:54:17.122Z,2.00
2018-07-09T02:56:45.444Z,1.93
2018-07-09T02:59:12.875Z,2.30
2018-07-09T03:01:40.295Z,2.10
2018-07-09T03:04:07.826Z,2.07
2018-07-09T03:06:35.329Z,2.00
2018-07-09T03:09:03.075Z,2.27
2018-07-09T03:11:30.475Z,2.30
2018-07-09T03:13:57.887Z,2.23
2018-07-09T03:16:25.274Z,1.97
2018-07-09T03:18:52.863Z,2.20
2018-07-09T03:21:20.283Z,2.80
2018-07-09T03:23:47.833Z,1.90
2018-07-09T03:26:15.231Z,2.17
2018-07-09T03:28:42.659Z,2.20
2018-07-09T03:31:10.131Z,1.87
2018-07-09T03:33:37.523Z,2.20
2018-07-09T03:36:05.345Z,2.00
2018-07-09T03:38:32.801Z,2.10
2018-07-09T03:41:00.224Z,1.70
2018-07-09T03:43:27.707Z,2.20
2018-07-09T03:45:56.087Z,1.73
2018-07-09T03:48:23.512Z,1.90
2018-07-09T03:50:51.007Z,1.90
2018-07-09T03:53:18.407Z,1.80
2018-07-09T03:55:45.837Z,1.93
2018-07-09T03:58:13.246Z,1.90
2018-07-09T04:00:40.915Z,2.00
2018-07-09T04:03:08.619Z,2.00
2018-07-09T04:05:36.090Z,1.50
2018-07-09T04:08:03.558Z,1.80
2018-07-09T04:10:31.913Z,2.10
2018-07-09T04:12:59.299Z,1.73
2018-07-09T04:15:26.795Z,1.70
2018-07-09T04:17:54.273Z,1.80
2018-07-09T04:20:21.707Z,1.60
2018-07-09T04:22:49.103Z,1.77
2018-07-09T04:25:16.560Z,1.60
2018-07-09T04:27:43.935Z,1.50
2018-07-09T04:30:11.322Z,1.80
2018-07-09T04:32:39.023Z,1.37
2018-07-09T04:35:06.767Z,1.70
2018-07-09T04:37:34.611Z,1.57
2018-07-09T04:40:02.031Z,1.57
2018-07-09T04:42:29.437Z,1.80
2018-07-09T04:44:56.831Z,1.67
2018-07-09T04:47:24.251Z,1.60
2018-07-09T04:49:52.213Z,1.67
2018-07-09T04:52:20.211Z,1.60
2018-07-09T04:54:47.634Z,1.40
2018-07-09T04:57:15.208Z,1.63
2018-07-09T04:59:42.613Z,1.47
2018-07-09T05:02:10.055Z,1.90
2018-07-09T05:04:37.591Z,1.43
2018-07-09T05:07:05.644Z,1.50
2018-07-09T05:09:33.115Z,1.60
2018-07-09T05:12:00.562Z,1.20
2018-07-09T05:14:28.019Z,1.43
2018-07-09T05:16:55.533Z,1.40
2018-07-09T05:19:22.933Z,1.43
2018-07-09T05:21:50.475Z,1.30
2018-07-09T05:24:17.887Z,1.40
2018-07-09T05:26:45.302Z,1.17
2018-07-09T05:29:19.099Z,1.43
2018-07-09T05:31:46.560Z,1.20
2018-07-09T05:34:17.594Z,1.30
2018-07-09T05:36:45.069Z,1.20
2018-07-09T05:39:12.522Z,1.20
2018-07-09T05:41:40.329Z,1.17
2018-07-09T05:44:07.774Z,1.40
2018-07-09T05:46:35.255Z,1.33
2018-07-09T05:49:03.575Z,1.40
2018-07-09T05:51:30.979Z,1.23
2018-07-09T05:53:58.519Z,1.27
2018-07-09T05:56:26.251Z,1.20
2018-07-09T05:58:54.437Z,1.50
2018-07-09T06:01:22.927Z,1.30
2018-07-09T06:03:50.355Z,1.40
2018-07-09T06:06:18.014Z,1.17
2018-07-09T06:08:45.760Z,1.40
2018-07-09T06:11:13.504Z,1.60
2018-07-09T06:13:41.284Z,1.20
2018-07-09T06:16:08.658Z,1.40
2018-07-09T06:18:36.127Z,1.40
2018-07-09T06:21:03.575Z,1.33
2018-07-09T06:23:31.024Z,1.20
2018-07-09T06:25:58.519Z,1.23
2018-07-09T06:28:25.945Z,1.43
2018-07-09T06:30:53.358Z,1.20
2018-07-09T06:33:20.775Z,1.20
2018-07-09T06:35:48.327Z,1.10
2018-07-09T06:38:16.275Z,1.20
2018-07-09T06:40:43.866Z,1.10
2018-07-09T06:43:16.607Z,1.20
2018-07-09T06:45:48.329Z,1.20
2018-07-09T06:48:15.979Z,1.20
2018-07-09T06:50:43.759Z,1.10
2018-07-09T06:53:11.211Z,1.17
2018-07-09T06:55:38.618Z,1.20
2018-07-09T06:58:06.093Z,1.30
2018-07-09T07:00:35.975Z,1.10
2018-07-09T07:03:03.479Z,1.13
2018-07-09T07:05:32.224Z,1.30
2018-07-09T07:08:00.344Z,1.13
2018-07-09T07:10:28.006Z,1.10
2018-07-09T07:12:55.467Z,1.10
2018-07-09T07:15:22.899Z,1.10
2018-07-09T07:17:50.363Z,1.30
2018-07-09T07:20:17.807Z,1.40
2018-07-09T07:22:46.159Z,1.03
2018-07-09T07:25:13.964Z,1.10
2018-07-09T07:27:41.440Z,1.20
2018-07-09T07:30:08.863Z,1.50
2018-07-09T07:32:36.253Z,1.67
2018-07-09T07:35:04.158Z,1.30
2018-07-09T07:37:32.792Z,1.33
2018-07-09T07:40:00.563Z,1.70
2018-07-09T07:42:28.046Z,1.60
2018-07-09T07:44:55.524Z,1.57
2018-07-09T07:47:23.783Z,1.80
2018-07-09T07:49:51.347Z,1.83
2018-07-09T07:52:19.683Z,1.70
2018-07-09T07:54:47.143Z,1.90
2018-07-09T07:57:14.762Z,2.07
2018-07-09T07:59:42.755Z,2.57
2018-07-09T08:02:10.405Z,2.90
2018-07-09T08:04:37.852Z,3.37
2018-07-09T08:07:06.240Z,3.50
2018-07-09T08:09:33.755Z,3.70
2018-07-09T08:12:59.668Z,3.67
2018-07-09T08:14:28.523Z,3.83
2018-07-09T08:16:55.943Z,3.40
2018-07-09T08:19:23.379Z,3.53
2018-07-09T08:21:50.803Z,2.90
2018-07-09T08:24:18.347Z,2.30
2018-07-09T08:26:45.838Z,2.30
2018-07-09T08:29:13.253Z,2.10
2018-07-09T08:31:40.870Z,2.10
2018-07-09T08:34:08.407Z,1.73
2018-07-09T08:36:35.824Z,1.67
2018-07-09T08:39:04.950Z,1.77
2018-07-09T08:41:32.456Z,1.80
2018-07-09T08:43:59.873Z,1.80
2018-07-09T08:46:27.343Z,1.90
2018-07-09T08:48:54.999Z,1.90
2018-07-09T08:51:22.399Z,1.73
2018-07-09T08:53:49.811Z,1.60
2018-07-09T08:56:17.483Z,1.60
2018-07-09T08:58:44.985Z,1.82
2018-07-09T09:01:12.440Z,1.60
2018-07-09T09:03:39.965Z,1.40
2018-07-09T09:06:07.353Z,1.60
2018-07-09T09:08:34.991Z,1.60
2018-07-09T09:11:02.423Z,1.50
2018-07-09T09:13:30.675Z,1.62
2018-07-09T09:15:58.331Z,1.57
2018-07-09T09:18:26.336Z,1.65
2018-07-09T09:20:53.743Z,1.60
2018-07-09T09:23:21.519Z,1.60
2018-07-09T09:25:48.968Z,1.70
2018-07-09T09:28:16.436Z,1.60
2018-07-09T09:30:43.831Z,1.80
2018-07-09T09:33:11.379Z,1.90
2018-07-09T09:35:38.778Z,1.52
2018-07-09T09:38:06.570Z,1.70
2018-07-09T09:40:34.743Z,1.50
2018-07-09T09:43:02.183Z,1.87
2018-07-09T09:45:29.559Z,1.92
2018-07-09T09:47:57.018Z,1.80
2018-07-09T09:50:24.807Z,1.70
2018-07-09T09:52:52.547Z,1.70
2018-07-09T09:55:19.965Z,1.80
2018-07-09T09:57:47.367Z,1.60
2018-07-09T10:00:14.997Z,1.90
2018-07-09T10:02:43.007Z,1.75
2018-07-09T10:05:10.760Z,1.65
2018-07-09T10:07:38.173Z,1.85
2018-07-09T10:10:05.644Z,1.80
2018-07-09T10:12:33.123Z,1.90
2018-07-09T10:15:00.674Z,2.02
2018-07-09T10:17:28.295Z,2.15
2018-07-09T10:19:55.903Z,1.80
2018-07-09T10:22:23.409Z,1.92
2018-07-09T10:24:50.854Z,2.00
2018-07-09T10:27:18.577Z,1.85
2018-07-09T10:29:46.033Z,1.80
2018-07-09T10:32:13.459Z,2.00
2018-07-09T10:34:40.951Z,1.77
2018-07-09T10:37:08.431Z,1.95
2018-07-09T10:39:35.905Z,2.00
2018-07-09T10:42:03.429Z,2.20
2018-07-09T10:44:31.699Z,1.87
2018-07-09T10:46:59.196Z,2.00
2018-07-09T10:49:26.635Z,1.75
2018-07-09T10:51:54.030Z,1.77
2018-07-09T10:54:21.563Z,1.90
2018-07-09T10:56:48.987Z,2.02
2018-07-09T10:59:16.451Z,1.80
2018-07-09T11:01:43.939Z,2.00
2018-07-09T11:04:11.352Z,2.00
2018-07-09T11:06:38.880Z,1.67
2018-07-09T11:09:07.277Z,1.87
2018-07-09T11:11:34.692Z,2.08
2018-07-09T11:14:02.147Z,2.02
2018-07-09T11:16:29.587Z,2.12
2018-07-09T11:18:56.991Z,2.00
2018-07-09T11:21:24.578Z,1.80
2018-07-09T11:23:53.371Z,1.70
2018-07-09T11:26:21.023Z,2.00
2018-07-09T11:28:48.820Z,2.10
2018-07-09T11:31:16.267Z,1.90
2018-07-09T11:33:43.709Z,2.05
2018-07-09T11:36:11.091Z,1.82
2018-07-09T11:38:38.650Z,1.92
2018-07-09T11:41:06.046Z,1.90
2018-07-09T11:43:33.451Z,2.10
2018-07-09T11:46:00.923Z,1.80
2018-07-09T11:48:28.319Z,1.77
2018-07-09T11:50:55.737Z,1.87
2018-07-09T11:53:23.153Z,1.72
2018-07-09T11:55:50.715Z,1.90
2018-07-09T11:58:18.111Z,1.70
2018-07-09T12:00:45.520Z,1.98
2018-07-09T12:03:13.088Z,1.85
2018-07-09T12:05:42.562Z,1.95
2018-07-09T12:08:10.359Z,1.70
2018-07-09T12:10:37.919Z,2.10
2018-07-09T12:13:05.675Z,1.77
2018-07-09T12:15:37.395Z,1.85
2018-07-09T12:18:05.651Z,1.87
2018-07-09T12:20:33.271Z,1.87
2018-07-09T12:23:00.899Z,1.67
2018-07-09T12:25:34.059Z,1.75
2018-07-09T12:28:03.113Z,1.65
2018-07-09T12:30:31.315Z,1.85
2018-07-09T12:32:59.804Z,1.80
2018-07-09T12:35:27.689Z,1.70
2018-07-09T12:37:55.923Z,1.90
2018-07-09T12:40:23.737Z,1.57
2018-07-09T12:42:51.152Z,1.50
2018-07-09T12:45:18.603Z,1.80
2018-07-09T12:47:46.142Z,1.70
2018-07-09T12:50:13.547Z,1.90
2018-07-09T12:52:41.565Z,1.87
2018-07-09T12:55:09.000Z,1.70
2018-07-09T12:57:40.070Z,2.23
2018-07-09T13:00:07.590Z,1.50
2018-07-09T13:02:35.245Z,1.80
2018-07-09T13:05:03.073Z,1.70
2018-07-09T13:07:30.692Z,1.70
2018-07-09T13:09:58.147Z,2.00
2018-07-09T13:12:28.123Z,1.63
2018-07-09T13:14:56.653Z,1.80
2018-07-09T13:17:24.095Z,2.13
2018-07-09T13:19:51.724Z,1.80
2018-07-09T13:22:19.459Z,1.70
2018-07-09T13:24:46.970Z,1.80
2018-07-09T13:27:14.407Z,1.60
2018-07-09T13:29:41.813Z,1.80
2018-07-09T13:32:09.279Z,2.10
2018-07-09T13:34:36.816Z,2.13
2018-07-09T13:37:05.147Z,1.70
2018-07-09T13:39:32.923Z,1.50
2018-07-09T13:42:00.744Z,2.23
2018-07-09T13:44:28.172Z,2.30
2018-07-09T13:46:55.644Z,1.90
2018-07-09T13:49:23.072Z,1.80
2018-07-09T13:51:51.054Z,1.90
2018-07-09T13:54:19.618Z,1.60
2018-07-09T13:56:47.078Z,1.63
2018-07-09T13:59:15.322Z,1.50
2018-07-09T14:01:42.755Z,1.53
2018-07-09T14:04:10.350Z,1.70
2018-07-09T14:06:37.819Z,1.80
2018-07-09T14:09:05.737Z,1.87
2018-07-09T14:11:33.251Z,1.60
2018-07-09T14:14:00.777Z,1.70
2018-07-09T14:16:28.376Z,1.53
2018-07-09T14:18:58.448Z,1.60
2018-07-09T14:21:26.204Z,1.80
2018-07-09T14:23:53.912Z,1.70
2018-07-09T14:26:21.335Z,1.70
2018-07-09T14:28:48.733Z,2.07
2018-07-09T14:31:16.196Z,1.77
2018-07-09T14:33:43.611Z,1.80
2018-07-09T14:36:11.616Z,1.70
2018-07-09T14:38:39.047Z,1.87
2018-07-09T14:41:06.457Z,1.80
2018-07-09T14:43:34.132Z,1.60
2018-07-09T14:46:01.552Z,1.87
2018-07-09T14:48:28.951Z,1.98
2018-07-09T14:50:56.418Z,1.77
2018-07-09T14:53:23.903Z,1.70
2018-07-09T14:55:51.391Z,1.70
2018-07-09T14:58:18.800Z,1.77
2018-07-09T15:00:46.356Z,1.73
2018-07-09T15:03:13.754Z,2.03
2018-07-09T15:05:41.172Z,1.60
2018-07-09T15:08:08.586Z,1.90
2018-07-09T15:10:36.083Z,1.90
2018-07-09T15:13:03.484Z,2.00
2018-07-09T15:15:31.018Z,1.90
2018-07-09T15:17:58.427Z,2.03
2018-07-09T15:20:25.990Z,1.60
2018-07-09T15:22:53.408Z,1.60
2018-07-09T15:25:21.518Z,1.83
2018-07-09T15:27:50.115Z,1.60
2018-07-09T15:30:17.601Z,1.57
2018-07-09T15:32:45.127Z,1.90
2018-07-09T15:35:13.247Z,1.77
2018-07-09T15:37:40.655Z,1.60
2018-07-09T15:40:08.857Z,1.60
2018-07-09T15:42:36.524Z,1.77
2018-07-09T15:45:04.659Z,1.77
2018-07-09T15:47:32.400Z,1.90
2018-07-09T15:50:00.723Z,1.70
2018-07-09T15:52:28.206Z,1.70
2018-07-09T15:54:55.647Z,1.70
2018-07-09T15:57:23.104Z,1.90
2018-07-09T15:59:50.626Z,1.50
2018-07-09T16:02:18.013Z,1.73
2018-07-09T16:04:45.460Z,1.70
2018-07-09T16:07:12.893Z,1.70
2018-07-09T16:09:40.387Z,1.80
2018-07-09T16:12:07.779Z,1.70
2018-07-09T16:14:35.244Z,1.57
2018-07-09T16:17:02.654Z,1.63
2018-07-09T16:19:30.071Z,1.50
2018-07-09T16:21:57.970Z,2.00
2018-07-09T16:24:25.379Z,1.77
2018-07-09T16:26:52.887Z,1.80
2018-07-09T16:29:20.794Z,1.80
2018-07-09T16:31:49.340Z,1.50
2018-07-09T16:34:16.759Z,1.70
2018-07-09T16:36:46.592Z,1.80
2018-07-09T16:39:14.003Z,1.60
2018-07-09T16:41:41.420Z,1.80
2018-07-09T16:44:09.000Z,1.80
2018-07-09T16:46:36.654Z,1.87
2018-07-09T16:49:04.170Z,1.53
2018-07-09T16:51:32.264Z,1.73
2018-07-09T16:53:59.748Z,2.00
2018-07-09T16:56:27.777Z,1.83
2018-07-09T16:58:56.198Z,1.60
2018-07-09T17:01:24.492Z,1.80
2018-07-09T17:03:52.629Z,1.90
2018-07-09T17:06:20.123Z,1.50
2018-07-09T17:08:48.467Z,1.80
2018-07-09T17:11:15.929Z,1.80
2018-07-09T17:13:44.828Z,1.50
2018-07-09T17:16:12.268Z,1.80
2018-07-09T17:18:39.830Z,1.53
2018-07-09T17:21:07.571Z,1.77
2018-07-09T17:23:35.074Z,1.67
2018-07-09T17:26:03.231Z,2.00
2018-07-09T17:28:30.920Z,1.60
2018-07-09T17:30:59.812Z,1.43
2018-07-09T17:33:27.337Z,1.70
2018-07-09T17:35:55.463Z,1.60
2018-07-09T17:38:23.661Z,1.70
2018-07-09T17:40:51.920Z,1.90
2018-07-09T17:43:19.331Z,1.40
2018-07-09T17:45:46.774Z,1.80
2018-07-09T17:48:14.191Z,1.70
2018-07-09T17:50:41.658Z,1.60
2018-07-09T17:53:09.075Z,1.80
2018-07-09T17:55:36.818Z,1.93
2018-07-09T17:58:04.386Z,1.73
2018-07-09T18:00:31.819Z,1.60
2018-07-09T18:02:59.606Z,1.67
2018-07-09T18:05:27.143Z,1.50
2018-07-09T18:07:54.920Z,2.47
2018-07-09T18:10:22.468Z,2.20
2018-07-09T18:12:50.775Z,2.13
2018-07-09T18:15:18.235Z,2.07
2018-07-09T18:17:45.762Z,2.10
2018-07-09T18:20:14.209Z,4.33
2018-07-09T18:22:41.814Z,1.90
2018-07-09T18:25:09.590Z,1.73
2018-07-09T18:27:38.251Z,1.93
2018-07-09T18:30:05.831Z,2.00
2018-07-09T18:32:33.543Z,1.90
2018-07-09T18:35:00.925Z,1.90
2018-07-09T18:37:28.359Z,2.30
2018-07-09T18:39:55.799Z,2.10
2018-07-09T18:42:23.591Z,2.17
2018-07-09T18:44:50.986Z,2.20
2018-07-09T18:47:18.547Z,2.00
2018-07-09T18:49:47.199Z,2.17
2018-07-09T18:52:14.967Z,2.20
2018-07-09T18:54:42.420Z,2.27
2018-07-09T18:57:09.894Z,2.70
2018-07-09T18:59:37.798Z,2.40
2018-07-09T19:02:05.492Z,2.30
2018-07-09T19:04:32.951Z,2.00
2018-07-09T19:07:03.700Z,2.50
2018-07-09T19:09:32.099Z,2.30
2018-07-09T19:12:00.173Z,2.77
2018-07-09T19:14:31.991Z,2.27
2018-07-09T19:18:05.488Z,2.43
2018-07-09T19:20:38.703Z,2.90
2018-07-09T19:23:06.594Z,2.30
2018-07-09T19:25:34.903Z,2.40
2018-07-09T19:28:01.931Z,2.50
2018-07-09T19:30:29.092Z,2.67
2018-07-09T19:32:55.891Z,2.57
2018-07-09T19:35:22.727Z,2.60
2018-07-09T19:37:49.862Z,2.80
2018-07-09T19:40:16.412Z,2.70
2018-07-09T19:42:43.285Z,2.70
2018-07-09T19:45:10.123Z,2.77
2018-07-09T19:47:37.029Z,2.87
2018-07-09T19:50:03.839Z,3.00
2018-07-09T19:52:30.667Z,3.10
2018-07-09T19:54:57.499Z,2.73
2018-07-09T19:57:24.320Z,2.60
2018-07-09T19:59:51.187Z,2.70
2018-07-09T20:02:18.016Z,2.80
2018-07-09T20:04:44.843Z,3.07
2018-07-09T20:07:11.770Z,2.47
2018-07-09T20:09:44.509Z,2.70
2018-07-09T20:12:16.732Z,2.87
2018-07-09T20:16:54.527Z,3.10
2018-07-09T20:19:21.355Z,3.00
2018-07-09T20:21:48.151Z,3.20
2018-07-09T20:24:14.957Z,2.80
2018-07-09T20:26:41.843Z,2.70
2018-07-09T20:29:08.675Z,3.10
2018-07-09T20:31:35.708Z,3.03
2018-07-09T20:34:02.549Z,2.60
2018-07-09T20:36:29.386Z,2.77
2018-07-09T20:38:56.275Z,2.80
2018-07-09T20:41:23.124Z,3.03
2018-07-09T20:43:49.946Z,3.10
2018-07-09T20:46:16.768Z,3.00
2018-07-09T20:48:43.652Z,3.17
2018-07-09T20:51:11.180Z,2.97
2018-07-09T20:53:38.219Z,3.03
2018-07-09T20:56:05.138Z,3.03
2018-07-09T20:58:31.955Z,3.03
2018-07-09T21:00:58.761Z,3.00
2018-07-09T21:03:25.617Z,2.60
2018-07-09T21:05:52.420Z,2.93
2018-07-09T21:08:19.355Z,3.10
2018-07-09T21:10:46.455Z,3.03
2018-07-09T21:13:13.473Z,3.23
2018-07-09T21:15:40.417Z,2.87
2018-07-09T21:18:07.243Z,3.60
2018-07-09T21:20:34.063Z,3.03
2018-07-09T21:23:00.973Z,3.07
2018-07-09T21:25:28.035Z,3.07
2018-07-09T21:27:55.153Z,2.90
2018-07-09T21:30:21.967Z,3.00
2018-07-09T21:32:48.866Z,3.00
2018-07-09T21:35:15.667Z,3.20
2018-07-09T21:37:42.524Z,2.90
2018-07-09T21:40:09.324Z,3.20
2018-07-09T21:42:36.126Z,3.23
2018-07-09T21:45:02.951Z,3.17
2018-07-09T21:47:29.779Z,3.07
2018-07-09T21:49:57.355Z,3.10
2018-07-09T21:52:24.302Z,3.33
2018-07-09T21:54:51.123Z,2.97
2018-07-09T21:57:18.185Z,3.00
2018-07-09T21:59:45.012Z,3.20
2018-07-09T22:02:11.884Z,3.17
2018-07-09T22:04:38.785Z,3.13
2018-07-09T22:07:05.835Z,3.20
2018-07-09T22:09:32.728Z,3.20
2018-07-09T22:11:59.547Z,3.00
2018-07-09T22:14:26.349Z,2.67
2018-07-09T22:16:53.251Z,3.00
2018-07-09T22:19:20.059Z,3.23
2018-07-09T22:21:47.519Z,3.23
2018-07-09T22:24:14.348Z,3.33
2018-07-09T22:26:41.151Z,3.27
2018-07-09T22:29:07.956Z,2.97
2018-07-09T22:31:35.523Z,3.30
2018-07-09T22:34:02.972Z,3.00
2018-07-09T22:36:30.412Z,3.47
2018-07-09T22:38:57.915Z,3.47
2018-07-09T22:41:25.390Z,3.17
2018-07-09T22:43:58.444Z,3.17
2018-07-09T22:46:26.781Z,3.53
2018-07-09T22:48:54.165Z,2.83
2018-07-09T22:51:21.671Z,3.37
2018-07-09T22:53:49.055Z,3.23
2018-07-09T22:56:16.445Z,2.83
2018-07-09T22:58:43.918Z,3.13
2018-07-09T23:01:11.303Z,3.10
2018-07-09T23:03:39.555Z,2.87
2018-07-09T23:06:06.981Z,3.20
2018-07-09T23:08:34.435Z,3.03
2018-07-09T23:13:10.057Z,3.37
2018-07-09T23:15:42.959Z,3.37
2018-07-09T23:18:16.007Z,2.77
2018-07-09T23:20:49.063Z,3.13
2018-07-09T23:23:15.879Z,2.80
2018-07-09T23:25:42.800Z,3.13
2018-07-09T23:28:09.658Z,2.73
2018-07-09T23:30:36.611Z,3.00
2018-07-09T23:33:03.433Z,2.93
2018-07-09T23:35:30.508Z,2.90
2018-07-09T23:37:57.467Z,3.23
2018-07-09T23:40:24.310Z,2.90
2018-07-09T23:42:51.112Z,2.57
2018-07-09T23:45:17.904Z,3.30
2018-07-09T23:47:44.730Z,2.80
2018-07-09T23:50:11.677Z,3.10
2018-07-09T23:52:38.466Z,2.53
2018-07-09T23:55:05.325Z,3.13
2018-07-09T23:59:41.221Z,2.80
