createdAt,value
2018-12-10T00:01:00.351Z,5.57
2018-12-10T00:02:02.898Z,5.20
2018-12-10T00:04:42.446Z,3.43
2018-12-10T00:05:44.908Z,4.67
2018-12-10T00:06:47.382Z,2.97
2018-12-10T00:07:49.884Z,3.37
2018-12-10T00:08:52.395Z,2.90
2018-12-10T00:09:54.911Z,3.47
2018-12-10T00:10:57.372Z,3.37
2018-12-10T00:11:59.846Z,2.30
2018-12-10T00:13:02.309Z,2.57
2018-12-10T00:14:04.865Z,2.93
2018-12-10T00:15:07.510Z,2.93
2018-12-10T00:16:09.973Z,3.97
2018-12-10T00:17:12.461Z,2.50
2018-12-10T00:18:14.944Z,4.57
2018-12-10T00:19:17.431Z,2.23
2018-12-10T00:20:19.977Z,2.57
2018-12-10T00:21:22.460Z,7.60
2018-12-10T00:22:24.943Z,6.33
2018-12-10T00:23:27.440Z,4.90
2018-12-10T00:24:29.937Z,2.20
2018-12-10T00:25:32.414Z,2.40
2018-12-10T00:26:34.894Z,4.13
2018-12-10T00:27:37.373Z,4.90
2018-12-10T00:28:39.863Z,3.23
2018-12-10T00:29:42.638Z,6.23
2018-12-10T00:30:45.119Z,1.90
2018-12-10T00:31:47.590Z,3.67
2018-12-10T00:32:50.068Z,2.13
2018-12-10T00:33:52.544Z,2.00
2018-12-10T00:34:55.063Z,2.10
2018-12-10T00:35:57.528Z,1.67
2018-12-10T00:36:59.984Z,3.40
2018-12-10T00:38:02.478Z,2.00
2018-12-10T00:39:06.629Z,3.80
2018-12-10T00:40:09.284Z,4.70
2018-12-10T00:41:11.758Z,6.13
2018-12-10T00:42:14.299Z,3.40
2018-12-10T00:43:16.774Z,3.30
2018-12-10T00:44:19.256Z,2.63
2018-12-10T00:45:21.815Z,4.10
2018-12-10T00:46:24.454Z,2.47
2018-12-10T00:47:26.924Z,2.40
2018-12-10T00:48:29.413Z,3.80
2018-12-10T00:49:32.059Z,2.60
2018-12-10T00:50:34.544Z,4.37
2018-12-10T00:51:37.023Z,3.20
2018-12-10T00:52:39.489Z,6.40
2018-12-10T00:53:41.976Z,2.70
2018-12-10T00:54:44.480Z,3.63
2018-12-10T00:55:47.008Z,4.10
2018-12-10T00:56:49.494Z,2.33
2018-12-10T00:57:52.230Z,2.17
2018-12-10T00:58:54.753Z,2.00
2018-12-10T00:59:57.246Z,2.50
2018-12-10T01:00:59.820Z,3.30
2018-12-10T01:02:02.291Z,3.47
2018-12-10T01:03:04.774Z,2.00
2018-12-10T01:04:07.260Z,4.40
2018-12-10T01:05:09.867Z,5.60
2018-12-10T01:06:12.366Z,5.20
2018-12-10T01:07:14.951Z,2.83
2018-12-10T01:08:17.738Z,2.33
2018-12-10T01:09:20.238Z,5.07
2018-12-10T01:10:22.717Z,4.10
2018-12-10T01:11:25.218Z,3.80
2018-12-10T01:12:27.714Z,3.33
2018-12-10T01:13:30.205Z,2.50
2018-12-10T01:14:32.690Z,6.00
2018-12-10T01:15:35.257Z,4.13
2018-12-10T01:16:37.769Z,2.23
2018-12-10T01:17:40.254Z,2.67
2018-12-10T01:18:42.722Z,4.67
2018-12-10T01:19:45.192Z,1.70
2018-12-10T01:20:47.686Z,2.47
2018-12-10T01:21:50.208Z,2.83
2018-12-10T01:22:52.676Z,1.90
2018-12-10T01:23:55.158Z,4.70
2018-12-10T01:24:57.654Z,2.83
2018-12-10T01:26:00.152Z,1.80
2018-12-10T01:27:02.654Z,6.60
2018-12-10T01:28:05.130Z,1.57
2018-12-10T01:29:07.626Z,3.10
2018-12-10T01:30:10.112Z,6.10
2018-12-10T01:31:12.588Z,2.10
2018-12-10T01:32:15.086Z,7.63
2018-12-10T01:33:17.563Z,3.63
2018-12-10T01:34:20.056Z,1.90
2018-12-10T01:35:22.520Z,2.43
2018-12-10T01:36:25.019Z,5.70
2018-12-10T01:37:27.523Z,2.10
2018-12-10T01:38:30.006Z,1.70
2018-12-10T01:39:32.473Z,2.50
2018-12-10T01:40:34.940Z,6.93
2018-12-10T01:41:37.404Z,2.90
2018-12-10T01:42:39.881Z,2.13
2018-12-10T01:43:42.382Z,5.37
2018-12-10T01:44:44.893Z,2.70
2018-12-10T01:45:47.383Z,2.10
2018-12-10T01:46:49.844Z,4.43
2018-12-10T01:47:52.347Z,7.20
2018-12-10T01:48:54.837Z,4.63
2018-12-10T01:49:57.311Z,3.00
2018-12-10T01:50:59.799Z,2.70
2018-12-10T01:52:02.282Z,2.03
2018-12-10T01:53:04.774Z,4.27
2018-12-10T01:54:07.274Z,4.00
2018-12-10T01:55:09.762Z,1.90
2018-12-10T01:56:12.261Z,5.07
2018-12-10T01:57:14.746Z,2.83
2018-12-10T01:58:17.284Z,2.73
2018-12-10T01:59:19.762Z,9.70
2018-12-10T02:00:22.292Z,1.90
2018-12-10T02:01:24.795Z,7.43
2018-12-10T02:02:27.261Z,4.70
2018-12-10T02:03:29.763Z,5.60
2018-12-10T02:04:32.257Z,2.00
2018-12-10T02:05:34.750Z,1.67
2018-12-10T02:06:37.410Z,3.57
2018-12-10T02:07:39.948Z,10.43
2018-12-10T02:08:42.474Z,2.70
2018-12-10T02:09:44.946Z,3.23
2018-12-10T02:10:47.407Z,1.47
2018-12-10T02:11:49.875Z,3.43
2018-12-10T02:12:52.399Z,5.90
2018-12-10T02:13:54.887Z,1.50
2018-12-10T02:14:57.386Z,1.70
2018-12-10T02:15:59.943Z,6.67
2018-12-10T02:17:02.456Z,1.83
2018-12-10T02:18:04.956Z,1.70
2018-12-10T02:19:07.460Z,1.70
2018-12-10T02:20:09.967Z,2.20
2018-12-10T02:21:12.506Z,5.60
2018-12-10T02:22:14.969Z,2.60
2018-12-10T02:23:17.434Z,1.40
2018-12-10T02:24:19.925Z,1.80
2018-12-10T02:25:22.464Z,7.90
2018-12-10T02:26:24.944Z,4.20
2018-12-10T02:27:27.424Z,4.50
2018-12-10T02:30:06.752Z,1.53
2018-12-10T02:31:09.339Z,1.73
2018-12-10T02:32:11.801Z,1.80
2018-12-10T02:33:14.301Z,3.50
2018-12-10T02:34:16.809Z,1.37
2018-12-10T02:35:19.294Z,1.73
2018-12-10T02:36:21.751Z,3.50
2018-12-10T02:37:24.220Z,4.67
2018-12-10T02:38:26.694Z,1.47
2018-12-10T02:39:29.237Z,2.07
2018-12-10T02:40:31.722Z,2.17
2018-12-10T02:41:34.213Z,3.40
2018-12-10T02:42:36.676Z,2.87
2018-12-10T02:43:39.159Z,1.83
2018-12-10T02:44:41.678Z,4.73
2018-12-10T02:45:44.234Z,1.97
2018-12-10T02:46:46.727Z,3.40
2018-12-10T02:47:49.225Z,2.20
2018-12-10T02:48:52.225Z,2.53
2018-12-10T02:49:54.747Z,2.73
2018-12-10T02:50:57.257Z,3.57
2018-12-10T02:52:01.819Z,2.70
2018-12-10T02:53:04.304Z,1.27
2018-12-10T02:54:06.784Z,2.83
2018-12-10T02:55:09.286Z,3.60
2018-12-10T02:56:11.754Z,3.03
2018-12-10T02:57:14.217Z,2.30
2018-12-10T02:58:16.706Z,2.47
2018-12-10T02:59:19.177Z,2.37
2018-12-10T03:00:21.665Z,2.43
2018-12-10T03:01:24.155Z,2.13
2018-12-10T03:02:26.633Z,1.40
2018-12-10T03:03:29.190Z,2.20
2018-12-10T03:04:31.753Z,3.77
2018-12-10T03:05:34.250Z,4.23
2018-12-10T03:06:36.754Z,17.70
2018-12-10T03:07:39.291Z,2.20
2018-12-10T03:08:41.793Z,7.00
2018-12-10T03:09:44.288Z,1.70
2018-12-10T03:10:46.783Z,1.63
2018-12-10T03:11:49.253Z,4.87
2018-12-10T03:12:51.802Z,1.77
2018-12-10T03:13:54.323Z,3.10
2018-12-10T03:14:56.921Z,1.40
2018-12-10T03:15:59.420Z,1.83
2018-12-10T03:17:01.917Z,3.03
2018-12-10T03:18:04.417Z,3.83
2018-12-10T03:19:06.907Z,2.80
2018-12-10T03:20:09.401Z,1.67
2018-12-10T03:21:11.923Z,3.83
2018-12-10T03:22:14.412Z,1.00
2018-12-10T03:23:16.880Z,0.90
2018-12-10T03:24:19.353Z,4.07
2018-12-10T03:25:21.856Z,2.27
2018-12-10T03:26:24.415Z,1.60
2018-12-10T03:27:26.894Z,1.30
2018-12-10T03:28:29.386Z,1.30
2018-12-10T03:29:31.891Z,4.23
2018-12-10T03:30:34.359Z,5.90
2018-12-10T03:31:36.870Z,1.50
2018-12-10T03:32:39.361Z,1.73
2018-12-10T03:33:41.847Z,1.83
2018-12-10T03:34:44.393Z,3.80
2018-12-10T03:35:46.919Z,1.73
2018-12-10T03:36:48.691Z,1.30
2018-12-10T03:37:51.164Z,1.40
2018-12-10T03:38:53.666Z,1.87
2018-12-10T03:39:56.209Z,2.87
2018-12-10T03:40:58.824Z,3.47
2018-12-10T03:42:01.321Z,3.57
2018-12-10T03:43:03.821Z,7.67
2018-12-10T03:44:06.279Z,3.63
2018-12-10T03:45:08.807Z,2.60
2018-12-10T03:46:11.393Z,2.00
2018-12-10T03:47:13.902Z,1.77
2018-12-10T03:48:16.455Z,2.10
2018-12-10T03:49:18.958Z,1.23
2018-12-10T03:50:21.437Z,1.57
2018-12-10T03:51:23.935Z,1.13
2018-12-10T03:52:26.420Z,2.10
2018-12-10T03:53:28.899Z,1.93
2018-12-10T03:54:31.394Z,3.80
2018-12-10T03:55:33.877Z,5.53
2018-12-10T03:56:36.347Z,1.20
2018-12-10T03:57:38.917Z,2.63
2018-12-10T03:58:41.534Z,2.27
2018-12-10T03:59:44.024Z,1.30
2018-12-10T04:00:46.492Z,2.83
2018-12-10T04:01:48.970Z,3.07
2018-12-10T04:02:51.465Z,2.80
2018-12-10T04:03:54.208Z,1.60
2018-12-10T04:04:56.702Z,2.30
2018-12-10T04:05:59.171Z,2.07
2018-12-10T04:07:01.646Z,3.30
2018-12-10T04:08:04.186Z,2.90
2018-12-10T04:09:07.022Z,1.63
2018-12-10T04:10:09.529Z,2.43
2018-12-10T04:11:11.991Z,1.80
2018-12-10T04:12:14.486Z,11.23
2018-12-10T04:13:16.985Z,4.33
2018-12-10T04:14:19.480Z,1.53
2018-12-10T04:15:21.963Z,2.17
2018-12-10T04:16:24.537Z,2.27
2018-12-10T04:17:27.039Z,1.33
2018-12-10T04:18:28.814Z,1.57
2018-12-10T04:19:31.285Z,4.23
2018-12-10T04:20:33.766Z,3.10
2018-12-10T04:21:36.229Z,3.87
2018-12-10T04:22:38.822Z,1.47
2018-12-10T04:23:41.307Z,1.10
2018-12-10T04:24:45.650Z,1.97
2018-12-10T04:25:48.302Z,2.80
2018-12-10T04:26:50.798Z,1.13
2018-12-10T04:27:53.295Z,1.13
2018-12-10T04:28:55.776Z,1.77
2018-12-10T04:29:58.255Z,2.10
2018-12-10T04:31:00.716Z,2.73
2018-12-10T04:32:03.282Z,2.87
2018-12-10T04:33:05.763Z,2.60
2018-12-10T04:34:08.241Z,2.87
2018-12-10T04:35:10.719Z,1.37
2018-12-10T04:36:13.200Z,2.63
2018-12-10T04:37:15.676Z,1.57
2018-12-10T04:38:18.153Z,1.07
2018-12-10T04:39:20.641Z,9.37
2018-12-10T04:40:23.142Z,2.40
2018-12-10T04:41:25.624Z,3.13
2018-12-10T04:42:28.126Z,3.00
2018-12-10T04:43:30.593Z,4.30
2018-12-10T04:44:33.089Z,3.77
2018-12-10T04:45:35.577Z,1.63
2018-12-10T04:46:38.078Z,3.40
2018-12-10T04:47:40.599Z,9.70
2018-12-10T04:48:43.078Z,2.27
2018-12-10T04:49:45.580Z,7.90
2018-12-10T04:50:48.077Z,5.50
2018-12-10T04:51:50.557Z,1.17
2018-12-10T04:52:53.075Z,3.23
2018-12-10T04:53:55.567Z,4.33
2018-12-10T04:54:58.050Z,2.03
2018-12-10T04:56:00.539Z,1.57
2018-12-10T04:57:03.022Z,2.50
2018-12-10T04:58:05.515Z,1.20
2018-12-10T04:59:08.035Z,2.93
2018-12-10T05:00:10.576Z,2.93
2018-12-10T05:01:13.072Z,5.60
2018-12-10T05:02:15.551Z,3.40
2018-12-10T05:03:20.020Z,3.83
2018-12-10T05:04:22.533Z,7.00
2018-12-10T05:05:25.037Z,4.50
2018-12-10T05:06:27.525Z,2.57
2018-12-10T05:07:29.988Z,3.20
2018-12-10T05:08:32.467Z,3.80
2018-12-10T05:09:34.961Z,2.97
2018-12-10T05:10:37.584Z,4.83
2018-12-10T05:11:40.169Z,2.30
2018-12-10T05:12:42.781Z,5.70
2018-12-10T05:13:45.285Z,2.30
2018-12-10T05:14:48.256Z,2.07
2018-12-10T05:15:50.740Z,5.03
2018-12-10T05:16:53.219Z,2.67
2018-12-10T05:17:55.719Z,7.37
2018-12-10T05:18:58.300Z,2.57
2018-12-10T05:20:00.764Z,3.63
2018-12-10T05:21:03.259Z,4.20
2018-12-10T05:22:05.762Z,5.33
2018-12-10T05:23:08.240Z,4.47
2018-12-10T05:24:10.774Z,2.37
2018-12-10T05:25:13.267Z,2.63
2018-12-10T05:26:15.728Z,2.07
2018-12-10T05:27:18.193Z,9.03
2018-12-10T05:28:20.662Z,2.97
2018-12-10T05:29:23.162Z,6.33
2018-12-10T05:30:25.631Z,1.10
2018-12-10T05:31:28.110Z,1.67
2018-12-10T05:32:30.604Z,5.13
2018-12-10T05:33:33.081Z,4.93
2018-12-10T05:34:35.590Z,6.03
2018-12-10T05:35:38.066Z,2.43
2018-12-10T05:36:40.563Z,1.77
2018-12-10T05:37:43.106Z,7.73
2018-12-10T05:38:45.591Z,3.80
2018-12-10T05:39:48.098Z,5.20
2018-12-10T05:40:50.582Z,5.03
2018-12-10T05:41:53.070Z,5.73
2018-12-10T05:42:55.558Z,1.40
2018-12-10T05:43:58.056Z,2.90
2018-12-10T05:45:00.552Z,5.47
2018-12-10T05:46:03.038Z,15.60
2018-12-10T05:47:05.512Z,7.30
2018-12-10T05:48:08.000Z,2.20
2018-12-10T05:49:10.483Z,3.27
2018-12-10T05:50:12.962Z,4.13
2018-12-10T05:51:15.527Z,3.37
2018-12-10T05:52:18.024Z,1.83
2018-12-10T05:53:20.502Z,2.50
2018-12-10T05:54:22.986Z,3.40
2018-12-10T05:55:25.507Z,5.30
2018-12-10T05:56:27.998Z,1.10
2018-12-10T05:57:30.490Z,5.23
2018-12-10T05:58:32.984Z,10.10
2018-12-10T05:59:35.473Z,5.70
2018-12-10T06:00:37.985Z,5.23
2018-12-10T06:01:40.443Z,3.27
2018-12-10T06:02:42.937Z,6.27
2018-12-10T06:03:45.442Z,1.57
2018-12-10T06:04:47.972Z,3.07
2018-12-10T06:05:50.478Z,4.70
2018-12-10T06:06:53.137Z,4.93
2018-12-10T06:07:55.652Z,4.10
2018-12-10T06:08:58.131Z,8.70
2018-12-10T06:10:00.613Z,2.80
2018-12-10T06:11:03.097Z,1.93
2018-12-10T06:12:05.630Z,3.30
2018-12-10T06:13:08.189Z,2.83
2018-12-10T06:14:10.679Z,2.10
2018-12-10T06:15:13.245Z,4.93
2018-12-10T06:16:16.743Z,3.40
2018-12-10T06:17:19.465Z,1.77
2018-12-10T06:18:21.968Z,3.63
2018-12-10T06:19:24.491Z,6.03
2018-12-10T06:20:27.034Z,2.77
2018-12-10T06:21:29.517Z,3.20
2018-12-10T06:22:31.981Z,4.23
2018-12-10T06:23:34.459Z,2.00
2018-12-10T06:24:36.951Z,4.20
2018-12-10T06:25:39.438Z,1.33
2018-12-10T06:26:41.243Z,2.23
2018-12-10T06:27:43.718Z,3.33
2018-12-10T06:28:46.185Z,4.43
2018-12-10T06:29:48.681Z,4.67
2018-12-10T06:30:51.168Z,4.17
2018-12-10T06:31:53.665Z,6.50
2018-12-10T06:32:56.147Z,5.07
2018-12-10T06:33:58.623Z,5.30
2018-12-10T06:35:01.099Z,3.70
2018-12-10T06:36:03.781Z,13.40
2018-12-10T06:37:06.291Z,11.43
2018-12-10T06:38:08.773Z,6.57
2018-12-10T06:39:11.248Z,8.90
2018-12-10T06:40:13.777Z,8.97
2018-12-10T06:41:16.278Z,7.93
2018-12-10T06:42:18.865Z,7.20
2018-12-10T06:43:21.351Z,9.37
2018-12-10T06:44:23.843Z,21.63
2018-12-10T06:45:26.351Z,7.83
2018-12-10T06:46:28.828Z,11.07
2018-12-10T06:47:31.327Z,10.73
2018-12-10T06:48:33.848Z,10.10
2018-12-10T06:49:36.358Z,10.33
2018-12-10T06:50:38.854Z,15.13
2018-12-10T06:51:41.377Z,11.03
2018-12-10T06:52:43.875Z,23.63
2018-12-10T06:53:46.362Z,28.13
2018-12-10T06:54:48.923Z,22.07
2018-12-10T06:55:51.432Z,16.20
2018-12-10T06:56:54.630Z,24.80
2018-12-10T06:57:57.139Z,17.27
2018-12-10T06:58:59.600Z,36.10
2018-12-10T07:00:02.337Z,43.47
2018-12-10T07:01:04.818Z,38.30
2018-12-10T07:02:07.280Z,24.90
2018-12-10T07:03:09.798Z,35.10
2018-12-10T07:04:12.282Z,34.63
2018-12-10T07:05:14.799Z,41.03
2018-12-10T07:06:17.287Z,33.57
2018-12-10T07:07:20.358Z,44.67
2018-12-10T07:08:22.920Z,26.87
2018-12-10T07:09:25.410Z,33.43
2018-12-10T07:10:27.908Z,28.03
2018-12-10T07:11:30.461Z,45.87
2018-12-10T07:12:32.938Z,27.13
2018-12-10T07:13:35.420Z,69.40
2018-12-10T07:14:37.915Z,69.63
2018-12-10T07:15:40.376Z,47.37
2018-12-10T07:16:42.921Z,42.17
2018-12-10T07:17:45.463Z,68.87
2018-12-10T07:18:47.975Z,73.00
2018-12-10T07:19:50.478Z,65.00
2018-12-10T07:20:52.989Z,42.10
2018-12-10T07:21:55.488Z,42.30
2018-12-10T07:22:57.997Z,64.53
2018-12-10T07:24:00.484Z,53.83
2018-12-10T07:25:03.042Z,67.73
2018-12-10T07:26:05.523Z,54.47
2018-12-10T07:27:08.009Z,51.97
2018-12-10T07:28:10.603Z,47.53
2018-12-10T07:29:13.107Z,42.67
2018-12-10T07:30:15.605Z,31.03
2018-12-10T07:31:18.109Z,20.90
2018-12-10T07:32:20.608Z,19.77
2018-12-10T07:33:23.132Z,19.90
2018-12-10T07:34:25.688Z,20.33
2018-12-10T07:35:28.166Z,24.70
2018-12-10T07:36:30.639Z,27.80
2018-12-10T07:37:33.099Z,25.43
2018-12-10T07:38:35.613Z,24.93
2018-12-10T07:39:38.252Z,21.10
2018-12-10T07:40:40.736Z,26.83
2018-12-10T07:41:43.233Z,16.00
2018-12-10T07:42:45.719Z,19.43
2018-12-10T07:43:48.341Z,23.50
2018-12-10T07:44:50.838Z,25.77
2018-12-10T07:45:53.328Z,23.73
2018-12-10T07:46:55.811Z,25.07
2018-12-10T07:47:58.307Z,32.00
2018-12-10T07:49:00.801Z,20.03
2018-12-10T07:50:03.356Z,20.50
2018-12-10T07:51:05.843Z,22.63
2018-12-10T07:52:08.310Z,21.00
2018-12-10T07:53:10.816Z,26.00
2018-12-10T07:54:13.276Z,16.50
2018-12-10T07:55:15.774Z,22.10
2018-12-10T07:56:18.243Z,21.77
2018-12-10T07:57:20.814Z,18.13
2018-12-10T07:58:23.320Z,15.60
2018-12-10T07:59:25.816Z,23.07
2018-12-10T08:00:28.333Z,29.07
2018-12-10T08:01:30.800Z,17.90
2018-12-10T08:02:33.377Z,21.43
2018-12-10T08:03:35.859Z,17.87
2018-12-10T08:04:38.356Z,19.23
2018-12-10T08:05:40.867Z,22.30
2018-12-10T08:06:43.374Z,45.47
2018-12-10T08:07:45.841Z,16.83
2018-12-10T08:08:50.267Z,20.87
2018-12-10T08:09:52.866Z,16.73
2018-12-10T08:10:55.374Z,22.43
2018-12-10T08:11:57.845Z,16.00
2018-12-10T08:13:00.356Z,15.30
2018-12-10T08:14:03.654Z,11.43
2018-12-10T08:15:06.634Z,18.67
2018-12-10T08:16:09.152Z,16.43
2018-12-10T08:17:11.633Z,16.50
2018-12-10T08:18:14.133Z,12.73
2018-12-10T08:19:16.627Z,17.70
2018-12-10T08:20:19.110Z,18.90
2018-12-10T08:21:21.619Z,14.97
2018-12-10T08:22:24.124Z,16.73
2018-12-10T08:23:26.614Z,15.93
2018-12-10T08:24:29.251Z,15.40
2018-12-10T08:25:31.887Z,16.30
2018-12-10T08:26:34.405Z,15.50
2018-12-10T08:27:36.917Z,16.20
2018-12-10T08:28:39.451Z,11.73
2018-12-10T08:29:41.949Z,19.80
2018-12-10T08:30:44.497Z,10.93
2018-12-10T08:31:46.973Z,11.97
2018-12-10T08:32:49.455Z,10.30
2018-12-10T08:33:52.187Z,15.93
2018-12-10T08:34:54.754Z,14.20
2018-12-10T08:35:57.239Z,11.50
2018-12-10T08:36:59.735Z,16.97
2018-12-10T08:38:02.211Z,13.43
2018-12-10T08:39:06.518Z,12.40
2018-12-10T08:40:09.122Z,11.23
2018-12-10T08:41:11.625Z,11.57
2018-12-10T08:42:14.125Z,11.37
2018-12-10T08:43:16.608Z,15.33
2018-12-10T08:44:19.106Z,20.57
2018-12-10T08:45:21.560Z,13.83
2018-12-10T08:46:24.116Z,11.30
2018-12-10T08:47:26.618Z,16.50
2018-12-10T08:48:29.085Z,14.07
2018-12-10T08:49:31.570Z,17.27
2018-12-10T08:50:34.103Z,13.93
2018-12-10T08:51:36.586Z,13.50
2018-12-10T08:52:39.064Z,12.53
2018-12-10T08:53:41.566Z,11.40
2018-12-10T08:54:44.121Z,15.00
2018-12-10T08:55:46.603Z,15.30
2018-12-10T08:56:49.078Z,10.97
2018-12-10T08:57:51.555Z,11.17
2018-12-10T08:58:54.047Z,11.57
2018-12-10T08:59:56.511Z,10.30
2018-12-10T09:00:59.003Z,11.23
2018-12-10T09:02:01.540Z,13.57
2018-12-10T09:03:04.059Z,10.83
2018-12-10T09:04:06.559Z,10.67
2018-12-10T09:05:09.042Z,16.33
2018-12-10T09:06:11.550Z,21.87
2018-12-10T09:07:14.041Z,12.63
2018-12-10T09:08:16.523Z,13.90
2018-12-10T09:09:19.087Z,11.50
2018-12-10T09:10:21.557Z,10.20
2018-12-10T09:11:24.065Z,10.37
2018-12-10T09:12:26.653Z,12.83
2018-12-10T09:13:29.189Z,11.17
2018-12-10T09:14:31.766Z,13.83
2018-12-10T09:15:34.276Z,9.67
2018-12-10T09:16:36.773Z,9.03
2018-12-10T09:17:39.293Z,9.87
2018-12-10T09:18:41.865Z,7.83
2018-12-10T09:19:44.365Z,9.07
2018-12-10T09:20:47.095Z,9.80
2018-12-10T09:21:49.694Z,16.23
2018-12-10T09:22:52.198Z,9.70
2018-12-10T09:23:54.719Z,8.17
2018-12-10T09:24:57.180Z,9.60
2018-12-10T09:25:59.658Z,9.30
2018-12-10T09:27:02.132Z,12.33
2018-12-10T09:28:04.611Z,10.33
2018-12-10T09:29:07.105Z,12.30
2018-12-10T09:30:10.746Z,15.70
2018-12-10T09:31:13.237Z,8.60
2018-12-10T09:32:15.701Z,7.20
2018-12-10T09:33:18.196Z,13.50
2018-12-10T09:34:20.694Z,11.80
2018-12-10T09:35:23.186Z,9.20
2018-12-10T09:36:25.690Z,8.20
2018-12-10T09:37:28.192Z,16.80
2018-12-10T09:38:30.687Z,7.30
2018-12-10T09:39:33.159Z,9.57
2018-12-10T09:40:35.653Z,11.40
2018-12-10T09:41:38.142Z,11.57
2018-12-10T09:42:40.612Z,9.50
2018-12-10T09:43:43.100Z,9.57
2018-12-10T09:44:45.594Z,7.60
2018-12-10T09:45:48.089Z,5.70
2018-12-10T09:46:58.529Z,6.47
2018-12-10T09:47:55.210Z,12.00
2018-12-10T09:48:57.682Z,9.03
2018-12-10T09:50:00.157Z,9.00
2018-12-10T09:51:02.619Z,8.63
2018-12-10T09:52:05.101Z,6.70
2018-12-10T09:53:07.580Z,9.17
2018-12-10T09:54:10.040Z,6.03
2018-12-10T09:55:12.553Z,5.03
2018-12-10T09:56:15.034Z,6.90
2018-12-10T09:57:17.510Z,8.40
2018-12-10T09:58:20.004Z,10.73
2018-12-10T09:59:23.005Z,8.87
2018-12-10T10:00:25.551Z,9.00
2018-12-10T10:01:28.163Z,5.90
2018-12-10T10:02:30.645Z,6.00
2018-12-10T10:03:33.132Z,5.80
2018-12-10T10:04:35.626Z,7.17
2018-12-10T10:05:38.095Z,10.03
2018-12-10T10:06:40.609Z,6.07
2018-12-10T10:07:43.100Z,7.13
2018-12-10T10:08:45.582Z,8.70
2018-12-10T10:09:48.089Z,7.33
2018-12-10T10:10:50.556Z,7.50
2018-12-10T10:11:53.032Z,6.83
2018-12-10T10:12:55.514Z,11.07
2018-12-10T10:13:58.009Z,8.53
2018-12-10T10:15:00.521Z,11.77
2018-12-10T10:16:02.976Z,9.23
2018-12-10T10:17:05.440Z,15.83
2018-12-10T10:18:07.943Z,12.77
2018-12-10T10:19:10.427Z,12.90
2018-12-10T10:20:12.960Z,9.40
2018-12-10T10:21:15.439Z,8.63
2018-12-10T10:22:17.922Z,11.43
2018-12-10T10:23:20.388Z,13.10
2018-12-10T10:24:22.902Z,12.00
2018-12-10T10:25:25.379Z,13.70
2018-12-10T10:26:27.856Z,10.20
2018-12-10T10:27:30.347Z,17.03
2018-12-10T10:28:32.838Z,14.77
2018-12-10T10:29:35.311Z,11.90
2018-12-10T10:30:43.739Z,11.70
2018-12-10T10:31:42.402Z,19.43
2018-12-10T10:32:44.860Z,9.57
2018-12-10T10:33:47.355Z,11.53
2018-12-10T10:34:49.854Z,10.23
2018-12-10T10:35:52.391Z,7.83
2018-12-10T10:36:54.863Z,12.90
2018-12-10T10:37:57.339Z,18.63
2018-12-10T10:38:59.840Z,12.43
2018-12-10T10:40:02.312Z,12.17
2018-12-10T10:41:04.780Z,20.87
2018-12-10T10:42:07.255Z,14.73
2018-12-10T10:43:09.735Z,10.90
2018-12-10T10:44:12.259Z,10.40
2018-12-10T10:45:14.757Z,14.63
2018-12-10T10:46:17.216Z,12.40
2018-12-10T10:47:19.791Z,11.30
2018-12-10T10:48:22.306Z,12.70
2018-12-10T10:49:24.771Z,17.57
2018-12-10T10:50:27.249Z,14.13
2018-12-10T10:51:29.795Z,10.63
2018-12-10T10:52:33.359Z,18.00
2018-12-10T10:53:36.185Z,13.80
2018-12-10T10:54:38.673Z,13.87
2018-12-10T10:55:41.148Z,17.73
2018-12-10T10:56:43.629Z,20.03
2018-12-10T10:57:46.111Z,13.93
2018-12-10T10:58:48.599Z,12.93
2018-12-10T10:59:51.083Z,21.03
2018-12-10T11:00:59.156Z,19.87
2018-12-10T11:02:03.609Z,8.03
2018-12-10T11:03:08.062Z,21.03
2018-12-10T11:04:10.692Z,22.00
2018-12-10T11:05:13.348Z,11.47
2018-12-10T11:06:15.917Z,13.63
2018-12-10T11:07:18.404Z,15.20
2018-12-10T11:08:20.887Z,12.17
2018-12-10T11:09:23.384Z,20.93
2018-12-10T11:10:25.886Z,18.73
2018-12-10T11:11:28.384Z,33.57
2018-12-10T11:12:30.897Z,23.90
2018-12-10T11:13:33.379Z,38.33
2018-12-10T11:14:35.875Z,37.90
2018-12-10T11:15:38.430Z,49.43
2018-12-10T11:16:40.986Z,48.33
2018-12-10T11:17:43.453Z,39.47
2018-12-10T11:18:45.952Z,51.97
2018-12-10T11:19:48.452Z,75.73
2018-12-10T11:20:50.993Z,59.07
2018-12-10T11:21:53.462Z,63.57
2018-12-10T11:22:55.931Z,76.20
2018-12-10T11:23:58.397Z,49.80
2018-12-10T11:25:00.913Z,58.37
2018-12-10T11:26:03.452Z,52.43
2018-12-10T11:27:05.988Z,62.03
2018-12-10T11:28:08.491Z,55.03
2018-12-10T11:29:11.062Z,47.53
2018-12-10T11:30:13.608Z,59.47
2018-12-10T11:31:17.320Z,53.03
2018-12-10T11:32:20.258Z,51.20
2018-12-10T11:33:22.738Z,58.60
2018-12-10T11:34:25.220Z,52.77
2018-12-10T11:35:27.876Z,45.97
2018-12-10T11:36:30.340Z,47.70
2018-12-10T11:37:32.840Z,41.23
2018-12-10T11:38:35.322Z,38.27
2018-12-10T11:39:37.810Z,47.37
2018-12-10T11:40:40.318Z,39.33
2018-12-10T11:41:42.797Z,40.90
2018-12-10T11:42:45.286Z,37.23
2018-12-10T11:43:47.969Z,44.20
2018-12-10T11:44:50.563Z,50.30
2018-12-10T11:45:53.154Z,41.03
2018-12-10T11:46:55.640Z,35.83
2018-12-10T11:47:58.134Z,29.33
2018-12-10T11:49:00.620Z,49.03
2018-12-10T11:50:04.262Z,44.93
2018-12-10T11:51:06.752Z,41.53
2018-12-10T11:52:09.249Z,36.73
2018-12-10T11:53:11.719Z,36.67
2018-12-10T11:54:14.257Z,31.57
2018-12-10T11:55:16.721Z,30.93
2018-12-10T11:56:19.237Z,43.97
2018-12-10T11:57:21.767Z,42.80
2018-12-10T11:58:24.262Z,39.97
2018-12-10T11:59:26.765Z,36.90
2018-12-10T12:00:29.702Z,32.33
2018-12-10T12:01:32.351Z,41.10
2018-12-10T12:02:34.825Z,39.57
2018-12-10T12:03:37.299Z,40.80
2018-12-10T12:04:39.783Z,34.90
2018-12-10T12:05:42.285Z,27.67
2018-12-10T12:06:44.797Z,28.30
2018-12-10T12:07:47.275Z,31.57
2018-12-10T12:08:49.770Z,38.50
2018-12-10T12:09:52.267Z,35.47
2018-12-10T12:10:54.773Z,28.80
2018-12-10T12:11:57.346Z,36.73
2018-12-10T12:12:59.808Z,27.90
2018-12-10T12:14:02.381Z,38.20
2018-12-10T12:15:05.692Z,27.07
2018-12-10T12:16:08.170Z,27.33
2018-12-10T12:17:10.671Z,26.10
2018-12-10T12:18:13.152Z,32.87
2018-12-10T12:19:15.645Z,25.10
2018-12-10T12:20:18.115Z,33.53
2018-12-10T12:21:20.602Z,35.83
2018-12-10T12:22:23.121Z,27.30
2018-12-10T12:23:25.609Z,31.93
2018-12-10T12:24:28.080Z,35.43
2018-12-10T12:25:30.806Z,25.73
2018-12-10T12:26:33.302Z,37.20
2018-12-10T12:27:35.763Z,37.13
2018-12-10T12:28:38.246Z,30.33
2018-12-10T12:29:40.722Z,28.37
2018-12-10T12:30:43.196Z,24.23
2018-12-10T12:31:45.705Z,20.63
2018-12-10T12:32:48.192Z,23.77
2018-12-10T12:33:50.702Z,29.63
2018-12-10T12:34:53.207Z,24.63
2018-12-10T12:35:55.714Z,20.80
2018-12-10T12:36:58.192Z,26.50
2018-12-10T12:38:00.670Z,29.20
2018-12-10T12:39:04.813Z,27.00
2018-12-10T12:40:07.444Z,40.17
2018-12-10T12:41:09.939Z,23.13
2018-12-10T12:42:12.426Z,27.93
2018-12-10T12:43:16.085Z,22.27
2018-12-10T12:44:18.930Z,22.43
2018-12-10T12:45:21.429Z,34.57
2018-12-10T12:46:24.013Z,23.67
2018-12-10T12:47:26.510Z,23.37
2018-12-10T12:48:28.999Z,20.00
2018-12-10T12:49:31.497Z,20.13
2018-12-10T12:50:34.003Z,30.27
2018-12-10T12:51:36.485Z,26.17
2018-12-10T12:52:38.972Z,31.03
2018-12-10T12:53:41.614Z,25.70
2018-12-10T12:54:44.226Z,20.50
2018-12-10T12:55:46.791Z,22.93
2018-12-10T12:56:49.353Z,21.03
2018-12-10T12:57:51.861Z,21.00
2018-12-10T12:58:54.379Z,22.03
2018-12-10T12:59:56.881Z,23.70
2018-12-10T13:00:59.956Z,22.27
2018-12-10T13:02:02.651Z,19.50
2018-12-10T13:03:05.124Z,37.57
2018-12-10T13:04:07.596Z,21.17
2018-12-10T13:05:10.092Z,30.40
2018-12-10T13:06:12.576Z,30.10
2018-12-10T13:07:15.059Z,18.93
2018-12-10T13:08:17.553Z,18.20
2018-12-10T13:09:21.845Z,20.97
2018-12-10T13:10:24.618Z,23.83
2018-12-10T13:11:27.104Z,21.40
2018-12-10T13:12:29.571Z,23.77
2018-12-10T13:13:32.036Z,25.33
2018-12-10T13:14:34.528Z,14.27
2018-12-10T13:15:37.082Z,17.87
2018-12-10T13:16:39.557Z,29.07
2018-12-10T13:17:42.066Z,21.43
2018-12-10T13:18:44.630Z,16.83
2018-12-10T13:19:47.099Z,16.73
2018-12-10T13:20:49.609Z,15.03
2018-12-10T13:21:52.109Z,19.60
2018-12-10T13:22:54.616Z,14.10
2018-12-10T13:23:57.118Z,21.13
2018-12-10T13:24:59.619Z,13.37
2018-12-10T13:26:02.120Z,21.73
2018-12-10T13:27:04.609Z,18.70
2018-12-10T13:28:07.110Z,19.63
2018-12-10T13:29:09.724Z,25.13
2018-12-10T13:30:12.277Z,16.07
2018-12-10T13:31:14.856Z,18.80
2018-12-10T13:32:17.373Z,16.10
2018-12-10T13:33:20.602Z,21.37
2018-12-10T13:34:23.112Z,14.90
2018-12-10T13:35:25.623Z,18.07
2018-12-10T13:36:28.111Z,18.10
2018-12-10T13:37:30.600Z,21.80
2018-12-10T13:38:36.939Z,14.10
2018-12-10T13:39:37.587Z,16.97
2018-12-10T13:40:40.109Z,20.03
2018-12-10T13:41:42.607Z,23.40
2018-12-10T13:42:45.101Z,17.27
2018-12-10T13:43:47.662Z,20.33